STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3204,19.09.1985,24.8,0,20.4,0,10.9,0,0,0,61,0,14.1,0,10,2,,,3.2,1581.6,0,0,,,0,0,
3204,20.09.1985,23.2,0,16.6,0,11.2,0,0,0,73,0,13.2,0,7.7,2,,,2.7,1339.8,0,0,,,0,0,
3204,21.09.1985,23.4,0,19.5,0,13,0,0,0,67,0,14.4,0,6.7,2,,,2.4,1187.6,0,0,,,0,0,
3204,22.09.1985,21.6,0,18.5,0,17,0,0,0,63,0,13.5,0,3.2,2,,,1.7,788.9,0,0,,,0,0,
3204,23.09.1985,19.1,0,15.8,0,12,0,0,0,76,0,13.6,0,3.5,2,,,1.6,791.8,0,0,,,0,0,
3204,24.09.1985,19.2,0,12.7,0,8.5,0,0,0,76,0,10.9,0,6.7,2,,,2.2,1167.4,0,0,,,0,0,
3204,25.09.1985,18.5,0,12.8,0,9.1,0,0,0,75,0,11.2,0,7.3,2,,,2.3,1199.3,0,0,,,0,0,
3204,26.09.1985,16.8,0,9.8,0,5.6,0,0,0,77,0,9.2,0,5.2,2,,,1.8,978.3,0,0,,,0,0,
3204,27.09.1985,21,0,11.7,0,4.2,0,0,0,71,0,9.2,0,8.4,2,,,2.4,1334.2,0,0,,,0,0,
3204,28.09.1985,18.6,0,11.6,0,6.6,0,0,0,79,0,10.7,0,6,2,,,1.9,1011.4,0,0,,,0,0,
3204,29.09.1985,17.7,0,9.5,0,6.5,0,0,0,68,0,7.9,0,8.7,2,,,2.4,1341.1,0,0,,,0,0,
3204,30.09.1985,21,0,11.2,0,3.5,0,0,0,68,0,8.7,0,8.1,2,,,2.2,1236.9,0,0,,,0,0,
3204,01.10.1985,22.5,0,15.3,0,7.2,0,0,0,59,0,9.6,0,9.5,2,,,2.6,1377.4,0,0,,,0,0,
3204,02.10.1985,20,0,17.2,0,14.6,0,0,0,74,0,14.7,0,2.9,2,,,1.5,690.3,0,0,,,0,0,
3204,03.10.1985,25.1,0,20.5,0,15.5,0,0,0,57,0,13.1,0,7.2,2,,,2.4,1102,0,0,,,0,0,
3204,04.10.1985,25.3,0,19.1,0,16.1,0,0,0,51,0,11.6,0,8.9,2,,,2.7,1289.2,0,0,,,0,0,
3204,05.10.1985,22.1,0,15,0,12.1,0,0.7,0,81,0,14.3,0,4.2,2,,,1.6,775.2,0,0,,,0.9,0,
3204,06.10.1985,15.6,0,13,0,11.4,0,1.2,0,95,0,14.5,0,0.1,2,,,0.8,396,0,0,,,1.5,0,
3204,07.10.1985,15.6,0,14,0,8.2,0,0,0,87,0,13.7,0,4.9,2,,,1.6,845.1,0,0,,,0,0,
3204,08.10.1985,14.5,0,9.5,0,6.7,0,4.8,0,84,0,10.8,0,3.2,2,,,1.2,672.7,0,0,,,5.3,0,
3204,09.10.1985,13.3,0,9.6,0,5.1,0,0.4,0,75,0,8.7,0,6.1,2,,,1.6,921.6,0,0,,,0.6,0,
3204,10.10.1985,13.3,0,11.5,0,9.5,0,0.1,0,69,0,9.3,0,1.9,2,,,1.1,553.1,0,0,,,0.2,0,
3204,11.10.1985,17.6,0,14.3,0,10.5,0,1.6,0,75,0,12,0,3.1,2,,,1.3,630.2,0,0,,,1.9,0,
3204,12.10.1985,15.2,0,7.6,0,5,0,0,0,76,0,8.1,0,7.5,2,,,1.8,1021,0,0,,,0,0,
3204,13.10.1985,11,0,6.2,0,4,0,0,0,73,0,7.1,0,6.4,2,,,1.6,945.4,0,0,,,0,0,
3204,14.10.1985,12.5,0,9.8,0,3.6,0,2.4,0,77,0,9.2,0,1.4,2,,,0.8,452.3,0,0,,,2.8,0,
3204,15.10.1985,12.6,0,9.3,0,6.7,0,1.3,0,91,0,11.1,0,2.4,2,,,1,545.3,0,0,,,1.6,0,
3204,16.10.1985,12.2,0,8.7,0,6,0,0,0,86,0,9.6,0,4.1,2,,,1.2,690,0,0,,,0,0,
3204,17.10.1985,10.6,0,9,0,8.4,0,0.2,0,91,0,10.7,0,0.3,2,,,0.7,354.1,0,0,,,0.3,0,
3204,18.10.1985,9,0,7.7,0,7.3,0,2.9,0,89,0,9.5,0,0.4,2,,,0.7,348.7,0,0,,,3.3,0,
3204,19.10.1985,9.2,0,5.1,0,2.8,0,0,0,87,0,8,0,2.8,2,,,0.9,551.7,0,0,,,0,0,
3204,20.10.1985,9.8,0,3,0,-0.5,0,0,0,86,0,6.7,0,6.6,2,,,1.4,879.5,0,0,,,0,0,
3204,21.10.1985,12.2,0,3.2,0,-2.4,0,0,0,79,0,6,0,7.2,2,,,1.4,919.9,0,0,,,0,0,
3204,22.10.1985,3.6,0,1.2,0,-2.6,0,0,0,97,0,6.3,0,0,2,,,0.5,310.8,0,0,,,0,0,
3204,23.10.1985,8.2,0,2.7,0,-1.5,0,0,0,84,0,6.3,0,5.9,2,,,1.2,797.7,0,0,,,0,0,
3204,24.10.1985,8.2,0,3.7,0,0.6,0,0,0,78,0,6,0,6.9,2,,,1.3,845.4,0,0,,,0,0,
3204,25.10.1985,10.4,0,4.8,0,1.5,0,0,0,77,0,6.4,0,6.8,2,,,1.3,834.9,0,0,,,0,0,
3204,26.10.1985,8.7,0,2.1,0,-0.7,0,0,0,85,0,6.4,0,6.3,2,,,1.2,792.1,0,0,,,0,0,
3204,27.10.1985,11.5,0,1.3,0,-2.4,0,0,0,84,0,5.7,0,5.4,2,,,1,662.1,0,0,,,0,0,
3204,28.10.1985,1.2,0,-0.1,0,-2.4,0,0,0,96,0,5.7,0,2.2,2,,,0.6,432,0,0,,,0,0,
3204,29.10.1985,7.7,0,3.1,0,-3.5,0,0,0,77,0,5.7,0,5.6,2,,,1,699.4,0,0,,,0,0,
3204,30.10.1985,3.1,0,-1.6,0,-2.6,0,0,0,93,0,5.1,0,1.9,2,,,0.6,388.6,0,0,,,0,0,
3204,31.10.1985,5.5,0,1.1,0,-3,0,0,0,84,0,5.5,0,3.6,2,,,0.8,528,0,0,,,0,0,
3204,01.11.1985,6.6,0,3.8,0,-0.1,0,0.4,0,83,0,6.5,0,0.9,2,,,0.6,331.6,0,0,,,0.6,0,
3204,02.11.1985,4.6,0,2.7,0,1.5,0,1.9,0,83,0,6.4,0,0.7,2,,,0.5,304,0,0,,,2.3,0,
3204,03.11.1985,4,0,0.1,0,-1.8,0,0,0,82,0,5.2,0,5.3,2,,,0.9,624.4,0,0,,,0,0,
3204,04.11.1985,8.5,0,4.4,0,-2.5,0,0.2,0,69,0,5.7,0,6.3,2,,,1.1,710.9,0,0,,,0.3,0,
3204,05.11.1985,13,0,8.3,0,3.7,0,16.4,0,84,0,9.1,0,0.1,2,,,0.5,232,0,0,,,17.3,0,
3204,06.11.1985,9,0,2.3,0,0.8,0,7.6,0,80,0,5.9,0,2.3,2,,,0.7,392.2,0,0,,,8.5,0,
3204,07.11.1985,6.9,0,4.8,0,0.9,0,2.5,0,84,0,6.9,0,0.3,2,,,0.5,245.3,0,0,,,2.9,0,
3204,08.11.1985,8.2,0,6.2,0,3.9,0,0.2,0,85,0,8.1,0,0.6,2,,,0.5,262.1,0,0,,,0.3,0,
3204,09.11.1985,14.3,0,11.7,0,5.7,0,24.6,0,83,0,11.6,0,0.5,2,,,0.5,244.1,0,0,,,25.6,0,
3204,10.11.1985,10.9,0,5.3,0,1.9,0,6.6,0,74,0,7.1,0,1.3,2,,,0.6,315,0,0,,,7.2,0,
3204,11.11.1985,2.1,0,0.1,0,-0.6,0,0.1,0,74,0,4.5,0,3.8,2,,,0.7,478.5,0,0,,,0.2,0,
3204,12.11.1985,1.6,0,-0.4,0,-1.9,0,0,0,71,0,4.3,0,2.7,2,,,0.6,372,1,0,,,0,0,
3204,13.11.1985,0,0,-0.7,0,-1,0,0,0,72,0,4.1,0,0.3,2,,,0.4,208.9,0,0,,,0,0,
3204,14.11.1985,0.5,0,-0.4,0,-1.5,0,0.2,0,93,0,5.6,0,0.2,2,,,0.3,205.4,1,0,,,0.3,0,
3204,15.11.1985,3.1,0,-2,0,-4.1,0,0,0,79,0,4.3,0,3.1,2,,,0.6,420.3,0,0,,,0,0,
3204,16.11.1985,1.7,0,-3.6,0,-7.3,0,0,0,87,0,4.1,0,3.4,2,,,0.5,401.7,0,0,,,0,0,
3204,17.11.1985,-1,0,-4.5,0,-9.9,0,0,0,85,0,3.6,0,3.6,2,,,0.5,408.7,0,0,,,0,0,
3204,18.11.1985,-3.5,0,-5.9,0,-6.7,0,2.4,0,87,0,3.6,0,0.2,2,,,0.3,192.5,0,0,,,3.1,0,
3204,19.11.1985,-5.8,0,-6.3,0,-7,0,2,0,90,0,3.5,0,0.1,2,,,0.3,189.4,5,0,,,2.6,0,
3204,20.11.1985,-4.9,0,-5.5,0,-6.5,0,4.2,0,98,0,3.9,0,0,2,,,0.3,180.4,8,0,,,5.3,0,
3204,21.11.1985,-4.8,0,-5.3,0,-5.5,0,6.4,0,96,0,4,0,0,2,,,0.3,183.6,8,0,,,7.9,0,
3204,22.11.1985,-3.3,0,-4.2,0,-5.8,0,0.8,0,95,0,4.3,0,0,2,,,0.3,174.9,14,0,,,1.1,0,
3204,23.11.1985,-2.8,0,-4.7,0,-7.8,0,0.1,0,93,0,4,0,0.6,2,,,0.3,207.4,16,0,,,0.1,0,
3204,24.11.1985,-2.3,0,-3,0,-5,0,0.4,0,98,0,4.8,0,0,2,,,0.3,169.7,15,0,,,0.6,0,
3204,25.11.1985,-2,0,-3.3,0,-4.3,0,0,0,93,0,4.5,0,0.5,2,,,0.3,195.9,15,0,,,0,0,
3204,26.11.1985,-1.7,0,-5.5,0,-7.4,0,0,0,78,0,3.3,0,2.7,2,,,0.4,306.5,13,0,,,0,0,
3204,27.11.1985,-2.8,0,-4.1,0,-8.7,0,0.2,0,84,0,3.7,0,2.1,2,,,0.3,274.7,12,0,,,0.3,0,
3204,28.11.1985,-0.8,0,-2.2,0,-4,0,3,0,84,0,4.4,0,1.2,2,,,0.3,227,12,0,,,3.8,0,
3204,29.11.1985,-0.9,0,-3.1,0,-4.3,0,0.8,0,80,0,3.9,0,2.8,2,,,0.4,312.1,18,0,,,1.1,0,
3204,30.11.1985,0.2,0,-1.2,0,-3.6,0,4.7,0,96,0,5.3,0,0,2,,,0.3,156.3,18,0,,,5.9,0,
3204,01.12.1985,6.9,0,4.6,0,-1.2,0,0,0,90,0,7.3,0,0.3,2,,,0.3,170.5,21,0,,,0,0,
3204,02.12.1985,10.6,0,7.4,0,3.9,0,0,0,84,0,8.5,0,0.3,2,,,0.4,163.2,9,0,,,0,0,
3204,03.12.1985,13.9,0,9.4,0,8.1,0,0.4,0,70,0,8.3,0,3.3,2,,,0.7,325.5,0,0,,,0.6,0,
3204,04.12.1985,10.8,0,8.8,0,8,0,0,0,81,0,9.3,0,0.2,2,,,0.4,154.4,0,0,,,0,0,
3204,05.12.1985,13.8,0,10,0,8,0,3.4,0,53,0,6.5,0,6.5,2,,,0.9,475.7,0,0,,,3.8,0,
3204,06.12.1985,9.8,0,5.2,0,4.4,0,0.1,0,71,0,6.3,0,3.8,2,,,0.6,337.3,0,0,,,0.2,0,
3204,07.12.1985,7.3,0,6.9,0,4.3,0,4,0,87,0,8.7,0,0.1,2,,,0.3,149.9,0,0,,,4.5,0,
3204,08.12.1985,7.4,0,6.3,0,4.5,0,0,0,91,0,8.8,0,0.4,2,,,0.4,163.8,0,0,,,0,0,
3204,09.12.1985,8,0,6.1,0,5.1,0,2.6,0,82,0,7.7,0,0.3,2,,,0.4,157.5,0,0,,,3,0,
3204,10.12.1985,6.1,0,3.2,0,2,0,0.9,0,82,0,6.4,0,1.4,2,,,0.4,206.6,0,0,,,1.1,0,
3204,11.12.1985,2.9,0,0.4,0,-0.1,0,1.5,0,93,0,5.9,0,0.1,2,,,0.3,145.2,0,0,,,1.9,0,
3204,12.12.1985,0.6,0,-0.9,0,-1.9,0,0,0,93,0,5.5,0,0.3,2,,,0.3,144.3,1,0,,,0,0,
3204,13.12.1985,2.4,0,0.3,0,-3.8,0,1,0,81,0,4.9,0,0.5,2,,,0.3,158.3,0,0,,,1.3,0,
3204,14.12.1985,5.4,0,3.9,0,0.4,0,0.2,0,90,0,7.1,0,0.1,2,,,0.3,137.8,0,0,,,0.3,0,
3204,15.12.1985,8.1,0,7.3,0,5,0,0.3,0,86,0,8.5,0,0,2,,,0.3,137.2,0,0,,,0.4,0,
3204,16.12.1985,9.8,0,8.2,0,7.1,0,0,0,79,0,8.8,0,0.1,2,,,0.4,136.7,0,0,,,0,0,
3204,17.12.1985,7.1,0,5.1,0,3.6,0,7.1,0,90,0,8.1,0,0.1,2,,,0.3,136.3,0,0,,,7.7,0,
3204,18.12.1985,5.8,0,4.9,0,3.7,0,1.8,0,90,0,7.7,0,0,2,,,0.3,135.9,0,0,,,2.1,0,
3204,19.12.1985,6,0,2.6,0,1.4,0,6.2,0,80,0,6.1,0,0.5,2,,,0.3,160.1,0,0,,,7,0,
3204,20.12.1985,5.2,0,4.2,0,1.4,0,7.3,0,87,0,7.1,0,0.1,2,,,0.3,140.5,0,0,,,7.9,0,
3204,21.12.1985,7,0,5.5,0,2.3,0,0,0,55,0,4.8,0,0.5,2,,,0.3,155.1,0,0,,,0,0,
3204,22.12.1985,10.6,0,7.3,0,2.1,0,0,0,26,0,2.5,0,5.4,2,,,0.7,399.1,0,0,,,0,0,
3204,23.12.1985,7.5,0,4.6,0,2.3,0,0,0,61,0,5.2,0,3.2,2,,,0.5,287.2,0,0,,,0,0,
3204,24.12.1985,4.2,0,1.6,0,0.5,0,0,0,82,0,5.9,0,4,2,,,0.6,336.6,0,0,,,0,0,
3204,25.12.1985,6,0,4.3,0,-0.1,0,0.8,0,88,0,7.1,0,0.1,2,,,0.3,141.3,0,0,,,1,0,
3204,26.12.1985,6.2,0,5.5,0,5.1,0,2.1,0,86,0,7.7,0,0.7,2,,,0.4,171.3,0,0,,,2.4,0,
3204,27.12.1985,5.5,0,1.1,0,-1.8,0,5.7,0,90,0,6.4,0,0.2,2,,,0.3,142.4,0,0,,,6.5,0,
3204,28.12.1985,-1.8,0,-3.3,0,-4.1,0,9,0,94,0,4.5,0,0,2,,,0.2,138.1,1,0,,,11,0,
3204,29.12.1985,-3.5,0,-5.1,0,-5.9,0,1,0,88,0,3.7,0,0.1,2,,,0.2,143.8,12,0,,,1.3,0,
3204,30.12.1985,-2.6,0,-7.2,0,-9.4,0,0,0,84,0,3.2,0,3.3,2,,,0.4,309.4,12,0,,,0,0,
3204,31.12.1985,-5,0,-11,0,-13.6,0,0,0,85,0,2.3,0,4.8,2,,,0.3,376.5,10,0,,,0,0,
3204,01.01.1986,-4.9,0,-8.1,0,-14.1,0,0,0,82,0,2.7,0,0.6,2,,,0.2,172.3,10,0,,,0,0,
3204,02.01.1986,2.8,0,0.4,0,-7.3,0,0.6,0,88,0,5.3,0,0.8,2,,,0.3,183.8,10,0,,,0.8,0,
3204,03.01.1986,4.2,0,2.9,0,2.5,0,5.6,0,85,0,6.4,0,1.1,2,,,0.4,205.8,5,0,,,6.4,0,
3204,04.01.1986,2.5,0,-3,0,-5.4,0,0.4,0,83,0,4,0,1.3,2,,,0.3,207.6,10,0,,,0.6,0,
3204,05.01.1986,-0.9,0,-2.2,0,-3.5,0,0.5,0,74,0,3.9,0,0.4,2,,,0.3,167.9,10,0,,,0.7,0,
3204,06.01.1986,2.4,0,0.8,0,-2.4,0,0.7,0,81,0,5.3,0,1.2,2,,,0.4,211.5,9,0,,,1,0,
3204,07.01.1986,0.6,0,-3.3,0,-5.5,0,0,0,81,0,3.9,0,2.7,2,,,0.4,292.9,8,0,,,0,0,
3204,08.01.1986,-3.1,0,-4,0,-4.4,0,0,0,87,0,4,0,0.3,2,,,0.3,173.3,8,0,,,0,0,
3204,09.01.1986,-4.4,0,-6.5,0,-7.5,0,0,0,90,0,3.5,0,0.4,2,,,0.2,170,7,0,,,0,0,
3204,10.01.1986,-1.9,0,-5.6,0,-14.8,0,0.8,0,85,0,3.3,0,1.2,2,,,0.3,226.3,7,0,,,1.1,0,
3204,11.01.1986,4.2,0,2.6,0,-2.2,0,3.8,0,85,0,6.3,0,1.1,2,,,0.4,218,8,0,,,4.4,0,
3204,12.01.1986,2.1,0,1.8,0,1.3,0,1.5,0,77,0,5.3,0,1,2,,,0.4,209.6,4,0,,,1.9,0,
3204,13.01.1986,4.9,0,3.5,0,0.8,0,8.2,0,91,0,6.9,0,0,2,,,0.3,162,5,0,,,8.8,0,
3204,14.01.1986,6.4,0,2.8,0,0.7,0,12.8,0,85,0,6.7,0,0.1,2,,,0.4,175.5,2,0,,,14,0,
3204,15.01.1986,2.3,0,0.4,0,-0.8,0,10.6,0,91,0,5.9,0,0,2,,,0.3,166.6,5,0,,,11.7,0,
3204,16.01.1986,1.3,0,-0.9,0,-1.9,0,4.7,0,95,0,5.5,0,0.3,2,,,0.3,180.6,6,0,,,5.9,0,
3204,17.01.1986,-1.5,0,-4.2,0,-6.5,0,3.4,0,86,0,4.1,0,3,2,,,0.5,364,14,0,,,4.3,0,
3204,18.01.1986,3.4,0,0.7,0,-9.8,0,8.6,0,90,0,5.5,0,0,2,,,0.3,174.1,16,0,,,9.6,0,
3204,19.01.1986,7.9,0,6.7,0,3.1,0,19.7,0,90,0,8.5,0,0,2,,,0.4,176.8,8,0,,,20.6,0,
3204,20.01.1986,7.7,0,2.4,0,1.5,0,0.1,0,73,0,5.3,0,2.6,2,,,0.6,330.5,0,0,,,0.2,0,
3204,21.01.1986,3.6,0,3,0,1.5,0,1.6,0,73,0,5.5,0,1.4,2,,,0.5,267.9,0,0,,,2,0,
3204,22.01.1986,4.3,0,2.7,0,2.3,0,2.8,0,76,0,5.6,0,3.1,2,,,0.6,383,0,0,,,3.3,0,
3204,23.01.1986,5.2,0,4.1,0,1.1,0,7.5,0,86,0,7.1,0,0.3,2,,,0.4,213.4,0,0,,,8.1,0,
3204,24.01.1986,4.5,0,0.7,0,-0.2,0,0.9,0,77,0,5.1,0,0.9,2,,,0.4,242.1,0,0,,,1.2,0,
3204,25.01.1986,0.6,0,-0.3,0,-0.8,0,0,0,73,0,4.4,0,0.4,2,,,0.4,226.7,1,0,,,0,0,
3204,26.01.1986,-0.8,0,-3.4,0,-3.8,0,0.1,0,77,0,3.7,0,3.1,2,,,0.5,379.3,1,0,,,0.1,0,
3204,27.01.1986,-2.4,0,-4.5,0,-5.3,0,0.1,0,74,0,3.3,0,2.3,2,,,0.5,358.6,2,0,,,0.1,0,
3204,28.01.1986,-1,0,-2.8,0,-5.5,0,0,0,79,0,3.9,0,0.8,2,,,0.4,271.1,1,0,,,0,0,
3204,29.01.1986,2.1,0,-2.9,0,-5.5,0,0,0,75,0,3.7,0,2,2,,,0.5,335.7,1,0,,,0,0,
3204,30.01.1986,2,0,-1.3,0,-6.5,0,0,0,80,0,4.3,0,1.7,2,,,0.5,334,0,0,,,0,0,
3204,31.01.1986,1.7,0,0.2,0,-1.5,0,0,0,85,0,5.2,0,0.2,2,,,0.4,222.4,0,0,,,0,0,
3204,01.02.1986,5.5,0,2.4,0,-0.7,0,3.4,0,85,0,6,0,0.3,2,,,0.4,233.2,0,0,,,4,0,
3204,02.02.1986,3.3,0,-1.2,0,-1.8,0,3.3,0,98,0,5.6,0,0.2,2,,,0.4,230.1,5,0,,,4.2,0,
3204,03.02.1986,-1.8,0,-3,0,-3.6,0,0.1,0,92,0,4.5,0,0,2,,,0.3,226.9,10,0,,,0.1,0,
3204,04.02.1986,-3.1,0,-7.2,0,-8.6,0,0,0,92,0,3.3,0,1.6,2,,,0.4,353.2,9,0,,,0,0,
3204,05.02.1986,-4.5,0,-9.5,0,-11.4,0,0,0,88,0,2.8,0,2.9,2,,,0.4,416.9,9,0,,,0,0,
3204,06.02.1986,-6.9,0,-10,0,-12.5,0,0.3,0,90,0,2.7,0,2.8,2,,,0.4,437.9,8,0,,,0.4,0,
3204,07.02.1986,-7.8,0,-12.6,0,-16.8,0,0.9,0,78,0,2.1,0,5.5,2,,,0.4,660.4,9,0,,,1.2,0,
3204,08.02.1986,-10.2,0,-13.5,0,-17.8,0,2.9,0,84,0,1.9,0,0.6,2,,,0.2,292.5,10,0,,,3.7,0,
3204,09.02.1986,-13.8,0,-16.3,0,-21.7,0,12.5,0,87,0,1.5,0,0.2,2,,,0.1,259.2,14,0,,,15.1,0,
3204,10.02.1986,-5.4,0,-6.2,0,-13.9,0,0.7,0,95,0,3.6,0,0,2,,,0.3,255.9,24,0,,,0.9,0,
3204,11.02.1986,-5.1,0,-6.8,0,-8,0,0,0,88,0,3.2,0,1.3,2,,,0.4,353.8,23,0,,,0,0,
3204,12.02.1986,-6,0,-12.7,0,-15.5,0,0,0,84,0,2,0,4.6,2,,,0.5,595.7,22,0,,,0,0,
3204,13.02.1986,-8.5,0,-11.5,0,-17.8,0,0,0,82,0,2.1,0,0.5,2,,,0.2,325,20,0,,,0,0,
3204,14.02.1986,-4.6,0,-6.9,0,-10,0,0,0,85,0,3.1,0,0.7,2,,,0.4,346.3,18,0,,,0,0,
3204,15.02.1986,-2.3,0,-4.5,0,-7.6,0,0,0,85,0,3.6,0,2.7,2,,,0.6,498.2,18,0,,,0,0,
3204,16.02.1986,-3,0,-3.5,0,-4.9,0,0,0,84,0,3.9,0,0.3,2,,,0.4,299.6,18,0,,,0,0,
3204,17.02.1986,-3.1,0,-7.9,0,-8.4,0,0.1,0,91,0,3.2,0,0.2,2,,,0.4,296.1,18,0,,,0.1,0,
3204,18.02.1986,-7.4,0,-8.1,0,-9.5,0,2.9,0,92,0,3.1,0,0.1,2,,,0.3,292.6,18,0,,,3.7,0,
3204,19.02.1986,-6.3,0,-9,0,-10.4,0,2.5,0,91,0,3.1,0,0,2,,,0.3,297.5,21,0,,,3.2,0,
3204,20.02.1986,-6.9,0,-11,0,-12.7,0,0,0,77,0,2.1,0,3.5,2,,,0.5,610.9,25,0,,,0,0,
3204,21.02.1986,-6.5,0,-10.4,0,-15.7,0,0,0,75,0,2.1,0,3.3,2,,,0.5,601.6,22,0,,,0,0,
3204,22.02.1986,-6,0,-11.1,0,-20.3,0,0.3,0,76,0,2,0,2.1,2,,,0.3,504.5,21,0,,,0.4,0,
3204,23.02.1986,-8.5,0,-13.2,0,-15.8,0,0.1,0,82,0,1.9,0,4.3,2,,,0.4,661.5,21,0,,,0.1,0,
3204,24.02.1986,-5.1,0,-11,0,-20.5,0,0.4,0,78,0,2,0,5.8,2,,,0.5,830.2,21,0,,,0.6,0,
3204,25.02.1986,-7.4,0,-10.3,0,-11.9,0,0.1,0,84,0,2.5,0,1.9,2,,,0.4,516.3,21,0,,,0.1,0,
3204,26.02.1986,-7.7,0,-13.4,0,-17.8,0,0,0,84,0,1.9,0,5.5,2,,,0.5,831.9,21,0,,,0,0,
3204,27.02.1986,-3.5,0,-13.5,0,-21.4,0,0,0,76,0,1.7,0,7.7,2,,,0.7,1043.2,21,0,,,0,0,
3204,28.02.1986,-4.3,0,-9.6,0,-18.6,0,0,0,60,0,1.6,0,5,2,,,0.6,805.2,21,0,,,0,0,
3204,01.03.1986,-2.1,0,-6.2,0,-11.2,0,0,0,65,0,2.4,0,4.4,2,,,0.7,749.3,21,0,,,0,0,
3204,02.03.1986,-4.3,0,-6.2,0,-11.1,0,0,0,85,0,3.2,0,0.6,2,,,0.4,419.4,19,0,,,0,0,
3204,03.03.1986,-1.9,0,-5.6,0,-7.4,0,0,0,85,0,3.5,0,1.4,2,,,0.6,472.7,19,0,,,0,0,
3204,04.03.1986,0.2,0,-1.2,0,-6.8,0,1.7,0,75,0,4.1,0,0.7,2,,,0.5,431.2,18,0,,,2.2,0,
3204,05.03.1986,4.9,0,3.3,0,-0.6,0,0.8,0,89,0,6.9,0,0.2,2,,,0.6,388.9,15,0,,,1,0,
3204,06.03.1986,6.4,0,4.2,0,3.3,0,6,0,93,0,7.7,0,0,2,,,0.7,384.7,7,0,,,6.5,0,
3204,07.03.1986,4,0,0.7,0,-0.6,0,0,0,88,0,5.7,0,0.7,2,,,0.7,439.3,2,0,,,0,0,
3204,08.03.1986,1.2,0,0.2,0,-1.3,0,4,0,96,0,6,0,0,2,,,0.6,385.9,0,0,,,4.7,0,
3204,09.03.1986,3.3,0,1.2,0,-0.6,0,0.2,0,96,0,6.4,0,0,2,,,0.6,391.4,4,0,,,0.3,0,
3204,10.03.1986,1.3,0,0.4,0,-0.3,0,0.6,0,99,0,6.3,0,0,2,,,0.6,406.9,0,0,,,0.8,0,
3204,11.03.1986,1.7,0,0.9,0,0.4,0,0.1,0,100,0,6.5,0,0.2,2,,,0.6,412.5,0,0,,,0.2,0,
3204,12.03.1986,0.8,0,0.1,0,-0.1,0,0.4,0,99,0,6.1,0,0.1,2,,,0.6,408,0,0,,,0.6,0,
3204,13.03.1986,1,0,0.5,0,-0.4,0,0.9,0,99,0,6.3,0,0,2,,,0.6,413.5,0,0,,,1.2,0,
3204,14.03.1986,2.7,0,1.8,0,0.6,0,1.2,0,99,0,6.9,0,0.1,2,,,0.7,429.4,0,0,,,1.5,0,
3204,15.03.1986,4.5,0,2.9,0,1.3,0,0.9,0,99,0,7.3,0,0.1,2,,,0.7,435.1,0,0,,,1.2,0,
3204,16.03.1986,8.8,0,4,0,2.1,0,0,0,83,0,6.8,0,6.6,2,,,1.7,1091.1,0,0,,,0,0,
3204,17.03.1986,12.1,0,5.6,0,1.2,0,0,0,61,0,5.6,0,8.3,2,,,2.1,1323,0,0,,,0,0,
3204,18.03.1986,13,0,4,0,0.3,0,0,0,50,0,4,0,8.8,2,,,2.2,1387.8,0,0,,,0,0,
3204,19.03.1986,12.9,0,4.4,0,-0.3,0,3.2,0,40,0,3.1,0,9.6,2,,,2.3,1485.3,0,0,,,3.6,0,
3204,20.03.1986,11.2,0,5.8,0,-0.1,0,0,0,58,0,5.2,0,8.5,2,,,2.1,1346.8,0,0,,,0,0,
3204,21.03.1986,5,0,2.1,0,1.1,0,3.2,0,88,0,6.3,0,1,2,,,0.8,545.1,0,0,,,3.8,0,
3204,22.03.1986,6,0,2.8,0,-1.4,0,0.5,0,77,0,5.6,0,5.2,2,,,1.5,1031.3,0,0,,,0.7,0,
3204,23.03.1986,5.9,0,3,0,1.8,0,9.3,0,83,0,6.5,0,0.7,2,,,0.9,546.5,0,0,,,10.3,0,
3204,24.03.1986,8.6,0,3.4,0,0.6,0,20.7,0,88,0,6.7,0,0,2,,,0.8,475.3,1,0,,,21.7,0,
3204,25.03.1986,6.6,0,3.1,0,0.8,0,0,0,54,0,4,0,8,2,,,2,1402.8,0,0,,,0,0,
3204,26.03.1986,4.7,0,2.6,0,0.7,0,0.1,0,75,0,5.5,0,4.3,2,,,1.4,944.6,0,0,,,0.2,0,
3204,27.03.1986,8.6,0,6.1,0,1.6,0,0.4,0,87,0,7.9,0,1,2,,,1,593.3,0,0,,,0.6,0,
3204,28.03.1986,12,0,6.9,0,5.5,0,1.5,0,78,0,8,0,3.1,2,,,1.4,802.8,0,0,,,1.8,0,
3204,29.03.1986,8.7,0,4.8,0,2.7,0,2,0,75,0,6.5,0,5.9,2,,,1.8,1173.7,0,0,,,2.3,0,
3204,30.03.1986,4.7,0,2.2,0,0.7,0,5.3,0,85,0,6.3,0,4.4,2,,,1.4,1000.1,0,0,,,6.1,0,
3204,31.03.1986,8.7,0,6.7,0,0.6,0,30.4,0,88,0,8.8,0,2.6,2,,,1.2,801.6,0,0,,,31.6,0,
3204,01.04.1986,9.2,0,5.5,0,2.3,0,0,0,53,0,4.8,0,10.1,2,,,2.5,1674.3,0,0,,,0,0,
