STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4033,07.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,08.11.1998,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,09.11.1998,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4033,10.11.1998,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4033,11.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,12.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,13.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,14.11.1998,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4033,15.11.1998,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4033,16.11.1998,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4033,17.11.1998,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,18.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,19.11.1998,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4033,20.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,21.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,22.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,23.11.1998,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4033,24.11.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4033,25.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.11.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,27.11.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,28.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,29.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.11.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,01.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.12.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,05.12.1998,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
4033,06.12.1998,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
4033,07.12.1998,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4033,08.12.1998,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4033,09.12.1998,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4033,10.12.1998,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4033,11.12.1998,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4033,12.12.1998,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
4033,13.12.1998,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4033,14.12.1998,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4033,15.12.1998,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4033,16.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.12.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,19.12.1998,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,20.12.1998,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4033,21.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,22.12.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,23.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.12.1998,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4033,26.12.1998,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4033,27.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,28.12.1998,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4033,29.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,31.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,01.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.01.1999,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4033,04.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,05.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,06.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,07.01.1999,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4033,08.01.1999,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4033,09.01.1999,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
4033,10.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,11.01.1999,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4033,12.01.1999,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4033,13.01.1999,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4033,14.01.1999,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4033,15.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,16.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,19.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,20.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,21.01.1999,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4033,22.01.1999,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4033,23.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.01.1999,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4033,26.01.1999,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4033,27.01.1999,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4033,28.01.1999,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4033,29.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,31.01.1999,,,,,,,4.9,2,,,,,,,,,,,0,2,,,6.1,2,
4033,01.02.1999,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
4033,02.02.1999,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4033,03.02.1999,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4033,04.02.1999,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4033,05.02.1999,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4033,06.02.1999,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4033,07.02.1999,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
4033,08.02.1999,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
4033,09.02.1999,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4033,10.02.1999,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4033,11.02.1999,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4033,12.02.1999,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4033,13.02.1999,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4033,14.02.1999,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4033,15.02.1999,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
4033,16.02.1999,,,,,,,7.8,2,,,,,,,,,,,2,2,,,8.7,2,
4033,17.02.1999,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
4033,18.02.1999,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
4033,19.02.1999,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
4033,20.02.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,21.02.1999,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4033,22.02.1999,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4033,23.02.1999,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
4033,24.02.1999,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.8,2,
4033,25.02.1999,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
4033,26.02.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,27.02.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,28.02.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,01.03.1999,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4033,02.03.1999,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4033,03.03.1999,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4033,04.03.1999,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4033,05.03.1999,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4033,06.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,07.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,08.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,09.03.1999,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4033,10.03.1999,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,11.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,12.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,13.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,14.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,15.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,16.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.03.1999,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4033,19.03.1999,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4033,20.03.1999,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4033,21.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,22.03.1999,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4033,23.03.1999,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,24.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,27.03.1999,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4033,28.03.1999,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,29.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,31.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,01.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.04.1999,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4033,05.04.1999,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,06.04.1999,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4033,07.04.1999,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4033,08.04.1999,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,09.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,10.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,11.04.1999,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4033,12.04.1999,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,13.04.1999,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4033,14.04.1999,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4033,15.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,16.04.1999,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4033,17.04.1999,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4033,18.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,19.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,20.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,21.04.1999,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4033,22.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,23.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.04.1999,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4033,25.04.1999,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4033,26.04.1999,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4033,27.04.1999,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,28.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,29.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,01.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,05.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,06.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,07.05.1999,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4033,08.05.1999,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4033,09.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,10.05.1999,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4033,11.05.1999,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4033,12.05.1999,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4033,13.05.1999,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4033,14.05.1999,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4033,15.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,16.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,19.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,20.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,21.05.1999,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4033,22.05.1999,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4033,23.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,27.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,28.05.1999,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
4033,29.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.05.1999,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4033,31.05.1999,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4033,01.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.06.1999,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
4033,03.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,05.06.1999,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4033,06.06.1999,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4033,07.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,08.06.1999,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4033,09.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,10.06.1999,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4033,11.06.1999,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4033,12.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,13.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,14.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,15.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,16.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.06.1999,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4033,18.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,19.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,20.06.1999,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4033,21.06.1999,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4033,22.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,23.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,27.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,28.06.1999,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4033,29.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.06.1999,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4033,01.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,05.07.1999,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4033,06.07.1999,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4033,07.07.1999,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4033,08.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,09.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,10.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,11.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,12.07.1999,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4033,13.07.1999,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
4033,14.07.1999,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4033,15.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,16.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,19.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,20.07.1999,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4033,21.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,22.07.1999,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4033,23.07.1999,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,24.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.07.1999,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,27.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,28.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,29.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,31.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,01.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,05.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,06.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,07.08.1999,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4033,08.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,09.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,10.08.1999,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4033,11.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,12.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,13.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,14.08.1999,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4033,15.08.1999,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4033,16.08.1999,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4033,17.08.1999,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4033,18.08.1999,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4033,19.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,20.08.1999,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,21.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,22.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,23.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.08.1999,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4033,27.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,28.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,29.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.08.1999,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4033,31.08.1999,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4033,01.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,05.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,06.09.1999,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4033,07.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,08.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,09.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,10.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,11.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,12.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,13.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,14.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,15.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,16.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,19.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,20.09.1999,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4033,21.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,22.09.1999,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4033,23.09.1999,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4033,24.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.09.1999,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4033,27.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,28.09.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
