STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97065,15.05.1987,,,11.355455715,2,,,0,2,69.025,2,,,,,3.4,2,,,,,,,0,2,
97065,16.05.1987,,,9.321490159,2,,,0,2,81.23333,2,,,,,2.6,2,,,,,,,0,2,
97065,17.05.1987,,,9.469023582,2,,,0,2,67.80417,2,,,,,2.2,2,,,,,,,0,2,
97065,18.05.1987,,,11.872742194,2,,,0,2,77.67917,2,,,,,1.7,2,,,,,,,0,2,
97065,19.05.1987,,,13.610866399,2,,,0,2,69.01667,2,,,,,1.6,2,,,,,,,0,2,
97065,20.05.1987,,,8.565751993,2,,,0,2,79.05417,2,,,,,3.1,2,,,,,,,0,2,
97065,21.05.1987,,,7.046634203,2,,,2.7,2,86.425,2,,,,,2.9,2,,,,,,,3.1,2,
97065,22.05.1987,,,6.392683957,2,,,13,2,99.8125,2,,,,,2.6,2,,,,,,,13.7,2,
97065,23.05.1987,,,10.825133223,2,,,3.1,2,87.36667,2,,,,,2.5,2,,,,,,,3.5,2,
97065,24.05.1987,,,11.689086566,2,,,0,2,71.63333,2,,,,,1.6,2,,,,,,,0,2,
97065,25.05.1987,,,12.083375059,2,,,0,2,71.8,2,,,,,1.6,2,,,,,,,0,2,
97065,26.05.1987,,,13.903262017,2,,,0,2,65.15833,2,,,,,1,2,,,,,,,0,2,
97065,27.05.1987,,,15.699123039,2,,,2.5,2,68.6625,2,,,,,2.1,2,,,,,,,2.9,2,
97065,28.05.1987,,,11.56353702,2,,,0,2,81.07917,2,,,,,2.9,2,,,,,,,0,2,
97065,29.05.1987,,,10.583547398,2,,,2,2,80.183334,2,,,,,1.8,2,,,,,,,2.4,2,
97065,30.05.1987,,,10.352519363,2,,,2.3,2,86.229164,2,,,,,1.8,2,,,,,,,2.7,2,
97065,31.05.1987,,,11.590984796,2,,,0,2,89.166664,2,,,,,1,2,,,,,,,0,2,
97065,01.06.1987,,,13.22620019,2,,,3.7,2,84.8,2,,,,,1.8,2,,,,,,,4.2,2,
97065,02.06.1987,,,12.897185619,2,,,7.1,2,82.520836,2,,,,,2.5,2,,,,,,,7.7,2,
97065,03.06.1987,,,13.837902908,2,,,3.3,2,89.325,2,,,,,1.9,2,,,,,,,3.7,2,
97065,04.06.1987,,,14.413722977,2,,,1.7,2,83.691666,2,,,,,1.9,2,,,,,,,2,2,
97065,05.06.1987,,,13.613069086,2,,,1.4,2,85.04583,2,,,,,2.5,2,,,,,,,1.7,2,
97065,06.06.1987,,,16.603735582,2,,,0,2,74.01667,2,,,,,2.7,2,,,,,,,0,2,
97065,07.06.1987,,,17.448924326,2,,,0,2,77.895836,2,,,,,2.9,2,,,,,,,0,2,
97065,08.06.1987,,,14.078746847,2,,,1.7,2,81.541664,2,,,,,3.6,2,,,,,,,2,2,
97065,09.06.1987,,,13.693166362,2,,,0,2,72.5875,2,,,,,1.9,2,,,,,,,0,2,
97065,10.06.1987,,,13.482539202,2,,,0,2,75.78333,2,,,,,1.4,2,,,,,,,0,2,
97065,11.06.1987,,,17.267624961,2,,,0,2,68.03333,2,,,,,1.9,2,,,,,,,0,2,
97065,12.06.1987,,,16.615989874,2,,,6.4,2,82.4875,2,,,,,1.4,2,,,,,,,7,2,
97065,13.06.1987,,,16.616014219,2,,,5,2,86.254166,2,,,,,1.8,2,,,,,,,5.5,2,
97065,14.06.1987,,,16.990583429,2,,,3.8,2,78.4625,2,,,,,2.2,2,,,,,,,4.3,2,
97065,15.06.1987,,,14.355804962,2,,,10.3,2,93.72083,2,,,,,3.2,2,,,,,,,11,2,
97065,16.06.1987,,,10.193012139,2,,,3.6,2,88.82917,2,,,,,4.4,2,,,,,,,4.1,2,
97065,17.06.1987,,,11.817467564,2,,,1.9,2,67.86667,2,,,,,3.8,2,,,,,,,2.3,2,
97065,18.06.1987,,,10.285167613,2,,,1.8,2,85.075,2,,,,,3.8,2,,,,,,,2.2,2,
97065,19.06.1987,,,14.378031927,2,,,0,2,68.825,2,,,,,2.3,2,,,,,,,0,2,
97065,20.06.1987,,,15.877869715,2,,,0,2,74.86667,2,,,,,1.6,2,,,,,,,0,2,
97065,21.06.1987,,,13.55685626,2,,,1.3,2,93.97083,2,,,,,1.8,2,,,,,,,1.6,2,
97065,22.06.1987,,,14.740604003,2,,,0,2,73.38333,2,,,,,1.3,2,,,,,,,0,2,
97065,23.06.1987,,,14.775534838,2,,,1.3,2,80.833336,2,,,,,2.2,2,,,,,,,1.6,2,
97065,24.06.1987,,,13.501817626,2,,,4.6,2,91.4875,2,,,,,2.2,2,,,,,,,5.1,2,
97065,25.06.1987,,,13.292060104,2,,,2.5,2,84.95,2,,,,,2.1,2,,,,,,,2.9,2,
97065,26.06.1987,,,16.44727109,2,,,5.2,2,78.05,2,,,,,2.2,2,,,,,,,5.7,2,
97065,27.06.1987,,,17.688180152,2,,,0,2,79.775,2,,,,,1.6,2,,,,,,,0,2,
97065,28.06.1987,,,19.256420419,2,,,0,2,77.77917,2,,,,,1.8,2,,,,,,,0,2,
97065,29.06.1987,,,23.440938194,2,,,0,2,70.19583,2,,,,,1.3,2,,,,,,,0,2,
97065,30.06.1987,,,26.234569206,2,,,0,2,67.4,2,,,,,1.4,2,,,,,,,0,2,
97065,01.07.1987,,,22.666554122,2,,,0,2,83.92917,2,,,,,1.8,2,,,,,,,0,2,
97065,02.07.1987,,,19.045714238,2,,,0,2,76.28333,2,,,,,1.7,2,,,,,,,0,2,
97065,03.07.1987,,,19.972755993,2,,,0,2,71.7875,2,,,,,1.8,2,,,,,,,0,2,
97065,04.07.1987,,,18.50267371,2,,,0,2,75.175,2,,,,,1.8,2,,,,,,,0,2,
97065,05.07.1987,,,16.810902846,2,,,0,2,70.145836,2,,,,,1.9,2,,,,,,,0,2,
97065,06.07.1987,,,19.362828939,2,,,0,2,65.10833,2,,,,,2.2,2,,,,,,,0,2,
97065,07.07.1987,,,22.430830367,2,,,0,2,60.15,2,,,,,1.9,2,,,,,,,0,2,
97065,08.07.1987,,,18.239743836,2,,,7.8,2,88.65,2,,,,,1.9,2,,,,,,,8.4,2,
97065,09.07.1987,,,15.829219122,2,,,0,2,74.88333,2,,,,,2.5,2,,,,,,,0,2,
97065,10.07.1987,,,15.239461723,2,,,0,2,67.65417,2,,,,,2.6,2,,,,,,,0,2,
97065,11.07.1987,,,20.971521889,2,,,0,2,62.366665,2,,,,,2.5,2,,,,,,,0,2,
97065,12.07.1987,,,20.571827605,2,,,0,2,66.55417,2,,,,,3,2,,,,,,,0,2,
97065,13.07.1987,,,16.888860702,2,,,0,2,71.98333,2,,,,,2.2,2,,,,,,,0,2,
97065,14.07.1987,,,17.907451299,2,,,0,2,65.15,2,,,,,1.8,2,,,,,,,0,2,
97065,15.07.1987,,,21.081114735,2,,,0,2,62.516666,2,,,,,1.9,2,,,,,,,0,2,
97065,16.07.1987,,,22.158462164,2,,,0,2,77.275,2,,,,,1.9,2,,,,,,,0,2,
97065,17.07.1987,,,22.879660934,2,,,5.6,2,73.625,2,,,,,2.2,2,,,,,,,6.1,2,
97065,18.07.1987,,,16.248443192,2,,,28,2,89.808334,2,,,,,2.2,2,,,,,,,29,2,
97065,19.07.1987,,,17.089003532,2,,,20,2,82.6,2,,,,,1.9,2,,,,,,,20.9,2,
97065,20.07.1987,,,18.313560296,2,,,7.3,2,75.29583,2,,,,,1.8,2,,,,,,,7.9,2,
97065,21.07.1987,,,16.396400294,2,,,3.8,2,83.22083,2,,,,,1.7,2,,,,,,,4.3,2,
97065,22.07.1987,,,18.869779985,2,,,3.8,2,73.02917,2,,,,,1,2,,,,,,,4.3,2,
97065,23.07.1987,,,19.137415992,2,,,2.8,2,77.53333,2,,,,,1,2,,,,,,,3.2,2,
97065,24.07.1987,,,19.096727479,2,,,0,2,73.2125,2,,,,,1.7,2,,,,,,,0,2,
97065,25.07.1987,,,14.952805653,2,,,0,2,82.629166,2,,,,,2.7,2,,,,,,,0,2,
97065,26.07.1987,,,11.400717315,2,,,0.8,2,80.7,2,,,,,3.2,2,,,,,,,1.1,2,
97065,27.07.1987,,,12.518653264,2,,,5.2,2,82.75,2,,,,,4.5,2,,,,,,,5.7,2,
97065,28.07.1987,,,12.418015082,2,,,2.6,2,84.09583,2,,,,,4.3,2,,,,,,,3,2,
97065,29.07.1987,,,15.583787657,2,,,0,2,78.683334,2,,,,,1.9,2,,,,,,,0,2,
97065,30.07.1987,,,17.351677803,2,,,9.7,2,82.7625,2,,,,,2.1,2,,,,,,,10.4,2,
97065,31.07.1987,,,14.670981411,2,,,5.5,2,83.754166,2,,,,,3.2,2,,,,,,,6,2,
97065,01.08.1987,,,14.810968567,2,,,9.5,2,86.25833,2,,,,,4.1,2,,,,,,,10.2,2,
97065,02.08.1987,,,12.897175645,2,,,6.1,2,87.370834,2,,,,,3.4,2,,,,,,,6.7,2,
97065,03.08.1987,,,14.93918257,2,,,7.2,2,78.666664,2,,,,,2.9,2,,,,,,,7.8,2,
97065,04.08.1987,,,12.715118514,2,,,2.2,2,79.5625,2,,,,,3.1,2,,,,,,,2.6,2,
97065,05.08.1987,,,11.273542832,2,,,2.4,2,85.5875,2,,,,,3.5,2,,,,,,,2.8,2,
97065,06.08.1987,,,10.064895781,2,,,2.9,2,84.95,2,,,,,3.4,2,,,,,,,3.3,2,
97065,07.08.1987,,,12.851788091,2,,,0,2,68.395836,2,,,,,1.8,2,,,,,,,0,2,
97065,08.08.1987,,,15.752569507,2,,,0,2,70.229164,2,,,,,2.2,2,,,,,,,0,2,
97065,09.08.1987,,,15.147377236,2,,,8.8,2,82.9125,2,,,,,1.8,2,,,,,,,9.4,2,
97065,10.08.1987,,,13.389165883,2,,,5.6,2,89.39167,2,,,,,2.9,2,,,,,,,6.1,2,
97065,11.08.1987,,,13.036047641,2,,,0,2,80.620834,2,,,,,1.9,2,,,,,,,0,2,
97065,12.08.1987,,,14.513498225,2,,,7.3,2,77.5875,2,,,,,0.6,2,,,,,,,7.9,2,
97065,13.08.1987,,,15.79018091,2,,,3.6,2,77.0375,2,,,,,1,2,,,,,,,4.1,2,
97065,14.08.1987,,,18.705916651,2,,,2.8,2,79.88333,2,,,,,2.2,2,,,,,,,3.2,2,
97065,15.08.1987,,,16.097211458,2,,,2.1,2,78.73333,2,,,,,3.9,2,,,,,,,2.5,2,
97065,16.08.1987,,,15.214756844,2,,,0,2,82.208336,2,,,,,2.5,2,,,,,,,0,2,
97065,17.08.1987,,,20.347156255,2,,,0,2,76.5875,2,,,,,1.7,2,,,,,,,0,2,
97065,18.08.1987,,,19.901492496,2,,,6.4,2,86.92917,2,,,,,1.7,2,,,,,,,7,2,
97065,19.08.1987,,,18.285164865,2,,,5.4,2,90.4625,2,,,,,2.3,2,,,,,,,5.9,2,
97065,20.08.1987,,,18.490045611,2,,,0,2,84.22083,2,,,,,1.3,2,,,,,,,0,2,
97065,21.08.1987,,,19.55046838,2,,,0,2,73.35833,2,,,,,1.3,2,,,,,,,0,2,
97065,22.08.1987,,,21.124942081,2,,,0,2,63.858334,2,,,,,2.2,2,,,,,,,0,2,
97065,23.08.1987,,,21.234212642,2,,,0,2,71.875,2,,,,,2.3,2,,,,,,,0,2,
97065,24.08.1987,,,21.652718182,2,,,0,2,76.479164,2,,,,,2.3,2,,,,,,,0,2,
97065,25.08.1987,,,20.208246329,2,,,4.8,2,74.99167,2,,,,,3.2,2,,,,,,,5.3,2,
97065,26.08.1987,,,16.139599037,2,,,0,2,70.85833,2,,,,,3.6,2,,,,,,,0,2,
97065,27.08.1987,,,17.358627388,2,,,0,2,71.55417,2,,,,,2.6,2,,,,,,,0,2,
97065,28.08.1987,,,14.971283635,2,,,1.3,2,83.5375,2,,,,,3.8,2,,,,,,,1.6,2,
97065,29.08.1987,,,14.881362078,2,,,1.8,2,97.95417,2,,,,,3.1,2,,,,,,,2.2,2,
97065,30.08.1987,,,15.963728261,2,,,0,2,79.61667,2,,,,,1.9,2,,,,,,,0,2,
97065,31.08.1987,,,13.740254232,2,,,0,2,82.02917,2,,,,,1.8,2,,,,,,,0,2,
97065,01.09.1987,,,15.001964946,2,,,0,2,78.0875,2,,,,,1.7,2,,,,,,,0,2,
97065,02.09.1987,,,18.596162735,2,,,0,2,80.52917,2,,,,,1.4,2,,,,,,,0,2,
97065,03.09.1987,,,17.48055389,2,,,0,2,84.95,2,,,,,0.8,2,,,,,,,0,2,
97065,04.09.1987,,,18.260897965,2,,,0,2,79.13333,2,,,,,0.6,2,,,,,,,0,2,
97065,05.09.1987,,,17.684262546,2,,,0,2,88.5375,2,,,,,1,2,,,,,,,0,2,
97065,06.09.1987,,,15.893022782,2,,,0,2,87.816666,2,,,,,2.2,2,,,,,,,0,2,
97065,07.09.1987,,,15.724299792,2,,,7.7,2,81.558334,2,,,,,3.9,2,,,,,,,8.3,2,
97065,08.09.1987,,,13.591707159,2,,,0,2,82.82917,2,,,,,2.2,2,,,,,,,0,2,
97065,09.09.1987,,,14.036052335,2,,,0,2,78.15833,2,,,,,1.4,2,,,,,,,0,2,
97065,10.09.1987,,,16.451941669,2,,,0,2,70.316666,2,,,,,2.7,2,,,,,,,0,2,
97065,11.09.1987,,,14.738744351,2,,,0,2,79.1875,2,,,,,3.1,2,,,,,,,0,2,
97065,12.09.1987,,,18.757595512,2,,,0,2,73.604164,2,,,,,3.9,2,,,,,,,0,2,
97065,13.09.1987,,,20.240892678,2,,,0,2,74.791664,2,,,,,3.4,2,,,,,,,0,2,
97065,14.09.1987,,,19.632604829,2,,,2,2,78.36667,2,,,,,3.9,2,,,,,,,2.4,2,
97065,15.09.1987,,,14.733523421,2,,,0,2,79.495834,2,,,,,3.1,2,,,,,,,0,2,
97065,16.09.1987,,,14.764893979,2,,,0,2,79.3875,2,,,,,1.2,2,,,,,,,0,2,
97065,17.09.1987,,,19.36495405,2,,,0,2,74.854164,2,,,,,1.6,2,,,,,,,0,2,
97065,18.09.1987,,,19.514277607,2,,,5.3,2,85.5625,2,,,,,2.6,2,,,,,,,5.8,2,
97065,19.09.1987,,,14.288302232,2,,,0,2,91.2,2,,,,,1.2,2,,,,,,,0,2,
97065,20.09.1987,,,16.490829932,2,,,0,2,83.76667,2,,,,,3,2,,,,,,,0,2,
97065,21.09.1987,,,18.488267287,2,,,0,2,81.9625,2,,,,,1.7,2,,,,,,,0,2,
97065,22.09.1987,,,21.151673934,2,,,0,2,73.35833,2,,,,,2.2,2,,,,,,,0,2,
97065,23.09.1987,,,19.721391329,2,,,7.7,2,79.1625,2,,,,,2.1,2,,,,,,,8.3,2,
97065,24.09.1987,,,14.703423212,2,,,5.4,2,86.32083,2,,,,,3.2,2,,,,,,,5.9,2,
97065,25.09.1987,,,11.757158257,2,,,0,2,79.791664,2,,,,,2.9,2,,,,,,,0,2,
97065,26.09.1987,,,10.39704077,2,,,0,2,91.09167,2,,,,,1.4,2,,,,,,,0,2,
97065,27.09.1987,,,9.31456301,2,,,0,2,81.9125,2,,,,,3,2,,,,,,,0,2,
97065,28.09.1987,,,8.165493093,2,,,0,2,81.941666,2,,,,,2.6,2,,,,,,,0,2,
97065,29.09.1987,,,7.636226734,2,,,0,2,86.245834,2,,,,,1.7,2,,,,,,,0,2,
97065,30.09.1987,,,6.700535401,2,,,0,2,94.95,2,,,,,1.7,2,,,,,,,0,2,
97065,01.10.1987,,,6.415585959,2,,,0,2,89.34167,2,,,,,2.1,2,,,,,,,0,2,
97065,02.10.1987,,,6.85436387,2,,,0,2,80.95,2,,,,,3.5,2,,,,,,,0,2,
97065,03.10.1987,,,8.059838108,2,,,0,2,76.870834,2,,,,,3.9,2,,,,,,,0,2,
97065,04.10.1987,,,10.116942283,2,,,0,2,69.01667,2,,,,,4,2,,,,,,,0,2,
97065,05.10.1987,,,12.662952001,2,,,0,2,69.44583,2,,,,,3.9,2,,,,,,,0,2,
97065,06.10.1987,,,15.929791929,2,,,0,2,70.916664,2,,,,,3.8,2,,,,,,,0,2,
97065,07.10.1987,,,13.529119095,2,,,0,2,68.066666,2,,,,,3.6,2,,,,,,,0,2,
97065,08.10.1987,,,12.566474426,2,,,0,2,72.09583,2,,,,,4.9,2,,,,,,,0,2,
97065,09.10.1987,,,10.298186633,2,,,0,2,60.020832,2,,,,,4.1,2,,,,,,,0,2,
97065,10.10.1987,,,14.173912633,2,,,0,2,71.01667,2,,,,,4.8,2,,,,,,,0,2,
97065,11.10.1987,,,16.01000163,2,,,0,2,78.03333,2,,,,,3.5,2,,,,,,,0,2,
97065,12.10.1987,,,13.148939503,2,,,0,2,80.53333,2,,,,,4.5,2,,,,,,,0,2,
97065,13.10.1987,,,9.906952385,2,,,0,2,72.65833,2,,,,,2.5,2,,,,,,,0,2,
97065,14.10.1987,,,9.884067427,2,,,0,2,82.4,2,,,,,2.3,2,,,,,,,0,2,
97065,15.10.1987,,,12.901986569,2,,,0,2,73.575,2,,,,,4.3,2,,,,,,,0,2,
97065,16.10.1987,,,17.015602494,2,,,0,2,70.50833,2,,,,,3.8,2,,,,,,,0,2,
97065,17.10.1987,,,11.652403925,2,,,11.9,2,91.17917,2,,,,,1.6,2,,,,,,,12.6,2,
97065,18.10.1987,,,8.996243045,2,,,0,2,97.3625,2,,,,,1.4,2,,,,,,,0,2,
97065,19.10.1987,,,7.059108923,2,,,0,2,95.175,2,,,,,1.6,2,,,,,,,0,2,
97065,20.10.1987,,,8.611613439,2,,,0,2,97.99167,2,,,,,2.6,2,,,,,,,0,2,
97065,21.10.1987,,,10.343692658,2,,,0,2,92.55,2,,,,,2.6,2,,,,,,,0,2,
97065,22.10.1987,,,9.188022318,2,,,1.1,2,96.3,2,,,,,1,2,,,,,,,1.4,2,
97065,23.10.1987,,,8.860340457,2,,,0,2,95.01667,2,,,,,1.2,2,,,,,,,0,2,
97065,24.10.1987,,,10.157086591,2,,,0,2,85.4125,2,,,,,1.7,2,,,,,,,0,2,
97065,25.10.1987,,,7.377992496,2,,,0,2,97.495834,2,,,,,1,2,,,,,,,0,2,
97065,26.10.1987,,,5.976689347,2,,,0,2,87.833336,2,,,,,2.7,2,,,,,,,0,2,
97065,27.10.1987,,,5.979896103,2,,,0,2,83.02917,2,,,,,4.5,2,,,,,,,0,2,
97065,28.10.1987,,,7.014680992,2,,,0,2,73.495834,2,,,,,5.3,2,,,,,,,0,2,
97065,29.10.1987,,,4.901784514,2,,,0,2,72.09583,2,,,,,4.5,2,,,,,,,0,2,
97065,30.10.1987,,,4.319810319,2,,,0,2,69.9875,2,,,,,2.9,2,,,,,,,0,2,
97065,31.10.1987,,,4.529696337,2,,,0,2,74.0875,2,,,,,1.8,2,,,,,,,0,2,
97065,01.11.1987,,,7.980925185,2,,,0,2,80.5125,2,,,,,1.4,2,,,,,,,0,2,
97065,02.11.1987,,,8.269444536,2,,,2.9,2,100,2,,,,,1.4,2,,,,,,,3.3,2,
97065,03.11.1987,,,5.541006367,2,,,0,2,97.875,2,,,,,1.6,2,,,,,,,0,2,
97065,04.11.1987,,,5.995335179,2,,,0,2,91.92917,2,,,,,1.3,2,,,,,,,0,2,
97065,05.11.1987,,,5.100982596,2,,,0,2,92.25,2,,,,,1.7,2,,,,,,,0,2,
97065,06.11.1987,,,6.076172227,2,,,0,2,96.39167,2,,,,,2.7,2,,,,,,,0,2,
97065,07.11.1987,,,5.23581647,2,,,0,2,89.03333,2,,,,,2.2,2,,,,,,,0,2,
97065,08.11.1987,,,3.222022848,2,,,0,2,90.82083,2,,,,,1.7,2,,,,,,,0,2,
97065,09.11.1987,,,1.988274737,2,,,0,2,93.833336,2,,,,,1,2,,,,,,,0,2,
97065,10.11.1987,,,1.978741443,2,,,0,2,97.11667,2,,,,,1.2,2,,,,,,,0,2,
97065,11.11.1987,,,6.488313632,2,,,0.8,2,92.808334,2,,,,,2.6,2,,,,,,,1,2,
97065,12.11.1987,,,8.478451836,2,,,0,2,70.714584,2,,,,,5.2,2,,,,,,,0,2,
97065,13.11.1987,,,7.550278478,2,,,0,2,76.583336,2,,,,,4.4,2,,,,,,,0,2,
97065,14.11.1987,,,6.378676322,2,,,0,2,81.73333,2,,,,,4.7,2,,,,,,,0,2,
97065,15.11.1987,,,4.467226424,2,,,0,2,80.2375,2,,,,,3.4,2,,,,,,,0,2,
97065,16.11.1987,,,7.882153251,2,,,1.4,2,80.6125,2,,,,,4.3,2,,,,,,,1.7,2,
97065,17.11.1987,,,7.952026549,2,,,4.2,2,88.4625,2,,,,,5.7,2,,,,,,,4.7,2,
97065,18.11.1987,,,7.342035508,2,,,3.9,2,94.42917,2,,,,,4.8,2,,,,,,,4.3,2,
97065,19.11.1987,,,7.792079163,2,,,17.2,2,96.525,2,,,,,4.7,2,,,,,,,18.1,2,
97065,20.11.1987,,,5.305192926,2,,,11.5,2,95.01667,2,,,,,5.1,2,,,,,,,12.2,2,
97065,21.11.1987,,,4.290442114,2,,,3.5,2,98.3875,2,,,,,2.5,2,,,,,,,3.9,2,
97065,22.11.1987,,,3.972594619,2,,,0.9,2,94.625,2,,,,,2.2,2,,,,,,,1.1,2,
97065,23.11.1987,,,3.644087296,2,,,0,2,95.020836,2,,,,,2.9,2,,,,,,,0,2,
97065,24.11.1987,,,1.851471311,2,,,0,2,97.88333,2,,,,,4.9,2,,,,,,,0,2,
97065,25.11.1987,,,5.921593554,2,,,0,2,90.166664,2,,,,,4.7,2,,,,,,,0,2,
97065,26.11.1987,,,2.506595897,2,,,0,2,95.7875,2,,,,,1.7,2,,,,,,,0,2,
97065,27.11.1987,,,1.625564307,2,,,2.3,2,99.88333,2,,,,,2.5,2,,,,,,,2.8,2,
97065,28.11.1987,,,1.958006772,2,,,0,2,97.495834,2,,,,,2.2,2,,,,,,,0,2,
97065,29.11.1987,,,1.980085066,2,,,0,2,91.625,2,,,,,1.3,2,,,,,,,0,2,
97065,30.11.1987,,,0.070330902,2,,,0,2,99.645836,2,,,,,1.4,2,,,,,,,0,2,
97065,01.12.1987,,,0.443121392,2,,,0,2,99.5375,2,,,,,3,2,,,,,,,0,2,
97065,02.12.1987,,,0.195257524,2,,,0,2,92.74167,2,,,,,3.5,2,,,,,,,0,2,
97065,03.12.1987,,,-0.250673659,2,,,0,2,89.583336,2,,,,,3.5,2,,,,,,,0,2,
97065,04.12.1987,,,0.260871022,2,,,0,2,90.004166,2,,,,,3.8,2,,,,,,,0,2,
97065,05.12.1987,,,-0.48284808,2,,,0,2,90.45417,2,,,,,2.3,2,,,,,,,0,2,
97065,06.12.1987,,,-3.191002154,2,,,0,2,99.63333,2,,,,,1.6,2,,,,,,,0,2,
97065,07.12.1987,,,-2.834690952,2,,,0.6,2,97.495834,2,,,,,3,2,,,,,,,0.8,2,
97065,08.12.1987,,,-8.570879313,2,,,0,2,92.4875,2,,,,,1.8,2,,,,,,,0,2,
97065,09.12.1987,,,-9.9552248,2,,,0,2,94.42083,2,,,,,1.4,2,,,,,,,0,2,
97065,10.12.1987,,,-2.806471601,2,,,0,2,87.71667,2,,,,,3.2,2,,,,,,,0,2,
97065,11.12.1987,,,0.948882843,2,,,0,2,94.5,2,,,,,4.1,2,,,,,,,0,2,
97065,12.12.1987,,,-1.629104069,2,,,0,2,96.941666,2,,,,,1.3,2,,,,,,,0,2,
97065,13.12.1987,,,-3.796929513,2,,,0,2,93.15833,2,,,,,1.9,2,,,,,,,0,2,
97065,14.12.1987,,,-3.591727282,2,,,0,2,90.24167,2,,,,,1.6,2,,,,,,,0,2,
97065,15.12.1987,,,-3.67552414,2,,,0,2,89.6875,2,,,,,1,2,,,,,,,0,2,
97065,16.12.1987,,,1.436848438,2,,,3.7,2,93.23333,2,,,,,1.9,2,,,,,,,4.3,2,
97065,17.12.1987,,,6.769385566,2,,,7.2,2,98.72083,2,,,,,2.6,2,,,,,,,7.8,2,
97065,18.12.1987,,,10.709250257,2,,,13.9,2,92.8,2,,,,,3.9,2,,,,,,,14.7,2,
97065,19.12.1987,,,7.47855339,2,,,8.8,2,96.36667,2,,,,,4.4,2,,,,,,,9.5,2,
97065,20.12.1987,,,7.022143088,2,,,9.6,2,95.525,2,,,,,4.8,2,,,,,,,10.3,2,
97065,21.12.1987,,,8.392298944,2,,,4.4,2,94.791664,2,,,,,4.9,2,,,,,,,4.9,2,
97065,22.12.1987,,,6.468887371,2,,,1.6,2,95.995834,2,,,,,3.9,2,,,,,,,1.9,2,
97065,23.12.1987,,,2.820185011,2,,,0,2,94.145836,2,,,,,2.9,2,,,,,,,0,2,
97065,24.12.1987,,,1.509369586,2,,,0,2,88.75833,2,,,,,1.4,2,,,,,,,0,2,
97065,25.12.1987,,,1.42590137,2,,,0,2,85.52917,2,,,,,1.7,2,,,,,,,0,2,
97065,26.12.1987,,,4.792851307,2,,,0,2,92.57083,2,,,,,3,2,,,,,,,0,2,
97065,27.12.1987,,,7.301575238,2,,,0,2,81.495834,2,,,,,4.8,2,,,,,,,0,2,
97065,28.12.1987,,,9.17243047,2,,,0,2,85.0875,2,,,,,5.7,2,,,,,,,0,2,
97065,29.12.1987,,,10.535087011,2,,,0.8,2,74.13333,2,,,,,5.7,2,,,,,,,1,2,
97065,30.12.1987,,,8.749137002,2,,,0,2,84.09583,2,,,,,4.9,2,,,,,,,0,2,
97065,31.12.1987,,,5.480594867,2,,,0,2,85.308334,2,,,,,2.3,2,,,,,,,0,2,
97065,01.01.1988,,,6.403529998,2,,,1.9,2,85.52917,2,,,,,3.9,2,,,,,,,2.2,2,
97065,02.01.1988,,,9.946253086,2,,,1.7,2,78.92083,2,,,,,6.9,2,,,,,,,2,2,
97065,03.01.1988,,,7.848144831,2,,,0,2,72.85833,2,,,,,7.4,2,,,,,,,0,2,
97065,04.01.1988,,,6.925806974,2,,,1.2,2,75.29583,2,,,,,7.1,2,,,,,,,1.5,2,
97065,05.01.1988,,,8.898070696,2,,,0,2,79.775,2,,,,,5.3,2,,,,,,,0,2,
97065,06.01.1988,,,10.509784937,2,,,0,2,65.8375,2,,,,,4.3,2,,,,,,,0,2,
97065,07.01.1988,,,6.229681404,2,,,0,2,73.1875,2,,,,,4.8,2,,,,,,,0,2,
97065,08.01.1988,,,3.19708811,2,,,0,2,89,2,,,,,4.3,2,,,,,,,0,2,
97065,09.01.1988,,,2.083880052,2,,,0,2,85.59583,2,,,,,1.9,2,,,,,,,0,2,
97065,10.01.1988,,,1.798756272,2,,,0,2,74.86667,2,,,,,2.3,2,,,,,,,0,2,
97065,11.01.1988,,,0.957799977,2,,,3.3,2,87.00833,2,,,,,3.4,2,,,,,,,3.9,2,
97065,12.01.1988,,,0.326702512,2,,,0,2,89.2875,2,,,,,1.9,2,,,,,,,0,2,
97065,13.01.1988,,,-1.50126465,2,,,0,2,86.925,2,,,,,3.5,2,,,,,,,0,2,
97065,14.01.1988,,,-0.100641049,2,,,0,2,87.78333,2,,,,,3.6,2,,,,,,,0,2,
97065,15.01.1988,,,-1.051964307,2,,,0,2,92.4,2,,,,,2.7,2,,,,,,,0,2,
97065,16.01.1988,,,2.79317643,2,,,0,2,88.76667,2,,,,,1.7,2,,,,,,,0,2,
97065,17.01.1988,,,3.175865983,2,,,1.4,2,96.525,2,,,,,1.8,2,,,,,,,1.7,2,
97065,18.01.1988,,,2.290670343,2,,,0,2,87.54583,2,,,,,1.4,2,,,,,,,0,2,
97065,19.01.1988,,,0.773341829,2,,,0,2,90.958336,2,,,,,2.3,2,,,,,,,0,2,
97065,20.01.1988,,,1.019132298,2,,,0,2,90.995834,2,,,,,2.6,2,,,,,,,0,2,
97065,21.01.1988,,,1.975003231,2,,,0,2,90.083336,2,,,,,1.7,2,,,,,,,0,2,
