STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3126,25.05.1991,12.1,0,8.8,0,6.6,0,0.6,0,86,0,9.7,0,0.2,0,3.8,0,1.4,780.9,0,0,10,0,0.8,0,1.3
3126,26.05.1991,17.1,0,9.5,0,6.1,0,0,0,65,0,7.9,0,9.1,0,3.9,0,3.4,1976.8,0,0,12,0,0,0,2.9
3126,27.05.1991,15.8,0,11.7,0,4.8,0,0,0,77,0,10.5,0,3.9,0,2.6,0,2.2,1282.8,0,0,8,0,0,0,2.1
3126,28.05.1991,18.2,0,14,0,10.1,0,0,0,74,0,11.8,0,1,0,1.4,0,1.7,896,0,0,5,0,0,0,1.8
3126,29.05.1991,21.9,0,14.7,0,8.2,0,0,0,66,0,11.2,0,11.7,0,2.1,0,4.4,2338.3,0,0,12,0,0,0,3.7
3126,30.05.1991,22.7,0,15.8,0,8.1,0,0,0,64,0,11.7,0,12.2,0,2.1,0,4.5,2409.6,0,0,9,0,0,0,3.9
3126,31.05.1991,23,0,16.1,0,8.2,0,0,0,62,0,12.1,0,15.6,0,4.1,0,5.4,2872,0,0,14,0,0,0,4.8
3126,01.06.1991,16.9,0,11.7,0,6.2,0,0,0,60,0,8.3,0,10.4,0,4.8,0,3.8,2174.2,0,0,15,0,0,0,3.6
3126,02.06.1991,17.4,0,13,0,2.8,0,0.4,0,56,0,8.3,0,10.4,0,2.2,0,3.7,2177.5,0,0,8,0,0.6,0,3.5
3126,03.06.1991,17.8,0,11.5,0,7.9,0,1.2,0,71,0,9.9,0,6.9,0,4.4,0,3.1,1707.2,0,0,18,0,1.5,0,2.8
3126,04.06.1991,14.9,0,9.6,0,6.2,0,0.4,0,64,0,7.6,0,9,0,5.9,0,3.4,1994,0,0,17,0,0.6,0,3.1
3126,05.06.1991,15.8,0,9.3,0,5.2,0,0,0,65,0,7.9,0,12.2,0,3.8,0,4.1,2430.2,0,0,15,0,0,0,3.3
3126,06.06.1991,19.1,0,13.2,0,2.5,0,0,0,56,0,8.3,0,9.4,0,2.7,0,3.5,2053.4,0,0,10,0,0,0,3.5
3126,07.06.1991,20.2,0,15.4,0,6.8,0,0,0,68,0,12,0,7.4,0,1.6,0,3.3,1784.4,0,0,7,0,0,0,3
3126,08.06.1991,20.4,0,13.4,0,10,0,2.9,0,76,0,12.2,0,4.3,0,2.4,0,2.6,1365.5,0,0,9,0,3.3,0,2.3
3126,09.06.1991,20.5,0,15.8,0,8.1,0,1.9,0,73,0,13,0,5.7,0,3.4,0,2.9,1557.3,0,0,12,0,2.3,0,2.9
3126,10.06.1991,19.6,0,15.2,0,11.9,0,0.6,0,70,0,12.2,0,7.9,0,4.1,0,3.5,1857.9,0,0,16,0,0.8,0,3.4
3126,11.06.1991,17.6,0,13.8,0,10.7,0,0.2,0,71,0,11.1,0,4.3,0,5,0,2.6,1370,0,0,15,0,0.4,0,2.8
3126,12.06.1991,24.1,0,17.3,0,9.8,0,1.5,0,65,0,13,0,7.9,0,4,0,3.6,1861,0,0,15,0,1.8,0,3.8
3126,13.06.1991,19.8,0,14.5,0,11.7,0,0,0,65,0,11.1,0,4.2,0,3.8,0,2.6,1358.7,0,0,13,0,0,0,3
3126,14.06.1991,19.8,0,14.2,0,8.8,0,0,0,60,0,10,0,11.6,0,4.9,0,4.3,2367.3,0,0,15,0,0,0,4.2
3126,15.06.1991,16.6,0,14.2,0,10.6,0,0,0,71,0,11.5,0,0.2,0,3.1,0,1.6,815.8,0,0,10,0,0,0,2.1
3126,16.06.1991,17.6,0,13.3,0,10.6,0,0,0,64,0,10.2,0,6.1,0,6,0,3,1620.1,0,0,20,0,0,0,3.4
3126,17.06.1991,17.2,0,13.1,0,8.5,0,14.9,0,77,0,11.8,0,0,0,1.2,0,1.5,789.5,0,0,4,0,15.7,0,1.5
3126,18.06.1991,18.8,0,12.6,0,9.2,0,3.3,0,78,0,11.4,0,4.4,0,2.9,0,2.6,1389.6,0,0,11,0,3.7,0,2.3
3126,19.06.1991,17.5,0,13,0,6.8,0,0.3,0,72,0,10.9,0,5.3,0,3.6,0,2.7,1512.6,0,0,15,0,0.5,0,2.7
3126,20.06.1991,19.7,0,13.4,0,9.7,0,0,0,77,0,12,0,4.5,0,2.6,0,2.7,1403.8,0,0,9,0,0,0,2.4
3126,21.06.1991,20.4,0,15.3,0,8.2,0,0,0,69,0,12.1,0,12.2,0,2.6,0,4.5,2453.5,0,0,8,0,0,0,3.9
3126,22.06.1991,25.4,0,19.8,0,12.7,0,5.5,0,74,0,17.3,0,4.3,0,3,0,2.8,1376.5,0,0,12,0,6,0,3
3126,23.06.1991,24.1,0,19.6,0,15.7,0,0.5,0,72,0,16.5,0,8.5,0,2.5,0,4,1948.9,0,0,8,0,0.7,0,3.7
3126,24.06.1991,22.4,0,17.2,0,14,0,1,0,74,0,15.3,0,6.4,0,4.5,0,3.3,1662.3,0,0,19,0,1.3,0,3.3
3126,25.06.1991,21.4,0,18.1,0,10.7,0,0,0,80,0,16.5,0,1.1,0,2.3,0,1.9,939.6,0,0,8,0,0,0,2.1
3126,26.06.1991,22.5,0,17.7,0,14.5,0,1.1,0,74,0,15.9,0,4.4,0,4.5,0,2.8,1388.7,0,0,13,0,1.4,0,3
3126,27.06.1991,22.6,0,13.2,0,10,0,16.7,0,82,0,12.9,0,7.7,0,3,0,3.5,1837.5,0,0,16,0,17.5,0,2.7
3126,28.06.1991,11.5,0,10.6,0,8.3,0,22,0,94,0,12.1,0,0,0,6.5,0,1.4,788,0,0,20,0,22.9,0,1
3126,29.06.1991,16.8,0,12.7,0,9.9,0,0,0,75,0,11.2,0,2.3,0,7.2,0,2.1,1100.4,0,0,17,0,0,0,2.4
3126,30.06.1991,21.9,0,16.1,0,10.9,0,0.4,0,69,0,12.6,0,3.4,0,3.5,0,2.5,1249.1,0,0,10,0,0.6,0,2.8
3126,01.07.1991,24.5,0,19.6,0,13.8,0,0.1,0,78,0,18.1,0,5.5,0,1.5,0,3.1,1533.6,0,0,6,0,0.2,0,2.9
3126,02.07.1991,28.9,0,22.6,0,15,0,0,0,62,0,17,0,13.3,0,2.5,0,5.4,2592.5,0,0,9,0,0,0,5.2
3126,03.07.1991,28,0,22.3,0,16,0,0,0,51,0,13.7,0,14.5,0,3.8,0,5.8,2753.4,0,0,10,0,0,0,6.1
3126,04.07.1991,27.2,0,21.5,0,13.3,0,0,0,54,0,13.7,0,14.1,0,3.5,0,5.5,2696.7,0,0,10,0,0,0,5.7
3126,05.07.1991,29.2,0,23.1,0,14.4,0,0,0,53,0,15,0,13,0,3.2,0,5.3,2544.8,0,0,11,0,0,0,5.7
3126,06.07.1991,30.7,0,25.4,0,15.3,0,0,0,48,0,15,0,15.2,0,2.7,0,6,2840.5,0,0,7,0,0,0,6.3
3126,07.07.1991,32.2,0,24.6,0,15.7,0,0,0,58,0,18.3,0,15.2,0,2.1,0,6.1,2837.5,0,0,8,0,0,0,5.8
3126,08.07.1991,31.9,0,23.3,0,16.8,0,6.3,0,70,0,21,0,9.8,0,2.7,0,4.6,2103.1,0,0,12,0,6.9,0,4.4
3126,09.07.1991,27.2,0,20.4,0,16.8,0,0.1,0,76,0,19,0,7.6,0,2.6,0,3.8,1802.6,0,0,9,0,0.2,0,3.5
3126,10.07.1991,25.1,0,18.5,0,10.9,0,0,0,62,0,13.2,0,11.2,0,1.8,0,4.5,2286.5,0,0,6,0,0,0,4.1
3126,11.07.1991,31.5,0,23.4,0,11.9,0,0,0,63,0,18.2,0,14.3,0,1.9,0,5.6,2701.7,0,0,8,0,0,0,5.2
3126,12.07.1991,32.9,0,23.7,0,18,0,0,0,72,0,22.1,0,11.1,0,2.7,0,5,2266.2,0,0,12,0,0,0,4.6
3126,13.07.1991,25.7,0,19.9,0,15.7,0,25.2,0,68,0,16,0,6.3,0,3.3,0,3.4,1615.7,0,0,11,0,26.2,0,3.6
3126,14.07.1991,21.7,0,16.6,0,15.4,0,0.5,0,88,0,17,0,0.2,0,2,0,1.7,791.5,0,0,9,0,0.7,0,1.5
3126,15.07.1991,23.5,0,19.1,0,12.2,0,0,0,64,0,13.9,0,10.8,0,3.5,0,4.4,2214.3,0,0,10,0,0,0,4.3
3126,16.07.1991,22,0,17.5,0,15.3,0,0.1,0,74,0,15.1,0,3.7,0,4.6,0,2.6,1256.8,0,0,14,0,0.2,0,2.9
3126,17.07.1991,22.3,0,16.9,0,12.7,0,0.8,0,75,0,14.8,0,7.9,0,3.2,0,3.6,1817,0,0,11,0,1.1,0,3.2
3126,18.07.1991,22.2,0,16.9,0,11.6,0,0.2,0,71,0,13.5,0,8,0,2.9,0,3.6,1826.4,0,0,10,0,0.4,0,3.3
3126,19.07.1991,22.1,0,17,0,14.4,0,0,0,73,0,14.8,0,4.7,0,5.5,0,2.8,1380.9,0,0,16,0,0,0,3.1
3126,20.07.1991,20.3,0,16.6,0,13.1,0,0.3,0,78,0,14.9,0,0.2,0,3.5,0,1.6,776.2,0,0,10,0,0.5,0,2
3126,21.07.1991,23,0,16.1,0,13.2,0,0,0,69,0,12.9,0,10.1,0,3.3,0,4.1,2093.8,0,0,11,0,0,0,3.6
3126,22.07.1991,22,0,15.3,0,9.5,0,0,0,68,0,12,0,11.3,0,2.9,0,4.2,2248.7,0,0,10,0,0,0,3.6
3126,23.07.1991,27.3,0,20.2,0,7.6,0,0,0,55,0,12.4,0,12.8,0,1.6,0,4.7,2442.7,0,0,6,0,0,0,4.4
3126,24.07.1991,28.7,0,17.4,0,11.3,0,2.8,0,84,0,16.9,0,4.1,0,2.7,0,2.7,1282,0,0,14,0,3.2,0,2.3
3126,25.07.1991,24,0,17.6,0,12,0,1.3,0,74,0,15.1,0,8.5,0,1.8,0,3.7,1861,0,0,14,0,1.6,0,3.2
3126,26.07.1991,22.6,0,16.4,0,10.2,0,0.5,0,82,0,15.4,0,4.8,0,2.5,0,2.7,1366.3,0,0,10,0,0.7,0,2.4
3126,27.07.1991,25.3,0,18.1,0,11.2,0,0,0,65,0,13.4,0,11.7,0,2.8,0,4.5,2273,0,0,9,0,0,0,4.1
3126,28.07.1991,27.9,0,22.2,0,11.8,0,0,0,54,0,13.7,0,14.3,0,3.2,0,5.3,2609.4,0,0,11,0,0,0,5.4
3126,29.07.1991,28.2,0,22.2,0,12.9,0,0,0,54,0,13.9,0,10.5,0,2.9,0,4.3,2102.4,0,0,11,0,0,0,4.7
3126,30.07.1991,29.2,0,23.5,0,12.9,0,0,0,48,0,13.6,0,11.9,0,3.6,0,4.7,2279.9,0,0,13,0,0,0,5.6
3126,31.07.1991,29.1,0,22.2,0,16.5,0,0,0,66,0,17.7,0,7.5,0,2.8,0,3.7,1696.5,0,0,9,0,0,0,3.8
3126,01.08.1991,26.7,0,19,0,17.6,0,11.9,0,90,0,20.1,0,2.2,0,3.2,0,2.2,997.7,0,0,9,0,12.6,0,1.8
3126,02.08.1991,21.1,0,19.2,0,17.9,0,22.3,0,90,0,20.2,0,0,0,2.9,0,1.6,706.3,0,0,9,0,23.2,0,1.5
3126,03.08.1991,22.3,0,18.4,0,17.7,0,0,0,90,0,19.3,0,0.5,0,2.6,0,1.7,767.5,0,0,9,0,0,0,1.5
3126,04.08.1991,26.4,0,20,0,14.4,0,0,0,74,0,17.3,0,12.3,0,2.3,0,4.7,2296,0,0,8,0,0,0,4
3126,05.08.1991,28.4,0,20.4,0,13.4,0,0,0,69,0,16.5,0,11.2,0,1.4,0,4.4,2145.6,0,0,5,0,0,0,3.8
3126,06.08.1991,32,0,23.8,0,15.6,0,0,0,60,0,17.2,0,10.3,0,2.7,0,4.4,2021.7,0,0,9,0,0,0,4.5
3126,07.08.1991,34.6,0,27.2,0,19.2,0,7.6,0,52,0,18.6,0,12.6,0,2.6,0,5.2,2310.8,0,0,8,0,8.2,0,5.5
3126,08.08.1991,25.4,0,18,0,15.8,0,6.5,0,94,0,20.4,0,0,0,2.4,0,1.5,681.9,0,0,19,0,7.1,0,1.3
3126,09.08.1991,24,0,18.7,0,12.7,0,0,0,68,0,14.5,0,11.5,0,2.8,0,4.3,2152.8,0,0,9,0,0,0,3.8
3126,10.08.1991,24.2,0,19.8,0,14.6,0,0,0,77,0,17.7,0,2.1,0,3.7,0,2,941.9,0,0,11,0,0,0,2.4
3126,11.08.1991,24.5,0,20.5,0,18.7,0,1.7,0,81,0,19.8,0,1,0,4.4,0,1.8,796.4,0,0,14,0,2,0,2.2
3126,12.08.1991,23.3,0,16.5,0,14,0,0,0,73,0,14.1,0,8.4,0,4.1,0,3.5,1732.9,0,0,13,0,0,0,3.1
3126,13.08.1991,21.8,0,14.8,0,10.2,0,0,0,76,0,13.1,0,4.6,0,1.7,0,2.4,1243.2,0,0,8,0,0,0,2.1
3126,14.08.1991,24.1,0,18,0,8.6,0,0,0,64,0,12.9,0,8.6,0,1.5,0,3.4,1742.8,0,0,5,0,0,0,3
3126,15.08.1991,26.6,0,18.5,0,9.8,0,0,0,62,0,13,0,11.9,0,1.7,0,4.3,2150.9,0,0,5,0,0,0,3.6
3126,16.08.1991,28.2,0,19.7,0,12,0,0,0,67,0,15.6,0,10.6,0,3.3,0,4.1,1978.1,0,0,13,0,0,0,3.8
3126,17.08.1991,23.7,0,16.6,0,12.9,0,1,0,72,0,14.2,0,4.8,0,4.4,0,2.5,1242.3,0,0,16,0,1.3,0,2.7
3126,18.08.1991,21.4,0,15,0,12.6,0,0.2,0,71,0,12.3,0,6.6,0,6.5,0,2.9,1460.3,0,0,18,0,0.4,0,3
3126,19.08.1991,20.2,0,14.6,0,11.3,0,0,0,68,0,11.6,0,3.7,0,5.2,0,2.1,1091.6,0,0,14,0,0,0,2.7
3126,20.08.1991,18.7,0,15.1,0,11.6,0,1.5,0,84,0,14.7,0,0.1,0,3.8,0,1.3,638.5,0,0,12,0,1.8,0,1.5
3126,21.08.1991,23.8,0,16.4,0,8.7,0,0,0,73,0,13.4,0,11.9,0,1.7,0,4,2092.2,0,0,5,0,0,0,3.1
3126,22.08.1991,27.9,0,20.5,0,11,0,0,0,54,0,12.6,0,12.7,0,3.1,0,4.4,2180.4,0,0,10,0,0,0,4.4
3126,23.08.1991,26.9,0,18.8,0,13.2,0,0.7,0,74,0,16.5,0,4.9,0,2.9,0,2.6,1212.3,0,0,9,0,0.9,0,2.5
3126,24.08.1991,25.3,0,17.4,0,14.3,0,0,0,68,0,13.9,0,7.1,0,3.3,0,3.1,1473.9,0,0,11,0,0,0,3
3126,25.08.1991,20.4,0,16.2,0,8.9,0,0,0,74,0,13.7,0,5.1,0,3,0,2.3,1221.7,0,0,10,0,0,0,2.3
3126,26.08.1991,20.7,0,16.6,0,14.5,0,0,0,69,0,13,0,5.6,0,3,0,2.6,1274.7,0,0,11,0,0,0,2.6
3126,27.08.1991,23.8,0,16.2,0,9,0,0,0,71,0,13.1,0,10.5,0,2.4,0,3.6,1858.8,0,0,9,0,0,0,2.9
3126,28.08.1991,21.3,0,14.3,0,11.1,0,0,0,74,0,12.5,0,5,0,2.8,0,2.3,1186.4,0,0,9,0,0,0,2.1
3126,29.08.1991,20.9,0,14.2,0,9.6,0,0,0,76,0,12.2,0,7.7,0,2.7,0,2.9,1502.1,0,0,10,0,0,0,2.3
3126,30.08.1991,22.4,0,15,0,9.3,0,0,0,77,0,13.5,0,6.9,0,1.4,0,2.7,1397.3,0,0,5,0,0,0,2.1
3126,31.08.1991,25.7,0,18,0,8.2,0,0,0,61,0,11.9,0,12.5,0,1.6,0,4,2053.7,0,0,7,0,0,0,3.2
3126,01.09.1991,25.8,0,18.9,0,8.5,0,0,0,57,0,12.2,0,11.5,0,3,0,3.8,1923.3,0,0,11.8,0,0,0,3.7
3126,02.09.1991,27.8,0,19.8,0,9.6,0,0,0,53,0,11.7,0,11.7,0,2.5,0,3.9,1935.2,0,0,11,0,0,0,3.7
3126,03.09.1991,28.5,0,18.2,0,9.3,0,0,0,60,0,12.3,0,11.4,0,1.5,0,3.8,1888.1,0,0,7,0,0,0,3
3126,04.09.1991,29,0,18.3,0,10,0,0,0,63,0,12.9,0,11.2,0,1.7,0,3.8,1852.9,0,0,11,0,0,0,3
3126,05.09.1991,19.7,0,15.6,0,11.6,0,0.2,0,82,0,14.7,0,1,0,4.2,0,1.4,656.7,0,0,14,0,0.4,0,1.6
3126,06.09.1991,19.3,0,13,0,7.6,0,0,0,66,0,9.8,0,9.5,0,4.4,0,3,1632.5,0,0,13,0,0,0,2.7
3126,07.09.1991,18.9,0,13.7,0,10.7,0,4.2,0,62,0,9.7,0,5.4,0,4.1,0,2.2,1150.1,0,0,14,0,4.7,0,2.6
3126,08.09.1991,17.7,0,14.8,0,11.1,0,0.1,0,84,0,14.1,0,0.8,0,2.3,0,1.3,615.1,0,0,9,0,0.2,0,1.2
3126,09.09.1991,18.6,0,13.8,0,11.1,0,0,0,75,0,12.2,0,0.9,0,2.2,0,1.3,620.3,0,0,7,0,0,0,1.4
3126,10.09.1991,26.1,0,16.2,0,6.6,0,0,0,70,0,12.4,0,10.2,0,1.9,0,3.2,1666.4,0,0,11,0,0,0,2.5
3126,11.09.1991,18.5,0,12.7,0,9.1,0,0.3,0,76,0,12,0,0.5,0,3,0,1.1,562.7,0,0,10,0,0.5,0,1.4
3126,12.09.1991,19.1,0,11.2,0,6.1,0,0,0,64,0,8.5,0,11.5,0,3.1,0,3.2,1787.7,0,0,9,0,0,0,2.4
3126,13.09.1991,20.9,0,11.1,0,3.3,0,0,0,67,0,8.5,0,11.6,0,1,0,3.2,1785.8,0,0,6,0,0,0,2
3126,14.09.1991,24.2,0,13.2,0,3.4,0,0,0,59,0,8.4,0,11.2,0,1.2,0,3.2,1728.3,0,0,6,0,0,0,2.2
3126,15.09.1991,26.6,0,17.8,0,5.7,0,0.5,0,61,0,12.1,0,8.1,0,2.5,0,2.7,1374.2,0,0,11,0,0.7,0,2.6
3126,16.09.1991,23,0,18.1,0,15.6,0,2.5,0,76,0,16,0,5.6,0,2.1,0,2.3,1089.8,0,0,9,0,2.9,0,2
3126,17.09.1991,21.4,0,16.6,0,15.4,0,0,0,73,0,14.1,0,5.2,0,5.3,0,2.2,1036.7,0,0,16,0,0,0,2.4
3126,18.09.1991,21.3,0,14.4,0,12.4,0,0,0,77,0,12.9,0,5.9,0,3.3,0,2.2,1103,0,0,9,0,0,0,1.8
3126,19.09.1991,17,0,13.7,0,11.8,0,0.8,0,92,0,14.8,0,0.3,0,1.8,0,1,492.3,0,0,6,0,1.1,0,0.8
3126,20.09.1991,17.8,0,11.2,0,6.5,0,0,0,75,0,10.4,0,5.2,0,2,0,1.9,1008.5,0,0,8,0,0,0,1.4
3126,21.09.1991,21.3,0,12.2,0,3.9,0,0,0,69,0,9.4,0,10.9,0,2.1,0,2.9,1602.6,0,0,8,0,0,0,2
3126,22.09.1991,28.2,0,16.6,0,9.7,0,12.1,0,75,0,14.4,0,4.8,0,4.3,0,2,947.4,0,0,13,0,12.8,0,2.1
3126,23.09.1991,17.2,0,13.5,0,8.4,0,0,0,72,0,10.9,0,2.4,0,5,0,1.3,687.4,0,0,14,0,0,0,1.9
3126,24.09.1991,20.8,0,17.4,0,13.4,0,0,0,75,0,15,0,1,0,5,0,1.2,534.7,0,0,15,0,0,0,1.9
3126,25.09.1991,25.2,0,18.8,0,13.6,0,0,0,75,0,16.3,0,9.1,0,3,0,2.8,1362.2,0,0,11,0,0,0,2.3
3126,26.09.1991,24.2,0,17,0,13.4,0,1.8,0,78,0,15.5,0,2.7,0,2.5,0,1.5,695.3,0,0,11,0,2.2,0,1.5
3126,27.09.1991,17.7,0,12.4,0,11,0,0.9,0,85,0,12.5,0,4.8,0,3.5,0,1.8,900.6,0,0,11,0,1.2,0,1.3
3126,28.09.1991,17.5,0,11,0,8.4,0,0,0,77,0,10.1,0,8.3,0,2.8,0,2.3,1243.6,0,0,9,0,0,0,1.5
3126,29.09.1991,18.7,0,14,0,8.6,0,0.1,0,71,0,11.6,0,0.4,0,2.6,0,0.9,441.9,0,0,8,0,0.2,0,1.4
3126,30.09.1991,20.8,0,14.3,0,12.3,0,1.8,0,72,0,11.9,0,1.7,0,3.5,0,1.2,564.7,0,0,18,0,2.2,0,1.6
3126,01.10.1991,16.6,0,11.9,0,6.6,0,1.3,0,74,0,10.2,0,5,0,5.8,0,1.6,882.2,0,0,16,0,1.6,0,1.8
3126,02.10.1991,14.9,0,10.6,0,8.9,0,3.1,0,73,0,9.6,0,4.6,0,7.5,0,1.6,833.5,0,0,22,0,3.5,0,1.9
3126,03.10.1991,17.6,0,12.2,0,6.7,0,0,0,73,0,10.1,0,6.6,0,3.2,0,1.9,1017.6,0,0,8,0,0,0,1.6
3126,04.10.1991,16.1,0,12,0,10,0,0,0,83,0,12,0,0.1,0,1.7,0,0.8,382.9,0,0,5,0,0,0,0.8
3126,05.10.1991,21.9,0,12.4,0,6.4,0,0,0,78,0,10.9,0,4.4,0,2,0,1.5,786.2,0,0,8,0,0,0,1.1
3126,06.10.1991,15.8,0,13.2,0,8.2,0,0.2,0,92,0,14,0,0,0,1.4,0,0.8,362.1,0,0,7,0,0.3,0,0.6
3126,07.10.1991,17.8,0,12.1,0,9.1,0,0.1,0,82,0,12.2,0,5.2,0,2.4,0,1.6,842.4,0,0,7,0,0.2,0,1.1
3126,08.10.1991,23.7,0,13.8,0,6.1,0,0,0,77,0,11.8,0,8.7,0,1.8,0,2.2,1156.5,0,0,7,0,0,0,1.3
3126,09.10.1991,22.2,0,12.9,0,7,0,0,0,80,0,11.9,0,8.3,0,1.8,0,2.1,1106.9,0,0,8,0,0,0,1.2
3126,10.10.1991,22.7,0,12.9,0,7.6,0,0,0,80,0,12,0,8.4,0,1.3,0,2.1,1103.3,0,0,5,0,0,0,1.1
3126,11.10.1991,20.1,0,13.6,0,7.2,0,0,0,74,0,11.3,0,8.6,0,3.1,0,2.1,1108.6,0,0,13,0,0,0,1.5
3126,12.10.1991,19.2,0,15,0,8.8,0,3.7,0,77,0,12.6,0,5.8,0,3.9,0,1.6,846,0,0,11,0,4.1,0,1.5
3126,13.10.1991,15.7,0,13,0,11.7,0,0.6,0,93,0,14,0,0,0,2.1,0,0.7,323.4,0,0,9,0,0.8,0,0.6
3126,14.10.1991,18.8,0,11.8,0,8.5,0,0,0,79,0,11.4,0,8.8,0,2.2,0,2.1,1087.2,0,0,6,0,0,0,1.1
3126,15.10.1991,19.9,0,11.6,0,5.1,0,0,0,83,0,11.4,0,9.1,0,1.7,0,2,1100,0,0,7,0,0,0,0.9
3126,16.10.1991,19.5,0,13.8,0,7.4,0,1.3,0,76,0,11.5,0,7.3,0,4,0,1.8,932.5,0,0,13,0,1.6,0,1.4
3126,17.10.1991,15.8,0,9.5,0,6.4,0,2.4,0,66,0,8.4,0,4.5,0,7.7,0,1.3,683.5,0,0,18,0,2.8,0,2
3126,18.10.1991,11.7,0,7.7,0,5.6,0,1.5,0,71,0,7.5,0,2.2,0,8.6,0,0.9,481.4,0,0,20,0,1.8,0,1.6
3126,19.10.1991,11,0,7.4,0,5.8,0,0.5,0,73,0,7.5,0,8.3,0,6.7,0,1.7,980.1,0,0,18,0,0.7,0,1.4
3126,20.10.1991,9.3,0,4.3,0,1.9,0,0,0,68,0,5.7,0,6,0,3.9,0,1.2,778.8,0,0,12,0,0,0,1.1
3126,21.10.1991,7.1,0,3.6,0,-1.1,0,0,0,73,0,5.6,0,8.3,0,2,0,1.4,954.8,0,0,7,0,0,0,0.7
3126,22.10.1991,10.5,0,6.9,0,-1.2,0,0.5,0,81,0,7.7,0,2.8,0,3.9,0,0.8,501.1,0,0,12,0,0.7,0,0.8
3126,23.10.1991,11.2,0,5,0,1.6,0,0,0,77,0,7.1,0,6,0,3.1,0,1.2,747.3,0,0,11,0,0,0,0.8
3126,24.10.1991,10.2,0,8.2,0,1.1,0,1.9,0,91,0,9.8,0,0,0,3.1,0,0.5,266.7,0,0,10,0,2.2,0,0.5
3126,25.10.1991,10.5,0,5.5,0,1.9,0,0,0,81,0,7.8,0,1.9,0,2.1,0,0.7,409,0,0,7,0,0,0,0.6
3126,26.10.1991,8.3,0,2.7,0,-1.8,0,0,0,62,0,4.4,0,8.8,0,3.2,0,1.4,930.3,0,0,10,0,0,0,0.9
3126,27.10.1991,10,0,3,0,-1.6,0,0,0,63,0,4.7,0,9,0,3.5,0,1.4,932.5,0,0,12,0,0,0,1
3126,28.10.1991,10.5,0,3.4,0,-1.9,0,0,0,68,0,5.1,0,8.8,0,3.2,0,1.4,904.6,0,0,12,0,0,0,0.8
3126,29.10.1991,6.9,0,2.6,0,-3.6,0,0,0,85,0,6.5,0,0.1,0,2.2,0,0.4,250.4,0,0,8,0,0,0,0.4
3126,30.10.1991,6.9,0,1.6,0,-3,0,0,0,69,0,4.6,0,7.4,0,3.5,0,1.1,777.2,0,0,11,0,0,0,0.7
3126,31.10.1991,5.9,0,1.2,0,-2.6,0,0,0,65,0,4.2,0,6.9,0,3.8,0,1,729.9,0,0,11,0,0,0,0.8
3126,01.11.1991,8.1,0,3.9,0,-2.1,0,0.8,0,63,0,4.8,0,5.8,0,6.4,0,1,641.1,0,0,11.8,0,1,0,1.4
3126,02.11.1991,14.1,0,10.5,0,3.4,0,0.5,0,80,0,10.1,0,2.3,0,6.5,0,0.7,386.2,0,0,12.8,0,0.7,0,1.1
3126,03.11.1991,17,0,10.7,0,8.6,0,4.8,0,77,0,9.9,0,3.3,0,7.1,0,0.9,449,0,0,18.5,0,5.3,0,1.3
3126,04.11.1991,11.5,0,8.4,0,6.5,0,0.6,0,69,0,7.6,0,4,0,5.6,0,0.9,489.5,0,0,11.3,0,0.8,0,1.3
3126,05.11.1991,8.9,0,5.7,0,3.5,0,0.1,0,80,0,7.5,0,1,0,5.9,0,0.5,279.7,0,0,13,0,0.2,0,0.8
3126,06.11.1991,8.4,0,4,0,1.8,0,6.9,0,77,0,6.3,0,7.2,0,6.5,0,1.1,686.5,0,0,14.5,0,7.5,0,0.8
3126,07.11.1991,10.6,0,8.5,0,3.3,0,4.9,0,89,0,9.7,0,0,0,7.5,0,0.4,204.3,0,0,14.5,0,5.4,0,0.6
3126,08.11.1991,13.1,0,9.6,0,8.5,0,11.9,0,92,0,11.3,0,0.1,0,7.9,0,0.5,206.8,0,0,18.5,0,12.6,0,0.5
3126,09.11.1991,8.6,0,5.5,0,4,0,1.3,0,82,0,7.5,0,3.5,0,6.7,0,0.7,419.5,0,0,14.3,0,1.6,0,0.7
3126,10.11.1991,7.5,0,3,0,0.6,0,0.1,0,80,0,6.3,0,7.3,0,5.8,0,1,651.5,0,0,13.5,0,0.2,0,0.6
3126,11.11.1991,7.1,0,5.5,0,0.4,0,3.1,0,84,0,7.6,0,0,0,6,0,0.4,189,0,0,11.8,0,3.5,0,0.7
3126,12.11.1991,9.3,0,6.4,0,4.9,0,0,0,80,0,7.7,0,4.7,0,3.9,0,0.8,472.6,0,0,11.6,0,0,0,0.6
3126,13.11.1991,11.9,0,7.9,0,5.7,0,0,0,73,0,8.2,0,0,0,4.9,0,0.4,181.8,0,0,14.3,0,0,0,1.1
3126,14.11.1991,8.8,0,5.6,0,4.2,0,0,0,75,0,7,0,0,0,3.3,0,0.4,178.3,0,0,10.8,0,0,0,0.7
3126,15.11.1991,8.2,0,4.8,0,2,0,0.7,0,85,0,7.6,0,1.1,0,3,0,0.5,239.3,0,0,8.6,0,0.9,0,0.4
3126,16.11.1991,6.8,0,4,0,1.4,0,0,0,91,0,7.6,0,1.5,0,1.7,0,0.5,258.2,0,0,8.1,0,0,0,0.2
