STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
314,14.03.1996,0.9,0,-1.6,0,-3.6,0,0,0,94,0,5.2,0,0.1,2,,,0.6,431,6,0,,,0,0,
314,15.03.1996,2.4,0,-0.5,0,-7.1,0,0,0,95,0,5.6,0,0.9,2,,,0.7,520,3,0,,,0,0,
314,16.03.1996,1.5,0,0.2,0,-4.7,0,0,0,91,0,5.7,0,1.3,2,,,0.7,536.8,0,0,,,0,0,
314,17.03.1996,3.8,0,1.4,0,-0.7,0,0,0,88,0,5.9,0,0.4,2,,,0.7,490.4,0,0,,,0,0,
314,18.03.1996,4.8,0,0.4,0,-1.2,0,0,0,88,0,5.7,0,1.9,2,,,0.9,645.1,0,0,,,0,0,
314,19.03.1996,7.4,0,0.8,0,-4.2,0,0,0,90,0,6.1,0,3.1,2,,,1.1,801.7,0,0,,,0,0,
314,20.03.1996,6.5,0,-0.3,0,-3.6,0,0,0,86,0,5.3,0,7,2,,,1.6,1196.9,0,0,,,0,0,
314,21.03.1996,10.9,0,4.5,0,-5,0,0,0,69,0,5.4,0,8.1,2,,,1.9,1337.3,0,0,,,0,0,
314,22.03.1996,11.9,0,6.4,0,3.4,0,0,0,61,0,6,0,3.9,2,,,1.5,901.9,0,0,,,0,0,
314,23.03.1996,10.1,0,5.8,0,2.7,0,4.2,0,76,0,7.1,0,6,2,,,1.8,1129.4,0,0,,,4.7,0,
314,24.03.1996,8.6,0,4.8,0,2.7,0,3.1,0,97,0,8.9,0,0,2,,,0.8,477.5,0,0,,,3.5,0,
314,25.03.1996,7,0,1.2,0,-1.8,0,0,0,89,0,6.3,0,2.3,2,,,1.1,749.4,0,0,,,0,0,
314,26.03.1996,9.9,0,4,0,-2.2,0,13.6,0,70,0,5.7,0,5.8,2,,,1.7,1147.1,0,0,,,14.4,0,
314,27.03.1996,5.6,0,-0.2,0,-2.4,0,0,0,57,0,3.4,0,9.2,2,,,2.1,1549.2,2,0,,,0,0,
314,28.03.1996,7.7,0,3.4,0,-5.6,0,0,0,43,0,3.3,0,9.1,2,,,2,1515.7,0,0,,,0,0,
314,29.03.1996,4.5,0,1.2,0,-0.6,0,5.9,0,73,0,4.9,0,3.2,2,,,1.2,868.9,0,0,,,6.7,0,
314,30.03.1996,3.8,0,0.5,0,-1.3,0,2.8,0,75,0,4.9,0,3.3,2,,,1.2,876.5,5,0,,,3.3,0,
314,31.03.1996,1.8,0,-2.8,0,-5,0,2.1,0,97,0,5.2,0,1.8,2,,,0.9,723.5,4,0,,,2.7,0,
314,01.04.1996,5,0,-0.1,0,-6.2,0,0.6,0,76,0,4.7,0,5,2,,,1.4,1133.6,2,0,,,0.8,0,
314,02.04.1996,5.5,0,1,0,-4.1,0,0.7,0,73,0,4.7,0,5.7,2,,,1.6,1200.2,1,0,,,1,0,
314,03.04.1996,0.9,0,-0.3,0,-1.7,0,4.8,0,97,0,5.8,0,0,2,,,0.7,533.8,2,0,,,5.5,0,
314,04.04.1996,1.9,0,1.2,0,-0.4,0,0.7,0,99,0,6.5,0,0,2,,,0.8,539.4,7,0,,,1,0,
314,05.04.1996,3.2,0,2.3,0,0.9,0,0.2,0,100,0,7.3,0,0.2,2,,,0.8,544.9,0,0,,,0.3,0,
314,06.04.1996,15.3,0,5.8,0,-0.9,0,0,0,79,0,7.1,0,8.1,2,,,2.4,1483.4,0,0,,,0,0,
314,07.04.1996,15,0,6.2,0,-2.9,0,0,0,72,0,6.7,0,10.3,2,,,2.7,1742.4,0,0,,,0,0,
314,08.04.1996,18.2,0,8.6,0,-0.4,0,0,0,66,0,7.5,0,10.7,2,,,3,1836.6,0,0,,,0,0,
314,09.04.1996,13,0,7.3,0,2,0,0.1,0,79,0,8.2,0,4.6,2,,,1.8,1117.4,0,0,,,0.2,0,
314,10.04.1996,14.5,0,8.2,0,2.4,0,0.4,0,71,0,7.4,0,5.2,2,,,2,1221.3,0,0,,,0.6,0,
314,11.04.1996,8,0,3.2,0,0.5,0,6,0,95,0,7.8,0,0.1,2,,,0.9,589.4,0,0,,,6.6,0,
314,12.04.1996,2,0,0.2,0,-3.6,0,3.8,0,68,0,4.1,0,3.3,2,,,1.3,994.9,4,0,,,4.4,0,
314,13.04.1996,5.4,0,1.8,0,-2.2,0,2.7,0,79,0,5.3,0,1.9,2,,,1.1,782.7,7,0,,,3.2,0,
314,14.04.1996,9.4,0,5.3,0,0.5,0,0.1,0,73,0,6.4,0,1.6,2,,,1.2,776.5,0,0,,,0.2,0,
314,15.04.1996,14.2,0,6.2,0,-3.6,0,0,0,46,0,4.4,0,12.8,2,,,3.2,2181.2,0,0,,,0,0,
314,16.04.1996,14.4,0,7.2,0,-2,0,0,0,45,0,4.5,0,12.5,2,,,3.2,2130.8,0,0,,,0,0,
314,17.04.1996,16.7,0,8.2,0,-2.1,0,0,0,53,0,5.8,0,12.6,2,,,3.4,2166.3,0,0,,,0,0,
314,18.04.1996,20.8,0,12.2,0,3.2,0,0,0,45,0,6.3,0,12.5,2,,,3.8,2164.7,0,0,,,0,0,
314,19.04.1996,21.9,0,14.5,0,4.4,0,0,0,44,0,7,0,11.9,2,,,3.8,2088.1,0,0,,,0,0,
314,20.04.1996,24.4,0,17.6,0,11.2,0,0,0,32,0,6.5,0,11.8,2,,,4.1,2098.2,0,0,,,0,0,
314,21.04.1996,26.2,0,20,0,13.3,0,0,0,32,0,7.2,0,12.2,2,,,4.4,2158.3,0,0,,,0,0,
314,22.04.1996,26.2,0,20.4,0,14.4,0,0,0,34,0,8.2,0,11.8,2,,,4.4,2130.5,0,0,,,0,0,
314,23.04.1996,27.4,0,21.2,0,15,0,0,0,37,0,9.1,0,12,2,,,4.5,2152.9,0,0,,,0,0,
314,24.04.1996,20.6,0,12.1,0,10,0,1,0,83,0,12.2,0,0.1,2,,,1.3,655.7,0,0,,,1.3,0,
314,25.04.1996,18.9,0,12,0,6.3,0,0,0,62,0,9,0,9.8,2,,,3.3,1841.7,0,0,,,0,0,
314,26.04.1996,18.6,0,13.8,0,3.4,0,0,0,53,0,8.3,0,11.5,2,,,3.6,2117.5,0,0,,,0,0,
314,27.04.1996,18.1,0,13,0,7.9,0,0,0,60,0,9.2,0,9.1,2,,,3.3,1807,0,0,,,0,0,
314,28.04.1996,20,0,15,0,6.8,0,0.4,0,63,0,10.6,0,3.8,2,,,2.1,1135.7,0,0,,,0.6,0,
314,29.04.1996,14.5,0,8,0,6,0,5.1,0,83,0,9.2,0,2.5,2,,,1.7,987.3,0,0,,,5.6,0,
314,30.04.1996,17.8,0,10.8,0,1.6,0,0,0,80,0,10.4,0,5,2,,,2.3,1366.3,0,0,,,0,0,
314,01.05.1996,13.8,0,11.5,0,6.2,0,0,0,88,0,11.9,0,0.6,2,,,1.3,739.4,0,0,,,0,0,
314,02.05.1996,22,0,13.4,0,9.6,0,4.9,0,78,0,12.1,0,4.4,2,,,2.4,1249.1,0,0,,,5.4,0,
314,03.05.1996,20.9,0,12.2,0,5.7,0,30,0,90,0,13,0,5.6,2,,,2.6,1423.7,0,0,,,31,0,
314,04.05.1996,13.5,0,9.4,0,8.4,0,4,0,89,0,10.7,0,1.8,2,,,1.6,895.8,0,0,,,4.5,0,
314,05.05.1996,12.1,0,6.1,0,3.3,0,0.3,0,72,0,6.9,0,4.9,2,,,2.1,1305.1,0,0,,,0.5,0,
314,06.05.1996,12,0,7.1,0,0.9,0,0.4,0,86,0,8.9,0,4.2,2,,,1.9,1232.1,0,0,,,0.6,0,
314,07.05.1996,13,0,11,0,4.3,0,0,0,78,0,10.1,0,1.1,2,,,1.5,843.8,0,0,,,0,0,
314,08.05.1996,11.9,0,9.6,0,7.3,0,4.6,0,88,0,10.7,0,0.2,2,,,1.3,716.5,0,0,,,5.1,0,
314,09.05.1996,9,0,5.7,0,5.3,0,7.2,0,98,0,9.1,0,0,2,,,1.2,707.2,0,0,,,7.8,0,
314,10.05.1996,7,0,5.8,0,4,0,0.1,0,93,0,8.6,0,0,2,,,1.1,710.9,0,0,,,0.2,0,
314,11.05.1996,11.7,0,9.7,0,5.3,0,0.6,0,85,0,10.1,0,0,2,,,1.2,714.6,0,0,,,0.8,0,
314,12.05.1996,11.5,0,10.1,0,7.9,0,0.7,0,97,0,12.1,0,0,2,,,1.3,718.2,0,0,,,0.9,0,
314,13.05.1996,16.1,0,12.1,0,9,0,0,0,92,0,12.9,0,1.9,2,,,1.8,947.5,0,0,,,0,0,
314,14.05.1996,13.2,0,11.6,0,9,0,0.2,0,92,0,12.6,0,0.2,2,,,1.4,751.7,0,0,,,0.4,0,
314,15.05.1996,14.6,0,11.9,0,9.9,0,0,0,87,0,12.2,0,0.1,2,,,1.4,755.2,0,0,,,0,0,
314,16.05.1996,11.5,0,9.3,0,8.8,0,0.4,0,92,0,10.9,0,0,2,,,1.3,731.8,0,0,,,0.6,0,
314,17.05.1996,19,0,15.2,0,5.9,0,2.5,0,81,0,14.2,0,3.7,2,,,2.2,1230,0,0,,,2.9,0,
314,18.05.1996,24.2,0,17.3,0,11.9,0,12.8,0,73,0,15.4,0,8.9,2,,,3.9,1944.2,0,0,,,13.5,0,
314,19.05.1996,22.4,0,17.1,0,11.4,0,25.8,0,73,0,14.7,0,7.1,2,,,3.3,1694.1,0,0,,,26.8,0,
314,20.05.1996,16.5,0,12.7,0,11.4,0,0,0,75,0,11.2,0,2.2,2,,,2,1039.8,0,0,,,0,0,
314,21.05.1996,19.4,0,12.6,0,5.8,0,1.6,0,68,0,10.1,0,10.1,2,,,3.7,2106.8,0,0,,,1.9,0,
314,22.05.1996,14,0,8.4,0,7,0,19.1,0,91,0,10.4,0,2.8,2,,,2,1140.7,0,0,,,20,0,
314,23.05.1996,15,0,11.5,0,5.6,0,0.8,0,79,0,10.7,0,1.2,2,,,1.6,887.4,0,0,,,1.1,0,
314,24.05.1996,20.8,0,16.5,0,9.9,0,0,0,69,0,12.9,0,5.3,2,,,2.8,1471.6,0,0,,,0,0,
314,25.05.1996,22.3,0,14.8,0,13.5,0,8.4,0,82,0,14.1,0,3.3,2,,,2.5,1217.8,0,0,,,9,0,
314,26.05.1996,16.5,0,12.1,0,8.5,0,0.3,0,75,0,10.3,0,4.4,2,,,2.4,1329.3,0,0,,,0.5,0,
314,27.05.1996,19.1,0,13.2,0,10.5,0,7.2,0,76,0,11.7,0,3.3,2,,,2.3,1223.7,0,0,,,7.8,0,
314,28.05.1996,11.9,0,7.8,0,5.6,0,0.4,0,78,0,8.2,0,0.7,2,,,1.5,859.6,0,0,,,0.6,0,
314,29.05.1996,19,0,12.4,0,1.2,0,0,0,60,0,8.5,0,12.8,2,,,4.2,2521.3,0,0,,,0,0,
314,30.05.1996,25.1,0,18,0,10.5,0,0,0,62,0,13.1,0,10.6,2,,,4.3,2212,0,0,,,0,0,
314,31.05.1996,28.8,0,22.2,0,13.9,0,0,0,43,0,12,0,14.4,2,,,5.7,2760.6,0,0,,,0,0,
314,01.06.1996,29.4,0,20.1,0,13.9,0,16.7,0,67,0,17,0,10.8,2,,,4.7,2246,0,0,,,17.5,0,
314,02.06.1996,20.4,0,15,0,11.4,0,0,0,85,0,14.7,0,3.6,2,,,2.5,1279.6,0,0,,,0,0,
314,03.06.1996,14.5,0,12.6,0,12.1,0,0.5,0,96,0,14.2,0,0,2,,,1.5,776.1,0,0,,,0.7,0,
314,04.06.1996,19.5,0,13.7,0,11.5,0,0,0,73,0,11.6,0,6.5,2,,,3.2,1653,0,0,,,0,0,
314,05.06.1996,22.8,0,17.6,0,7.5,0,0,0,68,0,14,0,14.5,2,,,5.1,2777.5,0,0,,,0,0,
314,06.06.1996,27.9,0,21.4,0,9.9,0,0,0,51,0,13.2,0,14.8,2,,,5.6,2807.7,0,0,,,0,0,
314,07.06.1996,30.9,0,24.8,0,16.4,0,0,0,56,0,18.1,0,14.3,2,,,5.9,2741.8,0,0,,,0,0,
314,08.06.1996,32.4,0,25.3,0,19.2,0,0,0,51,0,16.9,0,10.5,2,,,5,2223.1,0,0,,,0,0,
314,09.06.1996,28,0,20.1,0,15.5,0,12.2,0,75,0,18.8,0,7.9,2,,,4,1868.3,0,0,,,12.9,0,
314,10.06.1996,28,0,21.4,0,14.7,0,0,0,62,0,16.7,0,12.9,2,,,5.3,2556.3,0,0,,,0,0,
314,11.06.1996,27.9,0,21.9,0,14,0,6.8,0,79,0,21.3,0,8.8,2,,,4.2,2008.6,0,0,,,7.4,0,
314,12.06.1996,28.9,0,22.7,0,18.9,0,0,0,66,0,19.2,0,9.3,2,,,4.5,2078.7,0,0,,,0,0,
314,13.06.1996,20.8,0,13.5,0,10,0,0,0,60,0,9.4,0,9.1,2,,,3.9,2052.4,0,0,,,0,0,
314,14.06.1996,16.6,0,12.4,0,5.7,0,0,0,67,0,9.6,0,5.7,2,,,2.7,1572.2,0,0,,,0,0,
314,15.06.1996,18.5,0,13.1,0,6,0,0,0,70,0,10.7,0,10.1,2,,,3.9,2191.9,0,0,,,0,0,
314,16.06.1996,19.8,0,14.2,0,8.1,0,0,0,68,0,11.3,0,7,2,,,3.3,1766.2,0,0,,,0,0,
314,17.06.1996,24,0,16.8,0,7.2,0,0,0,62,0,12.2,0,13.6,2,,,5.1,2716,0,0,,,0,0,
314,18.06.1996,25.6,0,17.2,0,12.4,0,1.1,0,67,0,13.6,0,8.6,2,,,4,1959.7,0,0,,,1.4,0,
314,19.06.1996,15.4,0,12.2,0,9.1,0,0.1,0,71,0,10.3,0,1,2,,,1.7,941.7,0,0,,,0.2,0,
314,20.06.1996,15.9,0,12.4,0,9.8,0,1.5,0,82,0,11.9,0,0.6,2,,,1.7,873,0,0,,,1.8,0,
314,21.06.1996,15.9,0,11.6,0,10.2,0,2.8,0,81,0,11.4,0,1.7,2,,,1.9,1038.1,0,0,,,3.2,0,
314,22.06.1996,12.2,0,10,0,9.3,0,12.7,0,92,0,11.5,0,0,2,,,1.4,790.2,0,0,,,13.4,0,
314,23.06.1996,13.7,0,10.9,0,9.1,0,2.7,0,91,0,11.9,0,0.1,2,,,1.5,803.8,0,0,,,3.1,0,
314,24.06.1996,14.7,0,12,0,9.5,0,0,0,78,0,11.1,0,0.5,2,,,1.6,844.7,0,0,,,0,0,
314,25.06.1996,17,0,11.7,0,9.9,0,0,0,81,0,11.6,0,2.6,2,,,2.1,1146.8,0,0,,,0,0,
314,26.06.1996,20,0,15.2,0,6.5,0,0,0,72,0,12.4,0,4.9,2,,,2.7,1476.2,0,0,,,0,0,
314,27.06.1996,21,0,16.8,0,8,0,0.5,0,68,0,13.1,0,5.7,2,,,3,1585.4,0,0,,,0.7,0,
314,28.06.1996,19.6,0,14.9,0,11.5,0,0,0,61,0,10.3,0,8.5,2,,,3.8,1982.8,0,0,,,0,0,
314,29.06.1996,19.1,0,14.8,0,12.7,0,4.6,0,76,0,13.2,0,2.1,2,,,2.1,1075,0,0,,,5.1,0,
314,30.06.1996,16.4,0,13.2,0,9.5,0,2.8,0,79,0,12.1,0,0.9,2,,,1.7,895.5,0,0,,,3.2,0,
314,01.07.1996,19.7,0,15.4,0,11.8,0,3.9,0,72,0,13,0,4.2,2,,,2.6,1347.3,0,0,,,4.4,0,
314,02.07.1996,19.5,0,15,0,11.9,0,0,0,67,0,11.5,0,7.1,2,,,3.4,1771.1,0,0,,,0,0,
314,03.07.1996,21.5,0,15.8,0,8.2,0,0,0,61,0,11,0,10.6,2,,,4.2,2276.4,0,0,,,0,0,
314,04.07.1996,24.1,0,20.4,0,13.4,0,0,0,60,0,14.5,0,4.5,2,,,2.9,1424.9,0,0,,,0,0,
314,05.07.1996,27.3,0,22.8,0,15.7,0,9,0,59,0,16.1,0,6.9,2,,,3.7,1737.9,0,0,,,9.6,0,
314,06.07.1996,22.8,0,13.3,0,10.8,0,2.9,0,88,0,14.2,0,1.4,2,,,1.9,942.3,0,0,,,3.3,0,
314,07.07.1996,20.7,0,16.2,0,9.5,0,2.2,0,70,0,12.9,0,4.3,2,,,2.6,1364.3,0,0,,,2.6,0,
314,08.07.1996,15.5,0,11.6,0,10,0,46.9,0,97,0,13.7,0,0,2,,,1.5,774.9,0,0,,,48.1,0,
314,09.07.1996,11.9,0,11.3,0,8.5,0,1.3,0,86,0,11.2,0,0,2,,,1.4,773.1,0,0,,,1.6,0,
314,10.07.1996,19.8,0,14.6,0,10.4,0,0,0,71,0,12.1,0,7.1,2,,,3.3,1739.2,0,0,,,0,0,
314,11.07.1996,13.6,0,13,0,8.9,0,26.1,0,90,0,13.5,0,0.3,2,,,1.5,796.6,0,0,,,27.1,0,
314,12.07.1996,20,0,15.4,0,12.8,0,1.2,0,90,0,16.3,0,2.6,2,,,2.2,1121,0,0,,,1.5,0,
314,13.07.1996,24.5,0,19.4,0,12.9,0,0,0,73,0,16.5,0,6.3,2,,,3.3,1635,0,0,,,0,0,
314,14.07.1996,25.9,0,20,0,16.2,0,0,0,67,0,16,0,12.5,2,,,5,2432.7,0,0,,,0,0,
314,15.07.1996,20.9,0,17,0,15,0,0,0,68,0,13.9,0,3.6,2,,,2.6,1275.9,0,0,,,0,0,
314,16.07.1996,17.6,0,12.8,0,11.3,0,1.8,0,76,0,11.3,0,5.5,2,,,2.8,1516.6,0,0,,,2.2,0,
314,17.07.1996,19.8,0,15,0,7.2,0,0,0,70,0,12.2,0,10.4,2,,,3.9,2148.9,0,0,,,0,0,
314,18.07.1996,16.4,0,11.8,0,10.3,0,6.4,0,81,0,11.3,0,1.3,2,,,1.8,942.2,0,0,,,7,0,
314,19.07.1996,18.1,0,11.6,0,8.6,0,0,0,78,0,10.8,0,5.7,2,,,2.9,1573.3,0,0,,,0,0,
314,20.07.1996,19.7,0,12.4,0,4.4,0,0,0,70,0,10.4,0,10.9,2,,,3.9,2202.4,0,0,,,0,0,
314,21.07.1996,22.8,0,16.8,0,4.9,0,0,0,58,0,10.9,0,11.9,2,,,4.2,2318.5,0,0,,,0,0,
314,22.07.1996,24.2,0,17.7,0,6.5,0,0,0,57,0,11.8,0,13.8,2,,,4.8,2581.7,0,0,,,0,0,
314,23.07.1996,25.6,0,21.7,0,13.4,0,4,0,45,0,11.6,0,12.2,2,,,4.7,2347.8,0,0,,,4.5,0,
314,24.07.1996,24.1,0,17.7,0,14.4,0,7.1,0,76,0,15.8,0,5.8,2,,,3.1,1498.8,0,0,,,7.7,0,
314,25.07.1996,18,0,15.5,0,13.6,0,0.5,0,81,0,14.4,0,0.7,2,,,1.6,812.8,0,0,,,0.7,0,
314,26.07.1996,18,0,15,0,13.2,0,0.2,0,86,0,15.3,0,4.1,2,,,2.4,1222.9,0,0,,,0.4,0,
314,27.07.1996,25.2,0,18.8,0,9.6,0,0,0,67,0,14.2,0,12.4,2,,,4.5,2337.1,0,0,,,0,0,
314,28.07.1996,25.8,0,19.5,0,12.5,0,0,0,74,0,17.3,0,7.8,2,,,3.7,1799.1,0,0,,,0,0,
314,29.07.1996,24.2,0,18.8,0,13.7,0,0.3,0,79,0,17.6,0,4.6,2,,,2.7,1316,0,0,,,0.5,0,
314,30.07.1996,21.5,0,16.2,0,15.2,0,8.9,0,89,0,16.7,0,2.4,2,,,2.2,1046.5,0,0,,,9.5,0,
314,31.07.1996,23.7,0,18.8,0,12.4,0,0,0,72,0,15.9,0,4.6,2,,,2.7,1332.8,0,0,,,0,0,
314,01.08.1996,27.4,0,20.4,0,15.7,0,0,0,71,0,17.4,0,8,2,,,3.7,1749.6,0,0,,,0,0,
314,02.08.1996,22.5,0,18,0,15.5,0,0.1,0,74,0,15.7,0,6.5,2,,,3.2,1559.4,0,0,,,0.2,0,
314,03.08.1996,21,0,15,0,12.2,0,0,0,75,0,13.3,0,2.1,2,,,2,989.3,0,0,,,0,0,
314,04.08.1996,19.8,0,14.6,0,8.9,0,0,0,70,0,11.9,0,3.8,2,,,2.4,1246.6,0,0,,,0,0,
314,05.08.1996,21,0,16,0,7.9,0,0,0,70,0,13,0,6.5,2,,,2.9,1541.8,0,0,,,0,0,
314,06.08.1996,21.5,0,15.8,0,7.4,0,0,0,75,0,13.9,0,6.4,2,,,2.8,1496.5,0,0,,,0,0,
314,07.08.1996,23.4,0,17.6,0,9.6,0,0,0,73,0,14.8,0,5.9,2,,,2.9,1464.4,0,0,,,0,0,
314,08.08.1996,23.8,0,16.5,0,13,0,0,0,78,0,15.4,0,3.1,2,,,2.2,1082.2,0,0,,,0,0,
314,09.08.1996,26.7,0,18.8,0,10.5,0,0,0,62,0,13.7,0,11.6,2,,,4.4,2189,0,0,,,0,0,
314,10.08.1996,25.8,0,20.5,0,9,0,0,0,57,0,13.5,0,12,2,,,4.4,2232.2,0,0,,,0,0,
314,11.08.1996,25.9,0,19.2,0,17.1,0,0.5,0,75,0,17.1,0,6.2,2,,,3.2,1477.5,0,0,,,0.7,0,
314,12.08.1996,22,0,17.9,0,15.4,0,8.5,0,76,0,15.8,0,0.4,2,,,1.6,739.7,0,0,,,9.1,0,
314,13.08.1996,22,0,14.4,0,11.4,0,12.3,0,83,0,14.2,0,3.4,2,,,2.2,1080.3,0,0,,,13,0,
314,14.08.1996,18.9,0,15,0,10.7,0,3.3,0,86,0,15.3,0,1.3,2,,,1.6,832.2,0,0,,,3.7,0,
314,15.08.1996,21.8,0,16.2,0,10.9,0,6.9,0,91,0,16.9,0,4.1,2,,,2.3,1170.2,0,0,,,7.5,0,
314,16.08.1996,20.5,0,16.9,0,14.9,0,1.7,0,88,0,17.1,0,1.8,2,,,1.8,885.1,0,0,,,2,0,
314,17.08.1996,21.1,0,17,0,15,0,0,0,86,0,16.9,0,1,2,,,1.7,791.2,0,0,,,0,0,
314,18.08.1996,25.3,0,17.5,0,14.6,0,0,0,83,0,17.3,0,7.1,2,,,3.2,1528.8,0,0,,,0,0,
314,19.08.1996,28.6,0,21,0,10.8,0,0,0,64,0,14.9,0,11.6,2,,,4.3,2098.3,0,0,,,0,0,
314,20.08.1996,29.3,0,22.2,0,10.6,0,0,0,52,0,13.8,0,12.3,2,,,4.4,2151,0,0,,,0,0,
314,21.08.1996,29,0,20.8,0,12.4,0,0,0,59,0,14.2,0,10.7,2,,,4.1,1966.2,0,0,,,0,0,
314,22.08.1996,29,0,19.5,0,11.4,0,0,0,63,0,14.4,0,10.9,2,,,4,1956.5,0,0,,,0,0,
314,23.08.1996,28.5,0,20.6,0,11.4,0,0,0,70,0,17.4,0,11.4,2,,,4.2,2033.2,0,0,,,0,0,
314,24.08.1996,29.2,0,20.7,0,16.7,0,30.9,0,68,0,16.7,0,8.2,2,,,3.5,1603.6,0,0,,,31.9,0,
314,25.08.1996,21.5,0,16.4,0,13.8,0,0.3,0,83,0,15.7,0,3.5,2,,,2.1,1042,0,0,,,0.5,0,
314,26.08.1996,23.4,0,18.2,0,13.2,0,2.3,0,65,0,13.8,0,7.8,2,,,3.1,1536.8,0,0,,,2.7,0,
314,27.08.1996,21.7,0,16.5,0,12.9,0,0.2,0,88,0,16.8,0,1.3,2,,,1.6,760,0,0,,,0.4,0,
314,28.08.1996,20.7,0,16.2,0,13.7,0,6,0,85,0,16.5,0,1,2,,,1.5,705.5,0,0,,,6.6,0,
314,29.08.1996,21.2,0,17.6,0,12.4,0,0.4,0,70,0,14.6,0,10.2,2,,,3.5,1799.8,0,0,,,0.6,0,
314,30.08.1996,21.6,0,15.6,0,12.7,0,0.5,0,73,0,13.1,0,5.6,2,,,2.5,1247.6,0,0,,,0.7,0,
314,31.08.1996,20,0,15.2,0,11.7,0,0,0,74,0,13.3,0,5,2,,,2.3,1167.5,0,0,,,0,0,
314,01.09.1996,17.4,0,12.1,0,9.5,0,0.1,0,82,0,11.9,0,2,2,,,1.5,801.4,0,0,,,0.2,0,
314,02.09.1996,15.3,0,12.5,0,7.8,0,0.2,0,84,0,12.1,0,0.2,2,,,1.1,569.2,0,0,,,0.4,0,
314,03.09.1996,21.2,0,14.4,0,11,0,0,0,81,0,13.7,0,7.6,2,,,2.9,1474.3,0,0,,,0,0,
314,04.09.1996,19.5,0,14.8,0,9.2,0,1.1,0,83,0,14.1,0,3.2,2,,,1.8,911.3,0,0,,,1.4,0,
314,05.09.1996,15.6,0,11.4,0,9.3,0,2.4,0,78,0,11,0,4.6,2,,,2,1068.1,0,0,,,2.8,0,
314,06.09.1996,12.2,0,9,0,7.9,0,8.2,0,90,0,10.6,0,1.5,2,,,1.3,721.9,0,0,,,8.8,0,
314,07.09.1996,13,0,10.9,0,7.1,0,0.7,0,83,0,10.8,0,0.9,2,,,1.1,622.6,0,0,,,0.9,0,
314,08.09.1996,13.6,0,10.4,0,8.6,0,2.1,0,92,0,11.7,0,1.7,2,,,1.3,708.9,0,0,,,2.5,0,
314,09.09.1996,14.3,0,10.6,0,8.2,0,3,0,87,0,11.4,0,1.5,2,,,1.3,690.9,0,0,,,3.4,0,
314,10.09.1996,13.3,0,11.2,0,6.5,0,1.5,0,89,0,11.9,0,1.9,2,,,1.3,707.2,0,0,,,1.8,0,
314,11.09.1996,15.5,0,11.4,0,10.1,0,0,0,73,0,9.8,0,6,2,,,2.2,1177.8,0,0,,,0,0,
314,12.09.1996,15.2,0,10.8,0,9.4,0,2.3,0,81,0,10.7,0,1.1,2,,,1.2,626.1,0,0,,,2.7,0,
314,13.09.1996,11.8,0,8.4,0,7.4,0,4.6,0,85,0,9.6,0,2.5,2,,,1.4,777.1,0,0,,,5.1,0,
314,14.09.1996,14.9,0,10.3,0,5.2,0,0.3,0,84,0,10.5,0,3.2,2,,,1.5,825.7,0,0,,,0.5,0,
314,15.09.1996,13,0,9.8,0,7.5,0,4.9,0,90,0,11.1,0,1.6,2,,,1.2,673.7,0,0,,,5.4,0,
314,16.09.1996,13.5,0,10,0,6,0,0,0,79,0,9.7,0,2,2,,,1.3,711.1,0,0,,,0,0,
314,17.09.1996,10.6,0,8.4,0,7,0,1.5,0,91,0,10.2,0,0,2,,,0.9,473.4,0,0,,,1.8,0,
314,18.09.1996,11.2,0,8.9,0,6.9,0,0,0,90,0,10.3,0,1.4,2,,,1.1,620.5,0,0,,,0,0,
314,19.09.1996,15,0,9,0,6,0,0,0,83,0,9.8,0,8.9,2,,,2.4,1405.5,0,0,,,0,0,
314,20.09.1996,13.8,0,8.1,0,3.6,0,0.6,0,85,0,9.5,0,5.5,2,,,1.8,1038.2,0,0,,,0.8,0,
314,21.09.1996,9.1,0,7.7,0,5.2,0,1.2,0,94,0,9.8,0,0,2,,,0.8,450.7,0,0,,,1.5,0,
314,22.09.1996,9.2,0,8.3,0,7.2,0,0,0,90,0,9.8,0,0.3,2,,,0.9,476.9,0,0,,,0,0,
314,23.09.1996,10,0,8.4,0,5.4,0,0.3,0,94,0,10.6,0,0.3,2,,,0.8,460.4,0,0,,,0.5,0,
314,24.09.1996,9,0,7,0,6.6,0,14,0,99,0,10,0,0,2,,,0.8,433.6,0,0,,,14.8,0,
314,25.09.1996,8.7,0,7.7,0,6.6,0,1,0,98,0,10.3,0,0,2,,,0.8,438.4,0,0,,,1.3,0,
314,26.09.1996,11.5,0,8,0,6.3,0,0,0,91,0,10.1,0,0.8,2,,,0.9,505.1,0,0,,,0,0,
314,27.09.1996,16.3,0,12.3,0,6.3,0,0.2,0,80,0,11.3,0,4.2,2,,,1.6,848.1,0,0,,,0.4,0,
314,28.09.1996,15,0,11.1,0,9.6,0,0.6,0,92,0,12.6,0,1.2,2,,,1.1,533.4,0,0,,,0.8,0,
314,29.09.1996,13,0,11.6,0,7.7,0,2.1,0,84,0,11.3,0,0.1,2,,,0.8,415.5,0,0,,,2.5,0,
314,30.09.1996,21,0,16.3,0,11.5,0,0,0,74,0,14,0,3.7,2,,,1.6,781.5,0,0,,,0,0,
