STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5963,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,17.08.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5963,18.08.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5963,19.08.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5963,20.08.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5963,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,22.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,23.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,24.08.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5963,25.08.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5963,26.08.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5963,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,29.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,30.08.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5963,31.08.1992,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.8,0,
5963,01.09.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5963,02.09.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5963,03.09.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5963,04.09.1992,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5963,05.09.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5963,06.09.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5963,07.09.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5963,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,10.09.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5963,11.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,14.09.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5963,15.09.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5963,16.09.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5963,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,20.09.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5963,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,23.09.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5963,24.09.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5963,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,30.09.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5963,01.10.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5963,02.10.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5963,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,04.10.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5963,05.10.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5963,06.10.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5963,07.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5963,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,09.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,11.10.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5963,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,14.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,15.10.1992,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5963,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,18.10.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5963,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,21.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5963,22.10.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5963,23.10.1992,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.3,0,
5963,24.10.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5963,25.10.1992,,,,,,,41.6,0,,,,,,,,,,,0,0,,,42.9,0,
5963,26.10.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
5963,27.10.1992,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
5963,28.10.1992,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
5963,29.10.1992,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5963,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,02.11.1992,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
5963,03.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5963,04.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,05.11.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5963,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,07.11.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5963,08.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5963,09.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5963,10.11.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5963,11.11.1992,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.6,0,
5963,12.11.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
5963,13.11.1992,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.3,0,
5963,14.11.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5963,15.11.1992,,,,,,,5.9,0,,,,,,,,,,,2,0,,,6.7,0,
5963,16.11.1992,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5963,17.11.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5963,18.11.1992,,,,,,,6.7,0,,,,,,,,,,,2,0,,,7.6,0,
5963,19.11.1992,,,,,,,5.5,0,,,,,,,,,,,3,0,,,6.3,0,
5963,20.11.1992,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
5963,21.11.1992,,,,,,,5.4,0,,,,,,,,,,,1,0,,,6.2,0,
5963,22.11.1992,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
5963,23.11.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5963,24.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,25.11.1992,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
5963,26.11.1992,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5963,27.11.1992,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
5963,28.11.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5963,29.11.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5963,30.11.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5963,01.12.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5963,02.12.1992,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5963,03.12.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5963,04.12.1992,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
5963,05.12.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5963,06.12.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5963,07.12.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5963,08.12.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5963,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,10.12.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5963,11.12.1992,,,,,,,3.3,0,,,,,,,,,,,2,0,,,3.9,0,
5963,12.12.1992,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.6,0,
5963,13.12.1992,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
5963,14.12.1992,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
5963,15.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5963,16.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5963,17.12.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5963,18.12.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5963,19.12.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5963,20.12.1992,,,,,,,5.1,0,,,,,,,,,,,1,0,,,5.8,0,
5963,21.12.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5963,22.12.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5963,23.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,05.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,06.01.1993,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
5963,07.01.1993,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5963,08.01.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5963,09.01.1993,,,,,,,17.7,0,,,,,,,,,,,0,0,,,19.2,0,
5963,10.01.1993,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5963,11.01.1993,,,,,,,52.1,0,,,,,,,,,,,0,0,,,53.6,0,
5963,12.01.1993,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
5963,13.01.1993,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5963,14.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,16.01.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5963,17.01.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5963,18.01.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5963,19.01.1993,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
5963,20.01.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5963,21.01.1993,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5963,22.01.1993,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
5963,23.01.1993,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
5963,24.01.1993,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5963,25.01.1993,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
5963,26.01.1993,,,,,,,8.8,0,,,,,,,,,,,4,0,,,10.8,0,
5963,27.01.1993,,,,,,,2.6,0,,,,,,,,,,,13,0,,,3.3,0,
5963,28.01.1993,,,,,,,14.8,0,,,,,,,,,,,16,0,,,17.8,0,
5963,29.01.1993,,,,,,,3,0,,,,,,,,,,,28,0,,,3.8,0,
5963,30.01.1993,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5963,31.01.1993,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5963,01.02.1993,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5963,02.02.1993,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5963,03.02.1993,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5963,04.02.1993,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5963,05.02.1993,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
5963,06.02.1993,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
5963,07.02.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5963,08.02.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5963,09.02.1993,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5963,10.02.1993,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5963,11.02.1993,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5963,12.02.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5963,13.02.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5963,14.02.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5963,15.02.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5963,16.02.1993,,,,,,,3.2,0,,,,,,,,,,,12,0,,,4.1,0,
5963,17.02.1993,,,,,,,8.2,0,,,,,,,,,,,10,0,,,9.2,0,
5963,18.02.1993,,,,,,,20.9,0,,,,,,,,,,,17,0,,,22.5,0,
5963,19.02.1993,,,,,,,7.4,0,,,,,,,,,,,45,0,,,8.3,0,
5963,20.02.1993,,,,,,,3.2,0,,,,,,,,,,,55,0,,,3.8,0,
5963,21.02.1993,,,,,,,1.7,0,,,,,,,,,,,60,0,,,2.2,0,
5963,22.02.1993,,,,,,,1.5,0,,,,,,,,,,,60,0,,,2,0,
5963,23.02.1993,,,,,,,1,0,,,,,,,,,,,60,0,,,1.3,0,
5963,24.02.1993,,,,,,,0.3,0,,,,,,,,,,,50,0,,,0.4,0,
5963,25.02.1993,,,,,,,0.7,0,,,,,,,,,,,45,0,,,0.9,0,
5963,26.02.1993,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
5963,27.02.1993,,,,,,,1.4,0,,,,,,,,,,,38,0,,,1.8,0,
5963,28.02.1993,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5963,01.03.1993,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5963,02.03.1993,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5963,03.03.1993,,,,,,,0.3,0,,,,,,,,,,,34,0,,,0.4,0,
5963,04.03.1993,,,,,,,0.8,0,,,,,,,,,,,36,0,,,1.1,0,
5963,05.03.1993,,,,,,,2.6,0,,,,,,,,,,,36,0,,,3.3,0,
5963,06.03.1993,,,,,,,3.9,0,,,,,,,,,,,32,0,,,4.5,0,
5963,07.03.1993,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5963,08.03.1993,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5963,09.03.1993,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5963,10.03.1993,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5963,11.03.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5963,12.03.1993,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5963,13.03.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5963,14.03.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5963,15.03.1993,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
5963,16.03.1993,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
5963,17.03.1993,,,,,,,4.9,0,,,,,,,,,,,1,0,,,5.4,0,
5963,18.03.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5963,19.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,21.03.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5963,22.03.1993,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5963,23.03.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5963,24.03.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5963,25.03.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5963,26.03.1993,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
5963,27.03.1993,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.5,0,
5963,28.03.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5963,29.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,30.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,31.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,02.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,03.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,04.04.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5963,05.04.1993,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5963,06.04.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5963,07.04.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5963,08.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,09.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,10.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,11.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,12.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,13.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,14.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,15.04.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5963,16.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,17.04.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5963,18.04.1993,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
5963,19.04.1993,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5963,20.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,21.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,22.04.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5963,23.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,24.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,25.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,26.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,27.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,28.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,29.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,30.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,01.05.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5963,02.05.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5963,03.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,04.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,05.05.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5963,06.05.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5963,07.05.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5963,08.05.1993,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5963,09.05.1993,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5963,10.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,11.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,12.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,13.05.1993,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5963,14.05.1993,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5963,15.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,16.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,17.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,18.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,19.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,20.05.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5963,21.05.1993,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
5963,22.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,23.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,24.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,25.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,26.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,27.05.1993,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5963,28.05.1993,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5963,29.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,30.05.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5963,31.05.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5963,01.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,02.06.1993,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
5963,03.06.1993,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
5963,04.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,05.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,06.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,07.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,08.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,09.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,10.06.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5963,11.06.1993,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
5963,12.06.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5963,13.06.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5963,14.06.1993,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5963,15.06.1993,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5963,16.06.1993,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
5963,17.06.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5963,18.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,19.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,20.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,21.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,22.06.1993,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
5963,23.06.1993,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
5963,24.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,25.06.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5963,26.06.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5963,27.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,28.06.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5963,29.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,30.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,01.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,02.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5963,03.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
