STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1605,27.08.1982,24.1,0,16.6,0,14.5,0,2.2,0,82,0,15.2,0,6,1,1.5,0,2.6,1310.9,0,1,17,0,2.6,0,2.1
1605,28.08.1982,21.7,0,14.7,0,7.4,0,0,0,77,0,12.3,0,7.5,1,0.8,0,2.7,1458.4,0,1,7,0,0,0,2
1605,29.08.1982,21.6,0,14.5,0,7.1,0,0,0,75,0,11.9,0,11.1,1,0.7,0,3.5,1938.9,0,1,5,0,0,0,2.5
1605,30.08.1982,25.4,0,17.2,0,7.2,0,0,0,63,0,11.4,0,9.2,1,1.8,0,3.1,1654.1,0,1,12,0,0,0,2.8
1605,31.08.1982,21.1,0,16.2,0,9.9,0,0,0,76,0,14,0,4.5,1,0.9,0,2.1,1123.1,0,1,13,0,0,0,1.8
1605,01.09.1982,18.5,0,14.6,0,10.4,0,0,0,74,0,12,0,3.8,1,3,0,1.8,985.5,0,1,13,0,0,0,1.9
1605,02.09.1982,18.9,0,15.5,0,13.6,0,0,0,66,0,11.6,0,4.2,1,2.9,0,2.1,1071.8,0,1,9,0,0,0,2.3
1605,03.09.1982,20.1,0,14.3,0,8.6,0,0,0,67,0,10.5,0,10,1,3.8,0,3.1,1717.6,0,1,12,0,0,0,2.8
1605,04.09.1982,25,0,18,0,11.1,0,0,0,51,0,10,0,8.6,1,3.1,0,3,1520.5,0,1,13,0,0,0,3.4
1605,05.09.1982,21.1,0,14.9,0,7.2,0,0.3,0,77,0,12.9,0,4.8,1,2.1,0,2,1093.8,0,1,10,0,0.5,0,1.8
1605,06.09.1982,28,0,20.7,0,14.6,0,9.4,0,76,0,18.1,0,4.3,1,2.7,0,2.1,1004.9,0,1,10,0,10.1,0,2.2
1605,07.09.1982,18.9,0,16.7,0,15.4,0,0,0,87,0,16.6,0,1.9,1,1.3,0,1.5,756.4,0,1,9,0,0,0,1.3
1605,08.09.1982,21.2,0,17.7,0,13.9,0,0,0,72,0,14.4,0,6.1,1,1.3,0,2.4,1227.7,0,1,12,0,0,0,2
1605,09.09.1982,20.4,0,15.3,0,11.7,0,0,0,75,0,12.6,0,6.3,1,0.5,0,2.4,1252.2,0,1,6,0,0,0,1.7
1605,10.09.1982,23.7,0,15.1,0,7,0,0,0,70,0,11.3,0,10.4,1,1.8,0,3.1,1681.8,0,1,8,0,0,0,2.3
1605,11.09.1982,26.9,0,18,0,8,0,0,0,68,0,13.6,0,9.1,1,1.4,0,3,1524,0,1,7,0,0,0,2.4
1605,12.09.1982,22.5,0,16.3,0,13.1,0,0,0,79,0,14.4,0,6.4,1,0.6,0,2.4,1222.8,0,1,5,0,0,0,1.7
1605,13.09.1982,22.6,0,15.8,0,9.7,0,0,0,85,0,15,0,5.2,1,1.9,0,2,1046.7,0,1,12,0,0,0,1.5
1605,14.09.1982,22,0,14.5,0,9.7,0,0,0,79,0,12.7,0,7,1,0.2,0,2.4,1257.8,0,1,5.5,1,0,0,1.5
1605,15.09.1982,27.5,0,16.2,0,5.9,0,0,0,75,0,13.2,0,9,1,0.3,0,2.8,1455.4,0,1,5,0,0,0,1.8
1605,16.09.1982,27,0,18.3,0,9.9,0,0,0,77,0,15.3,0,8.3,1,0.5,0,2.8,1389.2,0,1,6,0,0,0,1.9
1605,17.09.1982,24,0,17.2,0,12,0,0,0,85,0,16.3,0,6.9,1,0.8,0,2.4,1204.7,0,1,6,0,0,0,1.6
1605,18.09.1982,27.7,0,18.6,0,12,0,0,0,73,0,14.5,0,7.7,1,0.9,0,2.6,1269.3,0,1,7,0,0,0,1.8
1605,19.09.1982,26.2,0,16.7,0,8.2,0,0,0,74,0,13.3,0,6.8,1,0.8,0,2.3,1204.9,0,1,6,0,0,0,1.7
1605,20.09.1982,28.9,0,19.4,0,8.2,0,0,0,67,0,13.8,0,8.7,1,2,0,2.8,1385,0,1,13,0,0,0,2.4
1605,21.09.1982,27.1,0,21.9,0,17.2,0,0.4,0,59,0,14.8,0,7,1,4.6,0,2.5,1172.7,0,1,16,0,0.6,0,3.6
1605,22.09.1982,23.6,0,13.7,0,11.8,0,0,0,66,0,10.1,0,7.2,1,2.6,0,2.3,1193.3,0,1,18,0,0,0,2
1605,23.09.1982,18,0,10.4,0,5.1,0,0,0,70,0,8.2,0,3.3,1,0.3,0,1.4,787.4,0,1,6.2,1,0,0,0.9
1605,24.09.1982,19.8,0,13.2,0,7.3,0,0,0,69,0,10.2,0,7.3,1,1.8,0,2.1,1171,0,1,7,0,0,0,1.6
1605,25.09.1982,23.1,0,16.1,0,7.8,0,0,0,60,0,10.4,0,5.3,1,3.9,0,1.9,975.4,0,1,10,0,0,0,2.5
1605,26.09.1982,27.8,0,18.4,0,10.7,0,0.4,0,67,0,13.6,0,8.6,1,3.8,0,2.7,1321.2,0,1,17,0,0.6,0,2.7
1605,27.09.1982,22.3,0,14.1,0,11.3,0,0,0,74,0,11.7,0,7.5,1,1.8,0,2.2,1147.2,0,1,8,0,0,0,1.5
1605,28.09.1982,21.9,0,13.3,0,5.2,0,0,0,72,0,10.6,0,6.9,1,0.5,0,2,1115.7,0,1,5,0,0,0,1.2
1605,29.09.1982,23.3,0,15,0,5.7,0,0,0,65,0,10.4,0,8.5,1,1.8,0,2.3,1233.4,0,1,8,0,0,0,1.8
1605,30.09.1982,23.9,0,15.5,0,7.6,0,0,0,64,0,10.6,0,5.6,1,2,0,1.8,935.3,0,1,9,0,0,0,1.7
1605,01.10.1982,21.1,0,14.7,0,8.5,0,0,0,77,0,12.7,0,6.2,1,1.3,0,1.8,944.7,0,1,6,0,0,0,1.2
1605,02.10.1982,21.2,0,13.2,0,7.8,0,0,0,83,0,12.3,0,6,1,1.3,0,1.8,944,0,1,7,0,0,0,1.1
1605,03.10.1982,20.5,0,12.9,0,7.2,0,0,0,62,0,8.7,0,9,1,3.9,0,2.3,1269.8,0,1,12,0,0,0,2.2
1605,04.10.1982,17.3,0,11,0,5.5,0,0,0,66,0,8.4,0,8.6,1,4.8,0,2.1,1199.3,0,1,10,0,0,0,2
1605,05.10.1982,20.3,0,14,0,8.3,0,0.4,0,62,0,9.7,0,7.9,1,5.1,0,2.1,1120.3,0,1,11,0,0.6,0,2.5
1605,06.10.1982,17.4,0,13.9,0,11.6,0,7.3,0,76,0,12,0,0.8,1,5.2,0,0.9,424.6,0,1,12,0,7.9,0,1.6
1605,07.10.1982,14.7,0,9.4,0,8.4,0,8.7,0,87,0,10.2,0,0.3,1,4.4,0,0.7,390.5,0,1,15,0,9.3,0,0.8
1605,08.10.1982,14.1,0,11,0,6.7,0,0.2,0,81,0,10.6,0,1,1,2.5,0,0.8,439.7,0,1,10,0,0.3,0,0.9
1605,09.10.1982,14.2,0,10.9,0,8.4,0,0,0,76,0,9.9,0,1.5,1,1.7,0,0.9,469.7,0,1,8,0,0,0,0.9
1605,10.10.1982,14.9,0,11.2,0,7.3,0,0.2,0,77,0,10.2,0,4.6,1,0.7,0,1.3,742.4,0,1,5.6,1,0.3,0,0.8
1605,11.10.1982,14.5,0,9.7,0,5.5,0,1.4,0,83,0,9.9,0,2.7,1,0.6,0,1,563.3,0,1,6,0,1.7,0,0.6
1605,12.10.1982,12.2,0,10.3,0,7.8,0,2.5,0,91,0,11.4,0,0.1,1,2.8,0,0.6,343.3,0,1,10,0,2.9,0,0.6
1605,13.10.1982,11.3,0,9.8,0,7.2,0,9.4,0,93,0,11.3,0,0,1,2,0,0.6,320.2,0,1,9,0,10.1,0,0.5
1605,14.10.1982,15,0,11,0,7.1,0,0.8,0,80,0,10.5,0,1.1,1,3.7,0,0.8,418.7,0,1,11,0,1,0,1
1605,15.10.1982,12.8,0,10.5,0,9.2,0,3.8,0,82,0,10.4,0,0.4,1,5.8,0,0.6,335.1,0,1,18,0,4.2,0,1.1
1605,16.10.1982,12,0,9.2,0,6,0,0,0,84,0,9.8,0,2.6,1,2,0,0.9,524.6,0,1,10,0,0,0,0.7
1605,17.10.1982,12.8,0,7.8,0,2.7,0,0.1,0,82,0,8.6,0,2,1,1.5,0,0.8,475,0,1,8,0,0.2,0,0.6
1605,18.10.1982,15.5,0,9.2,0,3.9,0,0,0,90,0,10.5,0,4.6,1,0.8,0,1.2,667.1,0,1,5,0,0,0,0.5
1605,19.10.1982,11.7,0,9.3,0,8.2,0,3.7,0,93,0,10.9,0,0.4,1,0.6,0,0.6,321.2,0,1,6,0,4.1,0,0.4
1605,20.10.1982,15.8,0,11,0,6.9,0,0,0,81,0,10.4,0,4.9,1,2.4,0,1.2,681,0,1,10,0,0,0,0.8
1605,21.10.1982,16.3,0,13,0,11.6,0,0,0,75,0,11.2,0,1,1,0.9,0,0.7,350.3,0,1,8,0,0,0,0.6
1605,22.10.1982,16.1,0,9.4,0,4.5,0,0,0,85,0,10,0,6.6,1,1.9,0,1.4,788.7,0,1,10,0,0,0,0.6
1605,23.10.1982,14.3,0,9.2,0,3.7,0,2.2,0,88,0,10.3,0,2.3,1,0.8,0,0.8,448.3,0,1,6,0,2.5,0,0.4
1605,24.10.1982,12.5,0,10.1,0,8.8,0,3.8,0,95,0,11.8,0,0,1,1.8,0,0.5,270.8,0,1,11,0,4.2,0,0.4
1605,25.10.1982,11.8,0,6.6,0,3.7,0,0,0,90,0,8.7,0,3.5,1,0.6,0,0.9,518.4,0,1,5,0,0,0,0.3
1605,26.10.1982,12.7,0,6.9,0,1.2,0,0,0,87,0,8.5,0,4.3,1,0.7,0,0.9,578.4,0,1,5,0,0,0,0.3
1605,27.10.1982,13.9,0,10,0,6,0,0,0,92,0,11.5,0,0.3,1,0.3,0,0.5,270.9,0,1,5,0,0,0,0.3
1605,28.10.1982,11.7,0,9.8,0,8.8,0,0,0,94,0,11.4,0,0.2,1,1.3,0,0.5,251.2,0,1,5,0,0,0,0.3
1605,29.10.1982,13.5,0,9.9,0,8.3,0,0,0,85,0,10.4,0,3.4,1,2.2,0,0.9,493.9,0,1,9,0,0,0,0.5
1605,30.10.1982,10,0,6.4,0,3,0,0,0,94,0,9.1,0,0.1,1,0.3,0,0.5,256.1,0,1,5,0,0,0,0.3
1605,31.10.1982,11,0,7.6,0,4.7,0,0,0,89,0,9.3,0,1.6,1,0,0,0.6,343.5,0,1,4.6,1,0,0,0.2
1605,01.11.1982,13.8,0,8.5,0,1.3,0,0,0,84,0,9.5,0,0.2,1,1.3,0,0.5,246.6,0,1,6,0,0,0,0.4
1605,02.11.1982,14.8,0,13,0,10.3,0,0,0,82,0,12.4,0,1.7,1,2.6,0,0.7,331.6,0,1,8,0,0,0,0.7
1605,03.11.1982,13.6,0,11.7,0,11,0,1.1,0,92,0,12.7,0,0.1,1,0.2,0,0.5,223.7,0,1,6,0,1.4,0,0.3
1605,04.11.1982,11.3,0,8.3,0,4.8,0,0,0,90,0,9.9,0,2.6,1,0,0,0.7,394,0,1,4.1,1,0,0,0.2
1605,05.11.1982,6.2,0,3.3,0,-0.7,0,0,0,68,0,5.3,0,7.5,1,2,0,1,705.4,0,1,9,0,0,0,0.5
1605,06.11.1982,6,0,1.2,0,-2.4,0,0,0,58,0,3.8,0,7.5,1,4.3,0,1,700.9,0,1,15,0,0,0,1
1605,07.11.1982,6.7,0,1.6,0,-2.6,0,0,0,52,0,3.4,0,6.9,1,4.9,0,0.9,657.7,0,1,15,0,0,0,1.3
1605,08.11.1982,9.4,0,5.4,0,0.4,0,0,0,52,0,4.6,0,0.2,1,1.5,0,0.4,202.6,0,1,8,0,0,0,0.8
1605,09.11.1982,15.2,0,11.7,0,8.9,0,0,0,62,0,8.6,0,2.3,1,2.9,0,0.6,330.1,0,1,10,0,0,0,1.2
1605,10.11.1982,15.3,0,12.2,0,10.3,0,0,0,71,0,10.1,0,4.7,1,2.9,0,0.9,466.3,0,1,9,0,0,0,0.9
1605,11.11.1982,14.5,0,10.4,0,6.5,0,0,0,75,0,9.4,0,5.1,1,2.7,0,0.9,519.4,0,1,10,0,0,0,0.7
1605,12.11.1982,13.8,0,7,0,0,0,2.9,0,82,0,8.3,0,5.7,1,2.3,0,0.8,510.9,0,1,10,0,3.3,0,0.3
1605,13.11.1982,10.3,0,8.3,0,6.1,0,0,0,83,0,9.1,0,0.3,1,2.2,0,0.4,201.1,0,1,9,0,0,0,0.5
1605,14.11.1982,8.9,0,5.3,0,1.6,0,0,0,78,0,7,0,4,1,0.9,0,0.6,401.1,0,1,8,0,0,0,0.1
1605,15.11.1982,5.6,0,1.1,0,-2.1,0,0,0,90,0,6,0,0.3,1,0,0,0.3,193.5,0,1,4.1,1,0,0,0.1
1605,16.11.1982,5.7,0,3,0,-0.2,0,7.1,0,81,0,6.1,0,2.3,1,2.6,0,0.5,297.3,0,1,12,0,8,0,0.4
1605,17.11.1982,6.2,0,4.3,0,2.4,0,4.8,0,85,0,7,0,3,1,3.9,0,0.5,325.6,0,1,12,0,5.3,0,0.4
1605,18.11.1982,8.8,0,6.6,0,3.7,0,5.3,0,92,0,9.1,0,0,1,3.8,0,0.3,160.8,0,1,9,0,5.8,0,0.3
1605,19.11.1982,11.4,0,9,0,7.6,0,3.2,0,69,0,8,0,4.2,1,5.4,0,0.7,390.5,0,1,15,0,3.6,0,1.2
1605,20.11.1982,8.9,0,6.6,0,3.4,0,1.8,0,72,0,7,0,2.8,1,5.5,0,0.5,304.1,0,1,18,0,2.1,0,1
1605,21.11.1982,8.5,0,5.6,0,2.5,0,0,0,82,0,7.4,0,2.6,1,2.8,0,0.5,293.7,0,1,10,0,0,0,0.4
1605,22.11.1982,10.3,0,6.9,0,5,0,0,0,72,0,7.2,0,0.1,1,3.5,0,0.3,154.1,0,1,13,0,0,0,0.9
1605,23.11.1982,12.1,0,9.4,0,2.7,0,0,0,83,0,9.7,0,0.2,1,2,0,0.3,151.3,0,1,7,0,0,0,0.4
1605,24.11.1982,14.6,0,10.3,0,7.7,0,0,0,63,0,7.9,0,0.3,1,4.4,0,0.3,153.6,0,1,15,0,0,0,1.5
1605,25.11.1982,10,0,5.4,0,2.6,0,0,0,76,0,6.8,0,2.9,1,2.8,0,0.5,280.1,0,1,12,0,0,0,0.5
1605,26.11.1982,9.2,0,5.5,0,3.7,0,0,0,77,0,6.9,0,1.1,1,1.7,0,0.4,187.5,0,1,9,0,0,0,0.4
1605,27.11.1982,6.6,0,3.9,0,1.5,0,0.4,0,87,0,7,0,0,1,0.6,0,0.3,140.9,0,1,5,0,0.6,0,0.2
1605,28.11.1982,6.6,0,3.9,0,1.5,0,0.6,0,88,0,7.1,0,0.4,1,1.3,0,0.3,152.9,0,1,7,0,0.8,0,0.2
1605,29.11.1982,1.5,0,0.7,0,-1.2,0,0.1,0,92,0,5.9,0,0,1,0.5,0,0.2,131.6,0,1,5,0,0.2,0,0.1
1605,30.11.1982,2.6,0,2.1,0,1.3,0,0.1,0,90,0,6.4,0,0,1,0.4,0,0.2,129.5,0,1,5.4,1,0.2,0,0.1
1605,01.12.1982,3.5,0,1.4,0,-0.2,0,0,0,79,0,5.3,0,4.3,1,2.9,0,0.5,329.7,0,1,9,0,0,0,0.2
1605,02.12.1982,2.3,0,-0.3,0,-2.3,0,0,0,81,0,4.9,0,4.5,1,2.7,0,0.5,329.9,0,1,7,0,0,0,0.1
1605,03.12.1982,0.7,0,-0.7,0,-0.9,0,0,0,89,0,5.2,0,0.1,1,3,0,0.2,123.8,0,1,7,0,0,0,0.2
1605,04.12.1982,-0.8,0,-1.6,0,-2.2,0,0.3,0,91,0,5,0,0.1,1,1.3,0,0.2,126.5,0,1,5,0,0.4,0,0.1
1605,05.12.1982,1.5,0,0.3,0,-1.8,0,1.4,0,89,0,5.6,0,0.7,1,1.1,0,0.2,151.2,0,1,8,0,1.8,0,0.1
1605,06.12.1982,4.4,0,3.6,0,0.7,0,1.1,0,90,0,7.1,0,0,1,2.2,0,0.2,118.9,0,1,8,0,1.4,0,0.2
1605,07.12.1982,3.9,0,2.1,0,1.5,0,2.3,0,89,0,6.3,0,0,1,2.3,0,0.2,117.5,0,1,9,0,2.8,0,0.2
1605,08.12.1982,9.6,0,7,0,1.9,0,0.1,0,90,0,9.1,0,0,1,2,0,0.2,116.1,0,1,7,0,0.2,0,0.2
1605,09.12.1982,8.4,0,6.6,0,4.5,0,1.7,0,82,0,8,0,0.3,1,3.3,0,0.3,123.4,0,1,13,0,2,0,0.5
1605,10.12.1982,11,0,8.4,0,4.9,0,0.4,0,70,0,7.7,0,0.3,1,5.9,0,0.3,126.4,0,1,16,0,0.6,0,1.3
1605,11.12.1982,7.4,0,4.2,0,2.5,0,3.2,0,79,0,6.5,0,1.2,1,4.1,0,0.3,166.9,0,1,14,0,3.6,0,0.6
1605,12.12.1982,4.9,0,3.1,0,-0.6,0,0,0,79,0,6.1,0,2.7,1,2.2,0,0.4,223.5,0,1,11,0,0,0,0.2
1605,13.12.1982,0.9,0,-2.4,0,-4.7,0,0,0,89,0,4.6,0,1.5,1,0,0,0.2,168.5,0,1,3.7,1,0,0,0
1605,14.12.1982,0.1,0,-0.7,0,-1.7,0,0,0,92,0,5.3,0,0,1,0.4,0,0.2,110.2,0,1,7.4,1,0,0,0.1
1605,15.12.1982,7.6,0,3.5,0,-1.6,0,4.3,0,80,0,6.5,0,0,1,6.5,0,0.2,109.6,0,1,16,0,4.8,0,0.7
1605,16.12.1982,12,0,7.2,0,4.5,0,0.7,0,65,0,6.7,0,0,1,8.5,0,0.3,109.1,0,1,26,0,0.9,0,1.7
1605,17.12.1982,5.2,0,2.9,0,2.2,0,0,0,69,0,5.2,0,2.1,1,3.4,0,0.3,197.6,0,1,14,0,0,0,0.6
1605,18.12.1982,3.8,0,0.9,0,-1,0,0,0,82,0,5.3,0,0,1,1.1,0,0.2,108.3,0,1,8,0,0,0,0.2
1605,19.12.1982,3.4,0,1.7,0,0.6,0,1.3,0,71,0,4.9,0,2.9,1,3.7,0,0.4,228.8,0,1,17,0,1.7,0,0.5
1605,20.12.1982,7.1,0,4.3,0,0.7,0,1.1,0,76,0,6.3,0,0,1,5.3,0,0.2,107.9,0,1,16,0,1.4,0,0.8
1605,21.12.1982,7.6,0,5.2,0,2.9,0,0,0,66,0,5.8,0,2.4,1,5.5,0,0.4,204.4,0,1,13,0,0,0,1.1
1605,22.12.1982,5.8,0,4.2,0,3.4,0,0.6,0,77,0,6.3,0,1.8,1,2.5,0,0.3,180.4,0,1,12,0,0.8,0,0.4
1605,23.12.1982,3.4,0,0.5,0,-2,0,0.1,0,92,0,5.9,0,1,1,0.5,0,0.2,144.4,0,1,5,0,0.2,0,0
1605,24.12.1982,1,0,-0.8,0,-3.1,0,1.8,0,87,0,5,0,0.1,1,2.6,0,0.2,112.5,0,1,9,0,2.3,0,0.2
1605,25.12.1982,3.5,0,2,0,-0.3,0,0,0,93,0,6.6,0,0,1,1.4,0,0.2,108.8,0,1,7,0,0,0,0.1
1605,26.12.1982,4.3,0,2.3,0,-1,0,0.2,0,93,0,6.7,0,0,1,1.8,0,0.2,109.3,0,1,6,0,0.3,0,0.1
1605,27.12.1982,8.6,0,6.5,0,4.3,0,3.5,0,83,0,8.1,0,0,1,4.5,0,0.2,109.8,0,1,13,0,3.9,0,0.6
1605,28.12.1982,5.9,0,3.7,0,1.4,0,0.7,0,80,0,6.3,0,0.2,1,6.8,0,0.2,114.6,0,1,17,0,0.9,0,0.7
1605,29.12.1982,4.1,0,1.3,0,-0.7,0,0,0,82,0,5.5,0,5,1,3.7,0,0.5,321.6,0,1,12,0,0,0,0.2
1605,30.12.1982,2.7,0,1.3,0,-0.6,0,0,0,87,0,5.9,0,0,1,0.5,0,0.2,116.3,0,1,6,0,0,0,0.1
1605,31.12.1982,3.2,0,1,0,-1.6,0,1.4,0,82,0,5.3,0,3.3,1,0.8,0,0.4,255.2,0,1,6.7,1,1.8,0,0
1605,01.01.1983,3.3,0,1.6,0,0.4,0,1.7,0,82,0,5.6,0,0.3,1,1.6,0,0.2,127.2,0,1,6,0,2.1,0,0.2
1605,02.01.1983,4,0,2.5,0,0.7,0,0.2,0,80,0,5.9,0,0.5,1,3,0,0.2,137.1,0,1,12,0,0.3,0,0.4
1605,03.01.1983,4.8,0,2.1,0,-1.3,0,5.1,0,88,0,6.3,0,0,1,3.1,0,0.2,117.1,0,1,9,0,5.8,0,0.3
1605,04.01.1983,9.6,0,8.7,0,4.8,0,5.9,0,84,0,9.4,0,0.1,1,6.8,0,0.3,122.8,0,1,26,0,6.4,0,0.8
1605,05.01.1983,8.1,0,5.8,0,2.1,0,0.3,0,81,0,7.5,0,0.5,1,4,0,0.3,141.9,0,1,23,0,0.4,0,0.6
1605,06.01.1983,13.6,0,11.1,0,6.5,0,1,0,76,0,10,0,0.9,1,3.8,0,0.3,157,0,1,10,0,1.2,0,0.8
1605,07.01.1983,8.3,0,5.6,0,3.6,0,0.1,0,72,0,6.6,0,3.1,1,4.1,0,0.5,271,0,1,14,0,0.2,0,0.7
1605,08.01.1983,6,0,4.8,0,3.4,0,3.2,0,78,0,6.7,0,0.7,1,3.9,0,0.3,152.2,0,1,10,0,3.6,0,0.6
1605,09.01.1983,6.3,0,4.5,0,2,0,0,0,74,0,6.3,0,0.2,1,5.7,0,0.3,136.1,0,1,16,0,0,0,0.9
1605,10.01.1983,7,0,6.1,0,4.6,0,0,0,72,0,6.8,0,0.4,1,5.7,0,0.3,156.7,0,1,15,0,0,0,1.1
1605,11.01.1983,10.4,0,9.3,0,7,0,0,0,75,0,8.7,0,0.2,1,3.5,0,0.3,140.4,0,1,14,0,0,0,0.8
1605,12.01.1983,8.9,0,4.1,0,1.2,0,0,0,82,0,6.7,0,0.4,1,2.5,0,0.3,152.2,0,1,8,0,0,0,0.4
1605,13.01.1983,6.1,0,4.4,0,1.5,0,0,0,74,0,6.2,0,2.1,1,5.6,0,0.4,231.8,0,1,14,0,0,0,0.8
1605,14.01.1983,6.2,0,2.4,0,0.4,0,1.9,0,72,0,5.2,0,0.2,1,6.2,0,0.3,147.6,0,1,17,0,2.3,0,0.9
1605,15.01.1983,5.2,0,3.7,0,0.3,0,7.2,0,84,0,6.7,0,0.8,1,6.3,0,0.3,184.8,0,1,20,0,7.8,0,0.6
1605,16.01.1983,6.6,0,4.3,0,0.7,0,5.2,0,83,0,6.9,0,0.8,1,6.7,0,0.3,182.9,0,1,18,0,5.7,0,0.7
1605,17.01.1983,7.6,0,7.2,0,5.1,0,1,0,86,0,8.7,0,0,1,8,0,0.3,145.4,0,1,20,0,1.2,0,0.7
1605,18.01.1983,8.4,0,4.5,0,0.7,0,2.3,0,77,0,6.4,0,1.4,1,10.2,0,0.4,225.6,0,1,34,0,2.7,0,1.1
1605,19.01.1983,2.8,0,1.3,0,0.5,0,0,0,80,0,5.4,0,2,1,5.8,0,0.4,255.7,0,1,19,0,0,0,0.6
1605,20.01.1983,2.5,0,0.3,0,-1.5,0,0.2,0,75,0,4.7,0,4.9,1,4.4,0,0.6,408.9,1,1,9,0,0.3,0,0.5
1605,21.01.1983,6.4,0,4.9,0,0.7,0,0,0,84,0,7.3,0,0,1,8.2,0,0.3,156.8,0,1,19,0,0,0,0.7
1605,22.01.1983,7.3,0,6.8,0,6.3,0,0,0,78,0,7.6,0,0,1,5.7,0,0.3,159.9,0,1,16,0,0,0,0.9
1605,23.01.1983,6.3,0,4.1,0,3.4,0,0,0,70,0,5.7,0,0,1,2.8,0,0.3,163,0,1,9,0,0,0,0.7
1605,24.01.1983,4.2,0,0.9,0,-2,0,0,0,78,0,5.1,0,3.2,1,0.8,0,0.5,352.2,0,1,5,0,0,0,0.1
1605,25.01.1983,4.2,0,1.8,0,-2,0,3.6,0,79,0,5.6,0,0,1,2,0,0.3,175.3,0,1,6,0,4.2,0,0.4
1605,26.01.1983,8.7,0,6.2,0,3.2,0,0,0,87,0,8.2,0,2,1,3.4,0,0.5,283.2,0,1,10,0,0,0,0.4
1605,27.01.1983,13.6,0,10.5,0,4.2,0,8.6,0,78,0,9.7,0,0,1,6.8,0,0.4,176.5,0,1,19,0,9.2,0,1.2
1605,28.01.1983,9.7,0,7.8,0,6.9,0,9.3,0,84,0,9,0,0.1,1,4.6,0,0.4,186,0,1,14,0,10,0,0.7
1605,29.01.1983,9.8,0,8.1,0,6.5,0,0.3,0,68,0,7.5,0,1.8,1,7.3,0,0.5,292.8,0,1,21,0,0.4,0,1.6
1605,30.01.1983,7.3,0,4.8,0,2.2,0,0.2,0,74,0,6.4,0,0.8,1,4.9,0,0.4,230.5,0,1,17,0,0.3,0,0.9
1605,31.01.1983,5.2,0,2.6,0,1.2,0,4.8,0,72,0,5.3,0,1.4,1,6,0,0.4,278.6,0,1,21,0,5.5,0,1
1605,01.02.1983,11.7,0,5.6,0,1.5,0,5.4,0,76,0,7,0,0.8,1,8.6,0,0.4,245.8,0,1,23,0,5.9,0,1.2
1605,02.02.1983,6.3,0,2.6,0,0.4,0,2.4,0,71,0,5.2,0,0.8,1,8.5,0,0.4,250.4,0,1,24,0,2.9,0,1.2
1605,03.02.1983,2,0,0.6,0,-0.3,0,0.7,0,80,0,5.1,0,0.5,1,4.6,0,0.4,229.2,1,1,12,0,1,0,0.6
1605,04.02.1983,2.9,0,0.1,0,-1.5,0,0.1,0,76,0,4.6,0,6.7,1,4.1,0,0.9,649.5,1,1,10,0,0.2,0,0.5
1605,05.02.1983,0.5,0,-1.3,0,-2.4,0,0.9,0,79,0,4.4,0,0,1,4.6,0,0.3,211.4,1,1,20,0,1.2,0,0.6
1605,06.02.1983,1.3,0,-0.8,0,-4.9,0,0,0,92,0,5.3,0,1.6,1,1.8,0,0.4,331,3,1,6,0,0,0,0.2
1605,07.02.1983,0.6,0,-0.7,0,-1.5,0,0.3,0,91,0,5.3,0,0,1,2.5,0,0.3,220,3,1,7,0,0.5,0,0.3
1605,08.02.1983,-1.3,0,-2.5,0,-3,0,0,0,83,0,4.2,0,0.1,1,0.5,0,0.3,224.3,4,1,6.7,1,0,0,0.2
1605,09.02.1983,-0.7,0,-3.4,0,-6.3,0,0,0,86,0,4.1,0,0.6,1,1.3,0,0.3,278.2,5,1,7,0,0,0,0.3
1605,10.02.1983,-2.6,0,-4.8,0,-8.3,0,0.9,0,87,0,3.8,0,0,1,1.3,0,0.3,233.3,5,1,5,0,1.2,0,0.2
1605,11.02.1983,-0.8,0,-2.4,0,-3.6,0,0,0,88,0,4.5,0,0,1,3.6,0,0.3,237.9,7,1,7,0,0,0,0.3
1605,12.02.1983,-0.4,0,-1.5,0,-2.1,0,0,0,81,0,4.4,0,0.5,1,4.8,0,0.4,279.3,8,1,10,0,0,0,0.5
1605,13.02.1983,0.2,0,-4.7,0,-6.9,0,0,0,82,0,3.6,0,6.6,1,0.8,0,0.8,723.4,7,1,6,0,0,0,0.2
1605,14.02.1983,-2.3,0,-8.2,0,-14.6,0,0,0,83,0,2.9,0,0.9,1,0.3,0,0.3,312.3,8,1,6.1,1,0,0,0.2
1605,15.02.1983,-1.6,0,-4.5,0,-7.7,0,0,0,77,0,3.4,0,4.2,1,1.6,0,0.6,569.5,7,1,7,0,0,0,0.3
1605,16.02.1983,-2.9,0,-8.3,0,-16.1,0,0,0,76,0,2.6,0,0.5,1,0.9,0,0.3,300.3,6,1,5,0,0,0,0.3
1605,17.02.1983,1.1,0,-3.2,0,-7,0,0,0,80,0,3.9,0,6.8,1,1.1,0,0.9,798,5,1,6,0,0,0,0.3
1605,18.02.1983,0.2,0,-2.6,0,-7.7,0,0,0,85,0,4.3,0,0,1,2.1,0,0.3,271.6,5,1,9,0,0,0,0.4
1605,19.02.1983,1.8,0,0.7,0,-0.2,0,1.1,0,84,0,5.4,0,0.2,1,2.5,0,0.4,292.6,4,1,9,0,1.4,0,0.4
