STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4747,17.08.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4747,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,19.08.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,20.08.1992,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
4747,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,22.08.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4747,23.08.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4747,24.08.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4747,25.08.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4747,26.08.1992,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
4747,27.08.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4747,28.08.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4747,29.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,31.08.1992,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
4747,01.09.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4747,02.09.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4747,03.09.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4747,04.09.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4747,05.09.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4747,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,07.09.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4747,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,11.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4747,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.09.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4747,14.09.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4747,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,19.09.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4747,20.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4747,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,23.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,24.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,30.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,01.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,04.10.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4747,05.10.1992,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
4747,06.10.1992,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4747,07.10.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4747,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,09.10.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4747,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,11.10.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4747,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,14.10.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4747,15.10.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4747,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,20.10.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,21.10.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4747,22.10.1992,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4747,23.10.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4747,24.10.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4747,25.10.1992,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
4747,26.10.1992,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4747,27.10.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4747,28.10.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4747,29.10.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4747,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.11.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4747,03.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,04.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4747,05.11.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4747,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,07.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,09.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,10.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4747,11.11.1992,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4747,12.11.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4747,13.11.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4747,14.11.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4747,15.11.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4747,16.11.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4747,17.11.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4747,18.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4747,19.11.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4747,20.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4747,21.11.1992,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4747,22.11.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4747,23.11.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4747,24.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4747,25.11.1992,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4747,26.11.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4747,27.11.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4747,28.11.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4747,29.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,30.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,01.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4747,02.12.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4747,03.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4747,04.12.1992,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4747,05.12.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4747,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,07.12.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4747,08.12.1992,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
4747,09.12.1992,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4747,10.12.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,11.12.1992,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
4747,12.12.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4747,13.12.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4747,14.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,18.12.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4747,19.12.1992,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4747,20.12.1992,,,,,,,17.5,0,,,,,,,,,,,0,0,,,19,0,
4747,21.12.1992,,,,,,,0.7,0,,,,,,,,,,,8,0,,,1,0,
4747,22.12.1992,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
4747,23.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,24.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,25.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,26.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,27.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,28.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,29.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,30.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,31.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,01.01.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,02.01.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,03.01.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,04.01.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,05.01.1993,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
4747,06.01.1993,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4747,07.01.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4747,08.01.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4747,09.01.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4747,10.01.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,11.01.1993,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4747,12.01.1993,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4747,13.01.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4747,14.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,17.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,18.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,19.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,20.01.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4747,21.01.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4747,22.01.1993,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4747,23.01.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4747,24.01.1993,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4747,25.01.1993,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.4,0,
4747,26.01.1993,,,,,,,6.5,0,,,,,,,,,,,2,0,,,7.4,0,
4747,27.01.1993,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4747,28.01.1993,,,,,,,2,0,,,,,,,,,,,4,0,,,2.4,0,
4747,29.01.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4747,30.01.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4747,31.01.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4747,01.02.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4747,02.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,03.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4747,04.02.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4747,05.02.1993,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4747,06.02.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4747,07.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,08.02.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4747,09.02.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4747,10.02.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4747,11.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,12.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,14.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,15.02.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4747,16.02.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4747,17.02.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4747,18.02.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4747,19.02.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4747,20.02.1993,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4747,21.02.1993,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
4747,22.02.1993,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
4747,23.02.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4747,24.02.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4747,25.02.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4747,26.02.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4747,27.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,28.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,01.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,03.03.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4747,04.03.1993,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
4747,05.03.1993,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
4747,06.03.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4747,07.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,08.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,09.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,10.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,11.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,12.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,14.03.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4747,15.03.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4747,16.03.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4747,17.03.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4747,18.03.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4747,19.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,21.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,22.03.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4747,23.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,24.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,25.03.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4747,26.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,27.03.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4747,28.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,29.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,30.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,31.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,03.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,04.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,05.04.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4747,06.04.1993,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4747,07.04.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4747,08.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,09.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,10.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,11.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,12.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,14.04.1993,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4747,15.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,17.04.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4747,18.04.1993,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4747,19.04.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4747,20.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,21.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,22.04.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4747,23.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,24.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,25.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,26.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,27.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,28.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,29.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,30.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,01.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,03.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,04.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,05.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,06.05.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4747,07.05.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4747,08.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,09.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,10.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,11.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,12.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,13.05.1993,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
4747,14.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,15.05.1993,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4747,16.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,17.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,18.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,19.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,20.05.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4747,21.05.1993,,,,,,,43.3,0,,,,,,,,,,,0,0,,,44.5,0,
4747,22.05.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4747,23.05.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,24.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,25.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,26.05.1993,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
4747,27.05.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4747,28.05.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4747,29.05.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4747,30.05.1993,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4747,31.05.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4747,01.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.06.1993,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
4747,03.06.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4747,04.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,05.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,06.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,07.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,08.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,09.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,10.06.1993,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4747,11.06.1993,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4747,12.06.1993,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4747,13.06.1993,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4747,14.06.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4747,15.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,16.06.1993,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4747,17.06.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4747,18.06.1993,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
4747,19.06.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4747,20.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,21.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,22.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,23.06.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4747,24.06.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4747,25.06.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4747,26.06.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4747,27.06.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4747,28.06.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4747,29.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,30.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,01.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,02.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,03.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,04.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4747,05.07.1993,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4747,06.07.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
