STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
661,01.10.1984,19.4,1,16.2,1,13.3,1,,,88,1,15.1,1,0.6,1,,,0.9,451.1,0,1,,,,,
661,02.10.1984,16.7,1,12.4,1,11,1,,,86,1,12.6,1,0.3,1,,,0.8,396.6,0,1,,,,,
661,03.10.1984,16.7,1,12.3,1,8,1,,,78,1,11,1,2.9,1,,,1.2,667.8,0,1,,,,,
661,04.10.1984,16.1,1,11.7,1,9.4,1,,,82,1,11.2,1,5.7,1,,,1.6,896.4,0,1,,,,,
661,05.10.1984,12.8,1,9.9,1,9,1,,,95,1,11.5,1,0.6,1,,,0.8,416.6,0,1,,,,,
661,06.10.1984,13.8,1,11.5,1,9.5,1,,,85,1,11.5,1,0.9,1,,,0.8,447.7,0,1,,,,,
661,07.10.1984,14.2,1,10.9,1,8.4,1,,,74,1,9.3,1,5.3,1,,,1.4,819.2,0,1,,,,,
661,08.10.1984,15.1,1,11.9,1,8.3,1,,,80,1,11.1,1,3.9,1,,,1.2,690.5,0,1,,,,,
661,09.10.1984,16.4,1,14,1,11.6,1,,,93,1,14.7,1,0.2,1,,,0.7,356,0,1,,,,,
661,10.10.1984,15.8,1,13.3,1,10.3,1,,,87,1,13,1,2.4,1,,,1,529.5,0,1,,,,,
661,11.10.1984,16.4,1,13.7,1,12.1,1,,,86,1,13.7,1,1.5,1,,,0.9,442.3,0,1,,,,,
661,12.10.1984,13.8,1,9.9,1,8.4,1,,,86,1,10.9,1,1.5,1,,,0.8,453.3,0,1,,,,,
661,13.10.1984,14.3,1,10.8,1,6,1,,,84,1,10.6,1,4,1,,,1.1,646.6,0,1,,,,,
661,14.10.1984,14.8,1,13.2,1,10.8,1,,,85,1,12.7,1,0.6,1,,,0.7,336.6,0,1,,,,,
661,15.10.1984,15.3,1,10.9,1,8.8,1,,,79,1,10.8,1,6.6,1,,,1.5,833.5,0,1,,,,,
661,16.10.1984,14.2,1,9.2,1,6.5,1,,,81,1,9.3,1,5.8,1,,,1.4,780.5,0,1,,,,,
661,17.10.1984,17.8,1,11.9,1,5.7,1,,,70,1,9.1,1,8.5,1,,,1.8,1011.8,0,1,,,,,
661,18.10.1984,16.5,1,13.6,1,11,1,,,74,1,11.7,1,2.5,1,,,1,504.1,0,1,,,,,
661,19.10.1984,16.6,1,14,1,10.2,1,,,73,1,11.6,1,4.3,1,,,1.2,627,0,1,,,,,
661,20.10.1984,16.1,1,10.7,1,8.7,1,,,72,1,9.8,1,4.7,1,,,1.2,650.3,0,1,,,,,
661,21.10.1984,11.8,1,9.7,1,8.2,1,,,69,1,8.5,1,2.4,1,,,0.8,473.7,0,1,,,,,
661,22.10.1984,11.9,1,10.1,1,6,1,,,81,1,9.9,1,0.4,1,,,0.5,293.1,0,1,,,,,
661,23.10.1984,15.2,1,12.4,1,10.5,1,,,88,1,12.9,1,0.2,1,,,0.6,272.3,0,1,,,,,
661,24.10.1984,13.1,1,10.3,1,8.6,1,,,80,1,10.2,1,1.2,1,,,0.7,367.3,0,1,,,,,
661,25.10.1984,17.1,1,13.3,1,8.8,1,,,77,1,11.5,1,2.6,1,,,0.9,444.8,0,1,,,,,
661,26.10.1984,14.5,1,9.8,1,8,1,,,84,1,10.7,1,1.4,1,,,0.7,355.1,0,1,,,,,
661,27.10.1984,12,1,6.8,1,4.7,1,,,80,1,8.3,1,7,1,,,1.2,749.3,0,1,,,,,
661,28.10.1984,12.3,1,7.5,1,1.8,1,,,77,1,7.7,1,5.5,1,,,1.1,665.2,0,1,,,,,
661,29.10.1984,13.7,1,11.4,1,7.7,1,,,83,1,10.9,1,0.5,1,,,0.5,250.6,0,1,,,,,
661,30.10.1984,17.9,1,12.4,1,9.7,1,,,83,1,11.5,1,3.7,1,,,1,516.9,0,1,,,,,
661,31.10.1984,15.4,1,8.9,1,5.9,1,,,78,1,8.9,1,8.2,1,,,1.4,804.3,0,1,,,,,
661,01.11.1984,15.5,1,9.1,1,5.1,1,,,82,1,9.7,1,7.6,1,,,1.3,750.7,0,1,,,,,
661,02.11.1984,12.5,1,6,1,3.3,1,,,84,1,8.1,1,7,1,,,1.1,698.2,0,1,,,,,
661,03.11.1984,11.5,1,7.4,1,2.6,1,,,84,1,8.6,1,4.5,1,,,0.9,525.2,0,1,,,,,
661,04.11.1984,10.7,1,6.7,1,4.7,1,,,82,1,8.3,1,4.1,1,,,0.8,483.5,0,1,,,,,
661,05.11.1984,10,1,7.3,1,2.3,1,,,83,1,8.5,1,1.3,1,,,0.5,291.4,0,1,,,,,
661,06.11.1984,10.9,1,6.6,1,3.4,1,,,79,1,7.7,1,1.9,1,,,0.6,318.7,0,1,,,,,
661,07.11.1984,11.7,1,6.3,1,2.1,1,,,83,1,8.1,1,2.6,1,,,0.6,357.9,0,1,,,,,
661,08.11.1984,12.1,1,7.9,1,3.9,1,,,84,1,8.9,1,2.7,1,,,0.6,358,0,1,,,,,
661,09.11.1984,8.2,1,6.3,1,5.3,1,,,93,1,8.9,1,0.5,1,,,0.4,208.9,0,1,,,,,
661,10.11.1984,9.2,1,8,1,6.2,1,,,91,1,9.6,1,0,1,,,0.4,186.5,0,1,,,,,
661,11.11.1984,10.1,1,7.5,1,6.6,1,,,83,1,8.7,1,0.8,1,,,0.4,231.2,0,1,,,,,
661,12.11.1984,9.3,1,5.6,1,3.3,1,,,71,1,6.6,1,6.7,1,,,0.9,578.4,0,1,,,,,
661,13.11.1984,8.7,1,4.2,1,2,1,,,60,1,4.7,1,5.6,1,,,0.8,522.2,0,1,,,,,
661,14.11.1984,6,1,1.7,1,-0.4,1,,,64,1,4.6,1,6.8,1,,,0.8,560.2,0,1,,,,,
661,15.11.1984,2.4,1,0.5,1,-1.1,1,,,66,1,4.4,1,2.2,1,,,0.4,288.8,0,1,,,,,
661,16.11.1984,1.4,1,-0.6,1,-0.8,1,,,78,1,4.8,1,0,1,,,0.3,165.7,1,1,,,,,
661,17.11.1984,0.6,1,-0.2,1,-1.1,1,,,90,1,5.3,1,0.2,1,,,0.3,168.1,0,1,,,,,
661,18.11.1984,2.6,1,1.4,1,0.6,1,,,92,1,6.4,1,0.4,1,,,0.3,181.3,2,1,,,,,
661,19.11.1984,5.2,1,2.8,1,0.6,1,,,88,1,6.6,1,0.5,1,,,0.3,183.4,0,1,,,,,
661,20.11.1984,5.8,1,4.3,1,1.6,1,,,89,1,7.2,1,0.1,1,,,0.3,158.9,0,1,,,,,
661,21.11.1984,7.5,1,6.3,1,4.1,1,,,88,1,8.2,1,0,1,,,0.3,150.7,0,1,,,,,
661,22.11.1984,10.8,1,8.6,1,4.9,1,,,89,1,9.5,1,0,1,,,0.3,148,0,1,,,,,
661,23.11.1984,13.8,1,10.7,1,8.3,1,,,78,1,10.3,1,2.2,1,,,0.5,242.1,0,1,,,,,
661,24.11.1984,14.8,1,9.9,1,8.9,1,,,74,1,9,1,2.3,1,,,0.5,263.4,0,1,,,,,
661,25.11.1984,11.2,1,9.1,1,8.1,1,,,77,1,9,1,3.3,1,,,0.6,299,0,1,,,,,
661,26.11.1984,9.3,1,7.5,1,6.2,1,,,84,1,8.7,1,1.7,1,,,0.4,221.1,0,1,,,,,
661,27.11.1984,8.2,1,5.9,1,4.3,1,,,82,1,7.8,1,2.1,1,,,0.4,227.4,0,1,,,,,
661,28.11.1984,8.9,1,6.8,1,4.2,1,,,67,1,6.1,1,0.3,1,,,0.3,143,0,1,,,,,
661,29.11.1984,9.7,1,6.5,1,4.7,1,,,83,1,7.9,1,3.1,1,,,0.5,272.7,0,1,,,,,
661,30.11.1984,7.2,1,3.2,1,1.7,1,,,75,1,6.1,1,5.5,1,,,0.6,380.7,0,1,,,,,
661,01.12.1984,3.3,1,0.2,1,-0.8,1,,,87,1,5.5,1,2.9,1,,,0.4,260.9,0,1,,,,,
661,02.12.1984,4.9,1,0.9,1,-1.6,1,,,89,1,5.9,1,3.8,1,,,0.4,293.9,0,1,,,,,
661,03.12.1984,4.8,1,3.1,1,0.2,1,,,89,1,6.8,1,0,1,,,0.2,123.9,0,1,,,,,
661,04.12.1984,4.5,1,3.3,1,2.4,1,,,86,1,6.7,1,0.3,1,,,0.3,135.7,0,1,,,,,
661,05.12.1984,4.9,1,2.9,1,1,1,,,85,1,6.6,1,0.3,1,,,0.3,134,0,1,,,,,
661,06.12.1984,6.5,1,3.9,1,0.6,1,,,86,1,6.9,1,1.3,1,,,0.3,171.8,0,1,,,,,
661,07.12.1984,7.2,1,3.7,1,1.4,1,,,82,1,6.7,1,4.2,1,,,0.5,286.8,0,1,,,,,
661,08.12.1984,4.3,1,2.3,1,-0.6,1,,,88,1,6.2,1,1.4,1,,,0.3,181.2,0,1,,,,,
661,09.12.1984,7.1,1,6.1,1,2.6,1,,,85,1,8.1,1,0.9,1,,,0.3,154,0,1,,,,,
661,10.12.1984,7.9,1,6.9,1,5.6,1,,,89,1,8.5,1,0.1,1,,,0.3,118.9,0,1,,,,,
661,11.12.1984,8.5,1,7.5,1,6.4,1,,,94,1,9.3,1,0.3,1,,,0.3,122.1,0,1,,,,,
661,12.12.1984,7.4,1,4.3,1,2.7,1,,,89,1,7.7,1,0.6,1,,,0.3,133.8,0,1,,,,,
661,13.12.1984,3,1,-0.3,1,-0.2,1,,,88,1,5.4,1,0.5,1,,,0.2,128.8,0,1,,,,,
661,14.12.1984,0.2,1,-0.5,1,-1.8,1,,,86,1,5,1,0.1,1,,,0.2,115.7,0,1,,,,,
661,15.12.1984,0.5,1,-0.6,1,-1.1,1,,,91,1,5.3,1,0,1,,,0.2,115.1,1,1,,,,,
661,16.12.1984,-0.5,1,-1.6,1,-2.6,1,,,88,1,4.6,1,0,1,,,0.2,110.6,0,1,,,,,
661,17.12.1984,1,1,-0.2,1,-2.7,1,,,89,1,5,1,0,1,,,0.2,110.2,1,1,,,,,
661,18.12.1984,5.2,1,3.2,1,-0.2,1,,,92,1,7.1,1,0.1,1,,,0.2,110,0,1,,,,,
661,19.12.1984,4.2,1,3,1,0.6,1,,,82,1,6.1,1,2.7,1,,,0.4,220.2,0,1,,,,,
661,20.12.1984,7.3,1,6.3,1,3.6,1,,,88,1,8.2,1,0.5,1,,,0.2,118,0,1,,,,,
661,21.12.1984,7.8,1,4.8,1,3.4,1,,,83,1,7.5,1,1.3,1,,,0.3,150.8,0,1,,,,,
661,22.12.1984,5.8,1,4,1,2.8,1,,,85,1,7,1,0.6,1,,,0.3,126.5,0,1,,,,,
661,23.12.1984,5.2,1,4,1,1.8,1,,,71,1,5.6,1,0.6,1,,,0.3,130.9,0,1,,,,,
661,24.12.1984,5.6,1,2.8,1,1.6,1,,,65,1,4.7,1,2.9,1,,,0.4,234,0,1,,,,,
661,25.12.1984,2.5,1,0.8,1,-1.9,1,,,81,1,5.3,1,1,1,,,0.2,148.3,0,1,,,,,
661,26.12.1984,3.1,1,1.1,1,0.1,1,,,83,1,5.5,1,2.4,1,,,0.3,198.8,0,1,,,,,
661,27.12.1984,1.2,1,-0.5,1,-1.3,1,,,90,1,5.3,1,0,1,,,0.2,112.5,0,1,,,,,
661,28.12.1984,-0.3,1,-1.4,1,-1.9,1,,,80,1,4.6,1,0,1,,,0.2,113.2,0,1,,,,,
661,29.12.1984,0.5,1,-0.1,1,-1.5,1,,,86,1,5.2,1,0.2,1,,,0.2,126.7,1,1,,,,,
661,30.12.1984,-0.2,1,-1.7,1,-2.9,1,,,87,1,4.7,1,0.1,1,,,0.2,115.1,2,1,,,,,
661,31.12.1984,-0.7,1,-2,1,-3.8,1,,,82,1,4.3,1,0.1,1,,,0.2,120.4,3,1,,,,,
661,01.01.1985,1,1,-0.3,1,-2,1,,,88,1,5.2,1,0.4,1,,,0.2,125.1,4,1,,,,,
661,02.01.1985,-1.2,1,-3.7,1,-4.7,1,,,87,1,4.1,1,0,1,,,0.2,117.7,6,1,,,,,
661,03.01.1985,-3,1,-6.2,1,-7.8,1,,,88,1,3.6,1,1.3,1,,,0.2,171.3,8,1,,,,,
661,04.01.1985,-5.8,1,-7.2,1,-10.6,1,,,84,1,3,1,0.7,1,,,0.2,155.6,8,1,,,,,
661,05.01.1985,-5.8,1,-8.7,1,-10.5,1,,,84,1,2.9,1,0.9,1,,,0.2,170.7,8,1,,,,,
661,06.01.1985,-8.8,1,-11.2,1,-15.1,1,,,80,1,2.2,1,1.2,1,,,0.1,159.4,9,1,,,,,
661,07.01.1985,-9.4,1,-12.1,1,-15.9,1,,,80,1,2,1,1.6,1,,,0.1,193.2,9,1,,,,,
661,08.01.1985,-7.9,1,-10.5,1,-14,1,,,84,1,2.4,1,1.6,1,,,0.2,200.3,9,1,,,,,
661,09.01.1985,-6.8,1,-8.8,1,-13.4,1,,,81,1,2.8,1,0.3,1,,,0.1,138.1,9,1,,,,,
661,10.01.1985,-5.5,1,-7.5,1,-10.5,1,,,80,1,2.9,1,0.7,1,,,0.2,159,9,1,,,,,
661,11.01.1985,-4.5,1,-6.5,1,-10,1,,,86,1,3.2,1,1,1,,,0.2,175.7,9,1,,,,,
661,12.01.1985,-2.6,1,-5.4,1,-8.1,1,,,86,1,3.8,1,0.8,1,,,0.2,173.5,8,1,,,,,
661,13.01.1985,-5.9,1,-11,1,-12.5,1,,,82,1,2.5,1,2.1,1,,,0.2,259.2,8,1,,,,,
661,14.01.1985,-7,1,-10.1,1,-13.6,1,,,83,1,2.5,1,0.4,1,,,0.2,169.3,9,1,,,,,
661,15.01.1985,-8,1,-9.7,1,-11.5,1,,,80,1,2.6,1,1.3,1,,,0.2,207.2,8,1,,,,,
661,16.01.1985,-5.4,1,-8.2,1,-10.3,1,,,80,1,2.8,1,0.3,1,,,0.2,164.9,9,1,,,,,
661,17.01.1985,-7.4,1,-9.6,1,-12.1,1,,,77,1,2.4,1,0.1,1,,,0.2,157.5,9,1,,,,,
661,18.01.1985,-4.7,1,-7,1,-10.2,1,,,79,1,2.9,1,1.1,1,,,0.2,207.3,9,1,,,,,
661,19.01.1985,-4.7,1,-6.5,1,-10.2,1,,,85,1,3.2,1,0.3,1,,,0.2,168.6,9,1,,,,,
661,20.01.1985,-3.9,1,-4.9,1,-7.4,1,,,83,1,3.7,1,0.5,1,,,0.2,171.7,8,1,,,,,
661,21.01.1985,3.3,1,0.7,1,-5.4,1,,,83,1,5.1,1,0,1,,,0.2,158.6,8,1,,,,,
661,22.01.1985,6.9,1,5,1,2.2,1,,,85,1,7.6,1,0.2,1,,,0.3,167.2,6,1,,,,,
661,23.01.1985,5.2,1,2.6,1,1.4,1,,,75,1,5.6,1,1.8,1,,,0.4,265.7,3,1,,,,,
661,24.01.1985,2.4,1,1.1,1,0.2,1,,,71,1,4.7,1,3.2,1,,,0.5,349.9,2,1,,,,,
661,25.01.1985,3.7,1,2.9,1,0.4,1,,,85,1,6.3,1,0.2,1,,,0.3,182.9,4,1,,,,,
661,26.01.1985,4.8,1,2,1,1.2,1,,,91,1,6.6,1,0.1,1,,,0.3,174.8,3,1,,,,,
661,27.01.1985,1.5,1,-3.7,1,-5.2,1,,,77,1,3.9,1,1.9,1,,,0.4,302.9,2,1,,,,,
661,28.01.1985,0.3,1,-2.4,1,-6.9,1,,,71,1,3.6,1,5.6,1,,,0.6,518.9,3,1,,,,,
661,29.01.1985,5.1,1,2.5,1,-4.2,1,,,76,1,5.7,1,3.9,1,,,0.6,417.5,3,1,,,,,
661,30.01.1985,7.2,1,5.3,1,3.4,1,,,86,1,7.7,1,1.4,1,,,0.5,275.9,1,1,,,,,
661,31.01.1985,8.3,1,6.2,1,4.1,1,,,78,1,7.5,1,0.3,1,,,0.4,211.8,0,1,,,,,
661,01.02.1985,9.7,1,8.1,1,4.7,1,,,82,1,8.6,1,0,1,,,0.4,196.8,0,1,,,,,
661,02.02.1985,8.9,1,6,1,5,1,,,77,1,7.4,1,0.9,1,,,0.5,271.9,0,1,,,,,
661,03.02.1985,5.1,1,-0.7,1,-1.9,1,,,60,1,3.8,1,7.8,1,,,1,709.4,0,1,,,,,
661,04.02.1985,3,1,0.6,1,-3.6,1,,,54,1,3.5,1,0.5,1,,,0.4,262,0,1,,,,,
661,05.02.1985,6.6,1,3.9,1,0.5,1,,,66,1,5.4,1,1.6,1,,,0.5,327.6,0,1,,,,,
661,06.02.1985,4.6,1,2.4,1,1,1,,,85,1,6.3,1,0.3,1,,,0.4,237.8,0,1,,,,,
661,07.02.1985,1.3,1,-1.9,1,-3.4,1,,,66,1,3.6,1,6.1,1,,,0.8,636.8,1,1,,,,,
661,08.02.1985,-2.8,1,-4.5,1,-6.4,1,,,61,1,2.8,1,1.4,1,,,0.4,324.1,2,1,,,,,
661,09.02.1985,-4,1,-6.4,1,-7.2,1,,,70,1,2.8,1,1.8,1,,,0.4,379.6,4,1,,,,,
661,10.02.1985,-4.9,1,-7.5,1,-10,1,,,71,1,2.6,1,4.3,1,,,0.5,544.4,4,1,,,,,
661,11.02.1985,-6.3,1,-10.3,1,-12.2,1,,,70,1,2.1,1,7.1,1,,,0.6,764.4,3,1,,,,,
661,12.02.1985,-6.8,1,-10.9,1,-14.9,1,,,63,1,1.8,1,8.2,1,,,0.6,849.6,3,1,,,,,
661,13.02.1985,-3,1,-9,1,-14.3,1,,,63,1,2,1,7.9,1,,,0.7,832.1,3,1,,,,,
661,14.02.1985,-2.2,1,-7.2,1,-13.2,1,,,66,1,2.4,1,6.7,1,,,0.7,760.8,3,1,,,,,
661,15.02.1985,-4.1,1,-7.5,1,-13,1,,,64,1,2.2,1,6.5,1,,,0.7,779.5,3,1,,,,,
661,16.02.1985,1.7,1,-3.2,1,-8.7,1,,,69,1,3.7,1,4.4,1,,,0.7,612.3,3,1,,,,,
661,17.02.1985,0.5,1,-4.1,1,-7,1,,,69,1,3.5,1,4.9,1,,,0.7,652.8,2,1,,,,,
661,18.02.1985,-3.2,1,-7.7,1,-10.3,1,,,70,1,2.5,1,6.9,1,,,0.8,821.1,3,1,,,,,
661,19.02.1985,-0.5,1,-7.6,1,-13.1,1,,,53,1,1.8,1,8.5,1,,,0.9,961.1,3,1,,,,,
661,20.02.1985,0.4,1,-3.9,1,-12.1,1,,,49,1,2.1,1,2.7,1,,,0.5,494.5,3,1,,,,,
661,21.02.1985,1.4,1,-0.6,1,-2.7,1,,,81,1,4.8,1,0,1,,,0.4,288.3,3,1,,,,,
661,22.02.1985,0.6,1,-2.1,1,-3.2,1,,,74,1,4.1,1,0.7,1,,,0.5,351.6,2,1,,,,,
661,23.02.1985,3.1,1,0.1,1,-5.9,1,,,77,1,4.7,1,1.6,1,,,0.5,416.3,2,1,,,,,
661,24.02.1985,8,1,4.7,1,1,1,,,83,1,7,1,2.5,1,,,0.8,507.8,1,1,,,,,
661,25.02.1985,9.3,1,4.7,1,0.5,1,,,82,1,6.8,1,2.8,1,,,0.9,566.7,0,1,,,,,
661,26.02.1985,8.7,1,3.8,1,1.9,1,,,84,1,6.8,1,2.2,1,,,0.8,488,0,1,,,,,
661,27.02.1985,7.3,1,2.7,1,0.5,1,,,93,1,6.8,1,1.1,1,,,0.6,407.6,0,1,,,,,
661,28.02.1985,2,1,-0.2,1,0,1,,,95,1,5.8,1,0.6,1,,,0.5,343.1,0,1,,,,,
661,01.03.1985,3.8,1,1.9,1,0.1,1,,,95,1,6.3,1,0.5,1,,,0.5,375.6,0,1,,,,,
661,02.03.1985,8.3,1,5.1,1,2,1,,,85,1,7.4,1,0.7,1,,,0.6,399.6,0,1,,,,,
661,03.03.1985,10.4,1,5.7,1,1.7,1,,,75,1,6.7,1,6.5,1,,,1.4,906.7,0,1,,,,,
661,04.03.1985,9.6,1,6,1,2.9,1,,,74,1,6.8,1,2.1,1,,,0.9,531.4,0,1,,,,,
661,05.03.1985,10.5,1,6.8,1,3.7,1,,,77,1,7.7,1,2.7,1,,,1,585.1,0,1,,,,,
661,06.03.1985,7,1,4.1,1,2.1,1,,,84,1,6.9,1,0,1,,,0.6,358.7,0,1,,,,,
661,07.03.1985,5.1,1,3.5,1,2.8,1,,,91,1,7.1,1,0,1,,,0.6,364.4,0,1,,,,,
661,08.03.1985,4.9,1,3,1,1.8,1,,,84,1,6.3,1,0.2,1,,,0.6,408.2,0,1,,,,,
661,09.03.1985,3.2,1,1.3,1,0.6,1,,,77,1,5.4,1,0.4,1,,,0.6,404.6,0,1,,,,,
661,10.03.1985,3.6,1,1.4,1,-0.6,1,,,77,1,5.1,1,1.3,1,,,0.7,478.4,0,1,,,,,
661,11.03.1985,4.3,1,1.3,1,-0.3,1,,,79,1,5.4,1,0.5,1,,,0.7,455.6,2,1,,,,,
661,12.03.1985,5.5,1,0.8,1,-2.8,1,,,78,1,5,1,6.9,1,,,1.4,1043.4,0,1,,,,,
661,13.03.1985,6,1,1.1,1,-2.4,1,,,87,1,5.6,1,3.5,1,,,1,736.5,0,1,,,,,
661,14.03.1985,4.4,1,1.5,1,-0.7,1,,,83,1,5.7,1,1.1,1,,,0.7,504.7,0,1,,,,,
661,15.03.1985,5.1,1,1.8,1,0.4,1,,,82,1,5.8,1,2.8,1,,,1,702.9,0,1,,,,,
661,16.03.1985,4.6,1,1.4,1,-1.7,1,,,82,1,5.5,1,1.6,1,,,0.8,568.6,0,1,,,,,
661,17.03.1985,2.2,1,-0.1,1,-0.7,1,,,88,1,5.4,1,0.3,1,,,0.6,463,1,1,,,,,
661,18.03.1985,1,1,-0.1,1,-1.2,1,,,81,1,4.9,1,0.2,1,,,0.6,448.5,2,1,,,,,
661,19.03.1985,2.7,1,1.1,1,-0.9,1,,,88,1,5.7,1,0,1,,,0.6,433.7,5,1,,,,,
661,20.03.1985,3.3,1,2.2,1,1,1,,,90,1,6.3,1,0.1,1,,,0.6,439.5,2,1,,,,,
661,21.03.1985,9,1,4.7,1,-0.2,1,,,75,1,6.1,1,5.4,1,,,1.5,1014.3,0,1,,,,,
661,22.03.1985,11.4,1,7,1,1.3,1,,,77,1,7.3,1,2.1,1,,,1,652.7,0,1,,,,,
661,23.03.1985,13.1,1,7.5,1,2.3,1,,,70,1,7.2,1,5.7,1,,,1.7,1065.7,0,1,,,,,
661,24.03.1985,11.3,1,6.5,1,2.7,1,,,70,1,7,1,5.8,1,,,1.7,1064.7,0,1,,,,,
661,25.03.1985,11.1,1,7.6,1,3.2,1,,,65,1,6.7,1,4.3,1,,,1.5,944.6,0,1,,,,,
661,26.03.1985,10.1,1,8,1,6.1,1,,,85,1,8.8,1,0.2,1,,,0.9,507.3,0,1,,,,,
661,27.03.1985,8.9,1,3.9,1,2.2,1,,,85,1,7.2,1,0.6,1,,,0.9,557.1,0,1,,,,,
661,28.03.1985,5.7,1,2,1,0.3,1,,,71,1,5.2,1,4.9,1,,,1.4,1015,0,1,,,,,
661,29.03.1985,6,1,4.3,1,0,1,,,82,1,6.5,1,0,1,,,0.7,503.2,1,1,,,,,
661,30.03.1985,10.9,1,9.7,1,4.8,1,,,69,1,8,1,0.2,1,,,0.9,531.3,0,1,,,,,
661,31.03.1985,12,1,10.1,1,8.9,1,,,81,1,9.9,1,0.2,1,,,0.9,526.1,0,1,,,,,
661,01.04.1985,12.9,1,11.2,1,7.7,1,,,87,1,10.9,1,0,1,,,0.9,509.4,0,1,,,,,
661,02.04.1985,14,1,10.7,1,9.6,1,,,74,1,9.9,1,0.9,1,,,1.1,617.2,0,1,,,,,
661,03.04.1985,17.9,1,12.8,1,7.6,1,,,78,1,11,1,3.5,1,,,1.6,908.2,0,1,,,,,
661,04.04.1985,23.6,1,17.2,1,11,1,,,54,1,10.1,1,9.4,1,,,3.1,1591.5,0,1,,,,,
661,05.04.1985,22.4,1,16.3,1,12.3,1,,,52,1,9.8,1,5.7,1,,,2.4,1199.8,0,1,,,,,
661,06.04.1985,16.4,1,11.9,1,10.5,1,,,78,1,10.9,1,0.9,1,,,1.2,653.7,0,1,,,,,
661,07.04.1985,13.7,1,10.5,1,8.4,1,,,78,1,9.7,1,1.5,1,,,1.2,706.4,0,1,,,,,
661,08.04.1985,14.7,1,10.9,1,8.8,1,,,70,1,9.3,1,4.9,1,,,2,1133.2,0,1,,,,,
661,09.04.1985,13.2,1,9.2,1,7.6,1,,,71,1,8.5,1,3.8,1,,,1.7,989,0,1,,,,,
661,10.04.1985,12,1,8.3,1,5.7,1,,,80,1,9,1,2.8,1,,,1.5,902.2,0,1,,,,,
661,11.04.1985,13.2,1,9,1,5.5,1,,,70,1,8,1,4.2,1,,,1.8,1086.9,0,1,,,,,
661,12.04.1985,10.6,1,7.7,1,6,1,,,73,1,7.7,1,2.2,1,,,1.3,809.3,0,1,,,,,
661,13.04.1985,11.6,1,7.4,1,5.2,1,,,76,1,7.9,1,3,1,,,1.5,947.1,0,1,,,,,
661,14.04.1985,9.8,1,7.3,1,4.8,1,,,77,1,7.9,1,1,1,,,1.1,678.2,0,1,,,,,
661,15.04.1985,8.7,1,6.6,1,5.2,1,,,80,1,7.9,1,1.1,1,,,1.2,732.2,0,1,,,,,
661,16.04.1985,9.4,1,6.4,1,4.7,1,,,84,1,8.1,1,1.9,1,,,1.3,834.8,0,1,,,,,
661,17.04.1985,14.9,1,8.7,1,1.2,1,,,65,1,7.1,1,10.9,1,,,3,1897.3,0,1,,,,,
661,18.04.1985,17.3,1,11.4,1,3.8,1,,,62,1,8.2,1,9.6,1,,,3,1761.4,0,1,,,,,
661,19.04.1985,18.3,1,12.5,1,5.3,1,,,64,1,9.1,1,9.1,1,,,3,1722,0,1,,,,,
661,20.04.1985,16.8,1,11.3,1,7.5,1,,,56,1,8,1,6.9,1,,,2.6,1461.1,0,1,,,,,
661,21.04.1985,16,1,10.9,1,4.6,1,,,61,1,8.1,1,9.9,1,,,3,1814.4,0,1,,,,,
661,22.04.1985,16.4,1,10.9,1,4.5,1,,,60,1,8.1,1,9.8,1,,,3.1,1860.8,0,1,,,,,
661,23.04.1985,10.9,1,3.9,1,2.1,1,,,79,1,6.8,1,1.1,1,,,1.2,765.5,0,1,,,,,
661,24.04.1985,10.6,1,6.1,1,-0.2,1,,,55,1,5,1,9.7,1,,,2.7,1817,0,1,,,,,
661,25.04.1985,7.3,1,3.8,1,1.9,1,,,66,1,5.5,1,3.1,1,,,1.5,1038.7,0,1,,,,,
661,26.04.1985,7.7,1,4.2,1,1.2,1,,,67,1,5.6,1,6.1,1,,,2.1,1420.8,0,1,,,,,
661,27.04.1985,6,1,3,1,1.5,1,,,85,1,6.4,1,0.6,1,,,1,711.4,0,1,,,,,
661,28.04.1985,7.2,1,3.2,1,1,1,,,83,1,6.4,1,3.6,1,,,1.6,1082,0,1,,,,,
661,29.04.1985,6.7,1,4.1,1,1.6,1,,,85,1,6.7,1,0.9,1,,,1.1,771.7,0,1,,,,,
661,30.04.1985,10.5,1,6.8,1,3.3,1,,,65,1,6.2,1,4.9,1,,,2,1284.2,0,1,,,,,
661,01.05.1985,11.3,1,7.3,1,3.3,1,,,68,1,7.2,1,2.6,1,,,1.6,1023.3,0,1,,,,,
661,02.05.1985,7.8,1,5.4,1,4.2,1,,,83,1,7.4,1,1,1,,,1.3,811.9,0,1,,,,,
661,03.05.1985,8.8,1,5.4,1,2.8,1,,,80,1,7.2,1,0.5,1,,,1.2,752.7,0,1,,,,,
661,04.05.1985,10.9,1,7.4,1,2.3,1,,,78,1,7.9,1,1.7,1,,,1.4,859.9,0,1,,,,,
661,05.05.1985,14.9,1,10.9,1,5.7,1,,,66,1,8.7,1,3.9,1,,,2,1211.8,0,1,,,,,
661,06.05.1985,19,1,14.9,1,8.5,1,,,59,1,10,1,6,1,,,2.6,1462.3,0,1,,,,,
661,07.05.1985,22.3,1,18,1,12.4,1,,,59,1,12.6,1,2,1,,,2,990.2,0,1,,,,,
