STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3883,16.03.1989,10.2,0,7.3,0,2.5,0,0.8,0,94,0,9,1,,,,,,,0,0,,,1,0,
3883,17.03.1989,11.5,0,5.6,0,2.2,0,1.5,0,81,0,8.1,1,,,,,,,0,0,,,1.8,0,
3883,18.03.1989,6.1,0,0.6,0,-1.1,0,0,0,79,0,5.1,1,,,,,,,0,0,,,0,0,
3883,19.03.1989,10.5,0,3.3,0,-2.2,0,0,0,72,0,5.3,1,,,,,,,0,0,,,0,0,
3883,20.03.1989,13.4,0,3.8,0,-2.5,0,0,0,82,0,6.5,1,,,,,,,0,0,,,0,0,
3883,21.03.1989,8.5,0,3.5,0,1,0,0.3,0,73,0,5.9,1,,,,,,,0,0,,,0.4,0,
3883,22.03.1989,9.8,0,7.3,0,1,0,1.9,0,84,0,8,1,,,,,,,0,0,,,2.2,0,
3883,23.03.1989,8.7,0,1.3,0,0.4,0,0.3,0,78,0,5.5,1,,,,,,,0,0,,,0.5,0,
3883,24.03.1989,6.4,0,4.7,0,0.1,0,4.9,0,78,0,6.5,1,,,,,,,0,0,,,5.4,0,
3883,25.03.1989,9.5,0,5.6,0,4,0,0,0,68,0,6.3,1,,,,,,,0,0,,,0,0,
3883,26.03.1989,14.2,0,5.2,0,-2.6,0,0,0,65,0,5.6,1,,,,,,,0,0,,,0,0,
3883,27.03.1989,17.7,0,8.1,0,-0.6,0,0,0,66,0,6.5,1,,,,,,,0,0,,,0,0,
3883,28.03.1989,22.8,0,13.6,0,5.6,0,0,0,61,0,8.1,1,,,,,,,0,0,,,0,0,
3883,29.03.1989,13,0,6.5,0,5.2,0,0,0,94,0,9.1,1,,,,,,,0,0,,,0,0,
3883,30.03.1989,20.6,0,12.4,0,2.5,0,0,0,74,0,10.1,1,,,,,,,0,0,,,0,0,
3883,31.03.1989,19,0,10.8,0,1.3,0,2.1,0,76,0,9.2,1,,,,,,,0,0,,,2.4,0,
3883,01.04.1989,11.4,0,4.5,0,1.7,0,0.2,0,96,0,8.2,1,,,,,,,0,0,,,0.4,0,
3883,02.04.1989,3,0,0,0,-3.8,0,0,0,73,0,4.4,1,,,,,,,0,0,,,0,0,
3883,03.04.1989,6,0,1.5,0,-2.4,0,0.1,0,64,0,4.4,1,,,,,,,0,0,,,0.2,0,
3883,04.04.1989,2,0,0.3,0,-0.1,0,0.6,0,89,0,5.8,1,,,,,,,0,0,,,0.8,0,
3883,05.04.1989,4.5,0,2.5,0,-0.5,0,0.3,0,96,0,6.9,1,,,,,,,0,0,,,0.5,0,
3883,06.04.1989,13.1,0,7.1,0,3.4,0,0,0,65,0,6.5,1,,,,,,,0,0,,,0,0,
3883,07.04.1989,12.6,0,5.9,0,1.5,0,1.9,0,83,0,7.3,1,,,,,,,0,0,,,2.3,0,
3883,08.04.1989,10.2,0,7,0,2,0,2.2,0,88,0,8.6,1,,,,,,,0,0,,,2.6,0,
3883,09.04.1989,12.5,0,6.7,0,3.4,0,0,0,75,0,7.1,1,,,,,,,0,0,,,0,0,
3883,10.04.1989,10.9,0,7.5,0,2,0,0,0,83,0,8,1,,,,,,,0,0,,,0,0,
3883,11.04.1989,17.2,0,10.2,0,4.2,0,0,0,80,0,9.6,1,,,,,,,0,0,,,0,0,
3883,12.04.1989,22.5,0,13.7,0,8.4,0,4.2,0,69,0,10.1,1,,,,,,,0,0,,,4.7,0,
3883,13.04.1989,20.2,0,13.4,0,5.1,0,0.5,0,63,0,9.8,1,,,,,,,0,0,,,0.7,0,
3883,14.04.1989,18.7,0,12.5,0,6.6,0,1,0,73,0,10.5,1,,,,,,,0,0,,,1.3,0,
3883,15.04.1989,10.6,0,6.9,0,6.2,0,3.1,0,99,0,10.1,1,,,,,,,0,0,,,3.5,0,
3883,16.04.1989,9.1,0,7.6,0,6,0,1.7,0,98,0,10.3,1,,,,,,,0,0,,,2,0,
3883,17.04.1989,8,0,3.8,0,3.2,0,1.5,0,99,0,8.1,1,,,,,,,0,0,,,1.8,0,
3883,18.04.1989,9.3,0,3.7,0,-2,0,0,0,73,0,5.5,1,,,,,,,0,0,,,0,0,
3883,19.04.1989,9.6,0,4.7,0,0.8,0,1,0,84,0,6.7,1,,,,,,,0,0,,,1.3,0,
3883,20.04.1989,11,0,7.2,0,0.5,0,0,0,76,0,7,1,,,,,,,0,0,,,0,0,
3883,21.04.1989,15.5,0,10.3,0,-2,0,12.6,0,76,0,8.9,1,,,,,,,0,0,,,13.3,0,
3883,22.04.1989,11,0,4.6,0,2.8,0,29.5,0,99,0,8.1,1,,,,,,,0,0,,,30.5,0,
3883,23.04.1989,11.1,0,6.4,0,1.9,0,0,0,78,0,7.2,1,,,,,,,0,0,,,0,0,
3883,24.04.1989,16.5,0,9,0,1.4,0,0,0,68,0,7.3,1,,,,,,,0,0,,,0,0,
3883,25.04.1989,17.6,0,10.4,0,7,0,0,0,67,0,8.6,1,,,,,,,0,0,,,0,0,
3883,26.04.1989,15.5,0,10,0,6.6,0,0.6,0,89,0,10.2,1,,,,,,,0,0,,,0.8,0,
3883,27.04.1989,9.2,0,2,0,0.9,0,10.1,0,95,0,6.6,1,,,,,,,0,0,,,11.2,0,
3883,28.04.1989,1.8,0,0.6,0,0,0,13.9,0,99,0,6.4,1,,,,,,,2,0,,,15.2,0,
3883,29.04.1989,8.2,0,4.6,0,-0.1,0,0.5,0,81,0,6.4,1,,,,,,,5,0,,,0.7,0,
3883,30.04.1989,9.2,0,5.8,0,2.4,0,0,0,75,0,6.7,1,,,,,,,0,0,,,0,0,
3883,01.05.1989,14,0,6.9,0,-1.4,0,0,0,69,0,7,1,,,,,,,0,0,,,0,0,
3883,02.05.1989,16.2,0,10.2,0,0.9,0,0,0,74,0,8.4,1,,,,,,,0,0,,,0,0,
3883,03.05.1989,17.2,0,11.7,0,8.3,0,0,0,79,0,10.8,1,,,,,,,0,0,,,0,0,
3883,04.05.1989,16,0,10.4,0,4.4,0,0,0,80,0,10.4,1,,,,,,,0,0,,,0,0,
3883,05.05.1989,22.5,0,12.7,0,3.4,0,0,0,78,0,11.2,1,,,,,,,0,0,,,0,0,
3883,06.05.1989,12.8,0,7,0,5.6,0,0.5,0,73,0,7.1,1,,,,,,,0,0,,,0.7,0,
3883,07.05.1989,13,0,5.6,0,0.4,0,0,0,75,0,6.8,1,,,,,,,0,0,,,0,0,
3883,08.05.1989,15,0,7.9,0,0,0,0,0,76,0,7.8,1,,,,,,,0,0,,,0,0,
3883,09.05.1989,21.3,0,12.1,0,4,0,0,0,67,0,9,1,,,,,,,0,0,,,0,0,
3883,10.05.1989,14.6,0,11.5,0,9.8,0,17,0,91,0,12.5,1,,,,,,,0,0,,,17.8,0,
3883,11.05.1989,15.9,0,11.6,0,8.2,0,8,0,95,0,12.2,1,,,,,,,0,0,,,8.6,0,
3883,12.05.1989,17.5,0,12.5,0,10.4,0,2.1,0,72,0,11,1,,,,,,,0,0,,,2.5,0,
3883,13.05.1989,17,0,10,0,5.6,0,0,0,76,0,8.9,1,,,,,,,0,0,,,0,0,
3883,14.05.1989,14,0,7.4,0,3.6,0,1.3,0,92,0,9.2,1,,,,,,,0,0,,,1.6,0,
3883,15.05.1989,17,0,9.9,0,1,0,0,0,70,0,8.1,1,,,,,,,0,0,,,0,0,
3883,16.05.1989,19.5,0,11.3,0,0.5,0,0,0,68,0,8.7,1,,,,,,,0,0,,,0,0,
3883,17.05.1989,21.7,0,12.6,0,2.6,0,0,0,73,0,10,1,,,,,,,0,0,,,0,0,
3883,18.05.1989,22.9,0,14.8,0,4.5,0,0,0,74,0,11.5,1,,,,,,,0,0,,,0,0,
3883,19.05.1989,24.1,0,15.8,0,5.9,0,0,0,70,0,12.2,1,,,,,,,0,0,,,0,0,
3883,20.05.1989,23.5,0,15.3,0,6.5,0,0,0,71,0,12.3,1,,,,,,,0,0,,,0,0,
3883,21.05.1989,21.5,0,14.1,0,7.6,0,0,0,77,0,11.9,1,,,,,,,0,0,,,0,0,
3883,22.05.1989,20.3,0,12.9,0,3.5,0,0,0,59,0,8,1,,,,,,,0,0,,,0,0,
3883,23.05.1989,23.5,0,14.3,0,2.6,0,0,0,62,0,8.1,1,,,,,,,0,0,,,0,0,
3883,24.05.1989,24.2,0,17.2,0,7.8,0,0,0,53,0,9.3,1,,,,,,,0,0,,,0,0,
3883,25.05.1989,24.5,0,17.5,0,6,0,0,0,59,0,10,1,,,,,,,0,0,,,0,0,
3883,26.05.1989,26.5,0,16.1,0,7.1,0,0,0,62,0,9.9,1,,,,,,,0,0,,,0,0,
3883,27.05.1989,24,0,17.1,0,7.2,0,0,0,68,0,11.3,1,,,,,,,0,0,,,0,0,
3883,28.05.1989,23.6,0,14.8,0,5.9,0,2.2,0,75,0,11.6,1,,,,,,,0,0,,,2.6,0,
3883,29.05.1989,23.2,0,14.7,0,9.5,0,1,0,79,0,12.9,1,,,,,,,0,0,,,1.3,0,
3883,30.05.1989,22.9,0,13.2,0,6.4,0,34.1,0,89,0,12.9,1,,,,,,,0,0,,,35.2,0,
3883,31.05.1989,14.8,0,8.2,0,4.4,0,0,0,74,0,7.9,1,,,,,,,0,0,,,0,0,
3883,01.06.1989,18.8,0,11.5,0,3.4,0,0.6,0,80,0,10.3,1,,,,,,,0,0,,,0.8,0,
3883,02.06.1989,12.2,0,9.1,0,8,0,12.1,0,95,0,11.4,1,,,,,,,0,0,,,12.8,0,
3883,03.06.1989,13.5,0,11,0,7.5,0,3.9,0,81,0,10.6,1,,,,,,,0,0,,,4.4,0,
3883,04.06.1989,14.5,0,9.9,0,8.1,0,0.4,0,79,0,10.2,1,,,,,,,0,0,,,0.6,0,
3883,05.06.1989,13.2,0,8,0,2.5,0,0.8,0,82,0,9.3,1,,,,,,,0,0,,,1.1,0,
3883,06.06.1989,15.2,0,9.7,0,3.6,0,0,0,75,0,8.6,1,,,,,,,0,0,,,0,0,
3883,07.06.1989,16.2,0,10.1,0,4.1,0,0.8,0,75,0,9.2,1,,,,,,,0,0,,,1.1,0,
3883,08.06.1989,17,0,10.8,0,5.5,0,0,0,78,0,9.6,1,,,,,,,0,0,,,0,0,
3883,09.06.1989,19.5,0,12.7,0,4.6,0,0.8,0,75,0,10.1,1,,,,,,,0,0,,,1.1,0,
3883,10.06.1989,23.6,0,15.7,0,5.1,0,0,0,70,0,11.1,1,,,,,,,0,0,,,0,0,
3883,11.06.1989,17,0,14.6,0,9.9,0,14.2,0,91,0,14.2,1,,,,,,,0,0,,,15,0,
3883,12.06.1989,22,0,14.5,0,11.5,0,0,0,80,0,11.9,1,,,,,,,0,0,,,0,0,
3883,13.06.1989,21.1,0,14.7,0,4.6,0,0,0,71,0,11.1,1,,,,,,,0,0,,,0,0,
3883,14.06.1989,19.8,0,14.4,0,5.5,0,0,0,65,0,9.4,1,,,,,,,0,0,,,0,0,
3883,15.06.1989,19.5,0,12.3,0,5.1,0,0,0,68,0,9.6,1,,,,,,,0,0,,,0,0,
3883,16.06.1989,18.2,0,11.7,0,3,0,0,0,74,0,9.6,1,,,,,,,0,0,,,0,0,
3883,17.06.1989,21.9,0,16.2,0,5.5,0,0,0,66,0,10.9,1,,,,,,,0,0,,,0,0,
3883,18.06.1989,22,0,17.6,0,11.5,0,0,0,67,0,13.4,1,,,,,,,0,0,,,0,0,
3883,19.06.1989,22.2,0,15.5,0,9.6,0,0,0,67,0,11.9,1,,,,,,,0,0,,,0,0,
3883,20.06.1989,24.5,0,17.4,0,7.6,0,0,0,66,0,12.5,1,,,,,,,0,0,,,0,0,
3883,21.06.1989,26.2,0,19.2,0,9.9,0,0,0,68,0,13.6,1,,,,,,,0,0,,,0,0,
3883,22.06.1989,24.5,0,16.1,0,10.5,0,20.4,0,87,0,15.3,1,,,,,,,0,0,,,21.3,0,
3883,23.06.1989,22.2,0,15.8,0,12.6,0,5.4,0,95,0,15.8,1,,,,,,,0,0,,,5.9,0,
3883,24.06.1989,21.5,0,16.2,0,14,0,8.2,0,90,0,15.7,1,,,,,,,0,0,,,8.8,0,
3883,25.06.1989,23.7,0,17.4,0,9.1,0,0,0,79,0,15.5,1,,,,,,,0,0,,,0,0,
3883,26.06.1989,27.5,0,21,0,13.1,0,0,0,72,0,16.7,1,,,,,,,0,0,,,0,0,
3883,27.06.1989,27,0,18.2,0,15,0,11.4,0,79,0,16.6,1,,,,,,,0,0,,,12.1,0,
3883,28.06.1989,18.3,0,14.1,0,12,0,0.2,0,79,0,12,1,,,,,,,0,0,,,0.4,0,
3883,29.06.1989,20,0,15.1,0,7.1,0,0.2,0,73,0,11.5,1,,,,,,,0,0,,,0.4,0,
3883,30.06.1989,15.4,0,11.1,0,8.5,0,2.8,0,90,0,12.8,1,,,,,,,0,0,,,3.2,0,
3883,01.07.1989,22.2,0,15.6,0,8.6,0,6.6,0,90,0,15.6,1,,,,,,,0,0,,,7.2,0,
3883,02.07.1989,16.5,0,14.6,0,13.6,0,27.9,0,98,0,16.3,1,,,,,,,0,0,,,28.9,0,
3883,03.07.1989,14.3,0,11.7,0,11.5,0,1.8,0,100,0,13.8,1,,,,,,,0,0,,,2.2,0,
3883,04.07.1989,21,0,16.5,0,11.3,0,0.2,0,96,0,17.3,1,,,,,,,0,0,,,0.4,0,
3883,05.07.1989,26.1,0,18.1,0,10.6,0,0,0,78,0,17.1,1,,,,,,,0,0,,,0,0,
3883,06.07.1989,27.3,0,20.7,0,11.6,0,0,0,71,0,15.6,1,,,,,,,0,0,,,0,0,
3883,07.07.1989,30,0,22.4,0,11.1,0,0,0,70,0,16.3,1,,,,,,,0,0,,,0,0,
3883,08.07.1989,27,0,21,0,15.5,0,3.2,0,83,0,19.4,1,,,,,,,0,0,,,3.6,0,
3883,09.07.1989,23.8,0,19.5,0,15,0,3,0,80,0,18.4,1,,,,,,,0,0,,,3.4,0,
3883,10.07.1989,23,0,18,0,12.5,0,0,0,83,0,16.8,1,,,,,,,0,0,,,0,0,
3883,11.07.1989,18,0,15.3,0,13.5,0,0,0,86,0,14.3,1,,,,,,,0,0,,,0,0,
3883,12.07.1989,24.6,0,16.6,0,7.2,0,0,0,73,0,13.7,1,,,,,,,0,0,,,0,0,
3883,13.07.1989,23,0,16.4,0,11.1,0,2.1,0,75,0,13.4,1,,,,,,,0,0,,,2.5,0,
3883,14.07.1989,16.2,0,12.2,0,11,0,0,0,75,0,10.2,1,,,,,,,0,0,,,0,0,
3883,15.07.1989,17.4,0,13.2,0,8.1,0,0.5,0,76,0,10.8,1,,,,,,,0,0,,,0.7,0,
3883,16.07.1989,17,0,13.8,0,10.5,0,0,0,72,0,10.2,1,,,,,,,0,0,,,0,0,
3883,17.07.1989,19.3,0,13.2,0,7.1,0,0,0,73,0,9.8,1,,,,,,,0,0,,,0,0,
3883,18.07.1989,17,0,13.4,0,11.6,0,1,0,71,0,10.7,1,,,,,,,0,0,,,1.3,0,
3883,19.07.1989,20,0,12.8,0,8.1,0,0,0,71,0,9.8,1,,,,,,,0,0,,,0,0,
3883,20.07.1989,22.8,0,15.3,0,3.5,0,0,0,73,0,11.4,1,,,,,,,0,0,,,0,0,
3883,21.07.1989,23.8,0,15.6,0,5.1,0,0,0,70,0,11.3,1,,,,,,,0,0,,,0,0,
3883,22.07.1989,27.5,0,18.9,0,7,0,0,0,67,0,13,1,,,,,,,0,0,,,0,0,
3883,23.07.1989,25.5,0,18.6,0,13.5,0,25.9,0,89,0,17.6,1,,,,,,,0,0,,,26.9,0,
3883,24.07.1989,26.5,0,18.6,0,13.5,0,4.5,0,88,0,19.7,1,,,,,,,0,0,,,5,0,
3883,25.07.1989,25.1,0,18.3,0,14.5,0,5.5,0,88,0,19.2,1,,,,,,,0,0,,,6,0,
3883,26.07.1989,21.5,0,17.9,0,14.6,0,0.5,0,92,0,18.9,1,,,,,,,0,0,,,0.7,0,
3883,27.07.1989,20.5,0,16.5,0,13.5,0,0,0,91,0,17.8,1,,,,,,,0,0,,,0,0,
3883,28.07.1989,21.5,0,15,0,11.5,0,0,0,74,0,12.7,1,,,,,,,0,0,,,0,0,
3883,29.07.1989,25,0,17.8,0,7.8,0,0,0,65,0,12.6,1,,,,,,,0,0,,,0,0,
3883,30.07.1989,24,0,16.5,0,9.8,0,0.8,0,74,0,14.4,1,,,,,,,0,0,,,1.1,0,
3883,31.07.1989,19.5,0,12.9,0,11.7,0,3.2,0,88,0,11.9,1,,,,,,,0,0,,,3.6,0,
3883,01.08.1989,15.6,0,9.6,0,9,0,3.4,0,93,0,11,1,,,,,,,0,0,,,3.8,0,
3883,02.08.1989,16.5,0,10.5,0,8.8,0,2.9,0,83,0,10.3,1,,,,,,,0,0,,,3.3,0,
3883,03.08.1989,12.8,0,11,0,8.9,0,1.4,0,80,0,11,1,,,,,,,0,0,,,1.7,0,
3883,04.08.1989,19,0,12.1,0,10.2,0,0,0,74,0,11.3,1,,,,,,,0,0,,,0,0,
3883,05.08.1989,23.7,0,14.7,0,5.5,0,0,0,73,0,11.2,1,,,,,,,0,0,,,0,0,
3883,06.08.1989,26.3,0,18,0,5.9,0,0.5,0,64,0,13,1,,,,,,,0,0,,,0.7,0,
3883,07.08.1989,26,0,19.6,0,14.4,0,4.1,0,81,0,18,1,,,,,,,0,0,,,4.6,0,
3883,08.08.1989,22,0,14.5,0,10.9,0,14.1,0,95,0,18.1,1,,,,,,,0,0,,,14.9,0,
3883,09.08.1989,24,0,16.2,0,11.5,0,0,0,81,0,15.5,1,,,,,,,0,0,,,0,0,
3883,10.08.1989,25.6,0,18,0,10.1,0,0,0,73,0,15,1,,,,,,,0,0,,,0,0,
3883,11.08.1989,26.5,0,19.2,0,13.6,0,0,0,74,0,15.8,1,,,,,,,0,0,,,0,0,
3883,12.08.1989,23.8,0,16.4,0,15.9,0,1.4,0,88,0,16.4,1,,,,,,,0,0,,,1.7,0,
3883,13.08.1989,25.8,0,17.5,0,10.5,0,0,0,70,0,13.6,1,,,,,,,0,0,,,0,0,
3883,14.08.1989,26.7,0,18.7,0,13.4,0,0,0,65,0,14.5,1,,,,,,,0,0,,,0,0,
3883,15.08.1989,30.5,0,22.3,0,11.7,0,0,0,65,0,16.5,1,,,,,,,0,0,,,0,0,
3883,16.08.1989,31.8,0,23.8,0,15.9,0,0,0,63,0,18.2,1,,,,,,,0,0,,,0,0,
3883,17.08.1989,25,0,17.8,0,15.4,0,0.9,0,80,0,17,1,,,,,,,0,0,,,1.2,0,
3883,18.08.1989,24,0,16.9,0,10.6,0,0.2,0,73,0,14.4,1,,,,,,,0,0,,,0.4,0,
3883,19.08.1989,26.7,0,16.7,0,8,0,0,0,73,0,13.9,1,,,,,,,0,0,,,0,0,
3883,20.08.1989,28,0,19.3,0,10.1,0,0,0,72,0,15.9,1,,,,,,,0,0,,,0,0,
3883,21.08.1989,31.6,0,21.9,0,13.4,0,0.8,0,63,0,16.6,1,,,,,,,0,0,,,1.1,0,
3883,22.08.1989,25.8,0,17.7,0,12.7,0,0.7,0,80,0,17.9,1,,,,,,,0,0,,,0.9,0,
3883,23.08.1989,21.5,0,15.1,0,12.5,0,0,0,78,0,14.7,1,,,,,,,0,0,,,0,0,
3883,24.08.1989,26,0,14.9,0,6.7,0,0,0,68,0,11.4,1,,,,,,,0,0,,,0,0,
3883,25.08.1989,22.5,0,13.6,0,9.5,0,2.4,0,85,0,12.8,1,,,,,,,0,0,,,2.8,0,
3883,26.08.1989,18.8,0,12.9,0,6.6,0,1.1,0,82,0,11.9,1,,,,,,,0,0,,,1.4,0,
3883,27.08.1989,20.5,0,14.4,0,11.8,0,4.7,0,87,0,14.9,1,,,,,,,0,0,,,5.2,0,
3883,28.08.1989,12.5,0,8.5,0,7.5,0,5.3,0,93,0,10.2,1,,,,,,,0,0,,,5.8,0,
3883,29.08.1989,15.1,0,10.4,0,7.4,0,0.2,0,82,0,9.9,1,,,,,,,0,0,,,0.4,0,
3883,30.08.1989,18.2,0,9.1,0,4.2,0,0,0,78,0,9.2,1,,,,,,,0,0,,,0,0,
3883,31.08.1989,22,0,11.2,0,2.2,0,0,0,74,0,9.6,1,,,,,,,0,0,,,0,0,
3883,01.09.1989,24.5,0,15.2,0,6.1,0,0,0,76,0,11.4,1,,,,,,,0,0,,,0,0,
3883,02.09.1989,14.5,0,10.6,0,9.4,0,2.1,0,93,0,11.7,1,,,,,,,0,0,,,2.5,0,
3883,03.09.1989,13.7,0,10.4,0,8.6,0,3.2,0,94,0,11.9,1,,,,,,,0,0,,,3.6,0,
3883,04.09.1989,17.4,0,11.2,0,7.6,0,0,0,82,0,10.8,1,,,,,,,0,0,,,0,0,
3883,05.09.1989,18.5,0,11.3,0,5.6,0,0,0,79,0,10,1,,,,,,,0,0,,,0,0,
3883,06.09.1989,19,0,10.1,0,3,0,0,0,77,0,9.7,1,,,,,,,0,0,,,0,0,
3883,07.09.1989,19.7,0,12.1,0,4.9,0,0,0,78,0,11.3,1,,,,,,,0,0,,,0,0,
3883,08.09.1989,23.5,0,13.9,0,4.6,0,0,0,73,0,11.6,1,,,,,,,0,0,,,0,0,
3883,09.09.1989,22,0,13.2,0,7.8,0,0,0,78,0,11.5,1,,,,,,,0,0,,,0,0,
3883,10.09.1989,22.5,0,13.7,0,8.7,0,0,0,78,0,11.9,1,,,,,,,0,0,,,0,0,
3883,11.09.1989,20.8,0,14.4,0,10.3,0,0,0,87,0,13.8,1,,,,,,,0,0,,,0,0,
3883,12.09.1989,17.7,0,12.7,0,8.8,0,0,0,89,0,12.6,1,,,,,,,0,0,,,0,0,
3883,13.09.1989,19.9,0,14.3,0,9.7,0,0.8,0,86,0,13,1,,,,,,,0,0,,,1.1,0,
3883,14.09.1989,20.7,0,14.6,0,12.6,0,3.9,0,76,0,13,1,,,,,,,0,0,,,4.4,0,
3883,15.09.1989,16.7,0,13.3,0,10.4,0,4.2,0,97,0,14,1,,,,,,,0,0,,,4.7,0,
3883,16.09.1989,20,0,15.7,0,13.1,0,0,0,91,0,16.4,1,,,,,,,0,0,,,0,0,
3883,17.09.1989,23.9,0,17.5,0,13.1,0,0,0,80,0,16.1,1,,,,,,,0,0,,,0,0,
3883,18.09.1989,27.6,0,18.7,0,13.5,0,0,0,75,0,15.4,1,,,,,,,0,0,,,0,0,
3883,19.09.1989,29.2,0,19.7,0,13.4,0,3,0,72,0,16,1,,,,,,,0,0,,,3.4,0,
3883,20.09.1989,22.8,0,15.8,0,14,0,0.2,0,90,0,16.7,1,,,,,,,0,0,,,0.4,0,
3883,21.09.1989,25.5,0,18.8,0,10.8,0,0,0,73,0,16,1,,,,,,,0,0,,,0,0,
3883,22.09.1989,26.8,0,18.7,0,14.3,0,0,0,78,0,15.6,1,,,,,,,0,0,,,0,0,
3883,23.09.1989,25.3,0,17.8,0,12.2,0,0,0,86,0,16.4,1,,,,,,,0,0,,,0,0,
3883,24.09.1989,17.8,0,14.5,0,14,0,0,0,98,0,15.8,1,,,,,,,0,0,,,0,0,
3883,25.09.1989,18.5,0,15.5,0,14.2,0,0,0,86,0,14.9,1,,,,,,,0,0,,,0,0,
3883,26.09.1989,19.8,0,13.2,0,8.1,0,7.9,0,85,0,12.6,1,,,,,,,0,0,,,8.5,0,
3883,27.09.1989,12.8,0,8.2,0,7,0,3.7,0,98,0,10.1,1,,,,,,,0,0,,,4.2,0,
3883,28.09.1989,12.5,0,9.5,0,6.6,0,0,0,91,0,10.6,1,,,,,,,0,0,,,0,0,
3883,29.09.1989,15.1,0,8.4,0,7,0,0,0,81,0,9.2,1,,,,,,,0,0,,,0,0,
3883,30.09.1989,12.5,0,10.7,0,7.2,0,4.8,0,94,0,11.3,1,,,,,,,0,0,,,5.3,0,
3883,01.10.1989,13,0,10.3,0,10,0,3.8,0,96,0,11.7,1,,,,,,,0,0,,,4.2,0,
3883,02.10.1989,13,0,10.3,0,8,0,6.8,0,76,0,9.7,1,,,,,,,0,0,,,7.4,0,
3883,03.10.1989,11.5,0,4.7,0,1.4,0,0,0,77,0,7.4,1,,,,,,,0,0,,,0,0,
3883,04.10.1989,14.5,0,4.1,0,-2,0,0,0,78,0,6.6,1,,,,,,,0,0,,,0,0,
3883,05.10.1989,18.5,0,8.5,0,0,0,0,0,69,0,7,1,,,,,,,0,0,,,0,0,
3883,06.10.1989,15.4,0,8.8,0,4,0,6,0,89,0,9.8,1,,,,,,,0,0,,,6.5,0,
3883,07.10.1989,12,0,7.7,0,6.2,0,4.5,0,91,0,9.6,1,,,,,,,0,0,,,5,0,
3883,08.10.1989,7.6,0,6.5,0,5.1,0,9,0,96,0,9.1,1,,,,,,,0,0,,,9.7,0,
3883,09.10.1989,9,0,6.7,0,4,0,1.1,0,95,0,9.1,1,,,,,,,0,0,,,1.4,0,
3883,10.10.1989,8.5,0,6.1,0,5.1,0,1.5,0,92,0,8.6,1,,,,,,,0,0,,,1.8,0,
3883,11.10.1989,10.5,0,7,0,4,0,0.5,0,82,0,8.8,1,,,,,,,0,0,,,0.7,0,
3883,12.10.1989,12.8,0,9.6,0,5.9,0,0,0,84,0,9.8,1,,,,,,,0,0,,,0,0,
3883,13.10.1989,16,0,11.2,0,8.1,0,0,0,77,0,10.5,1,,,,,,,0,0,,,0,0,
3883,14.10.1989,12,0,8.6,0,7.2,0,0.5,0,90,0,9.9,1,,,,,,,0,0,,,0.7,0,
3883,15.10.1989,10.9,0,6,0,3.6,0,0,0,83,0,7.9,1,,,,,,,0,0,,,0,0,
3883,16.10.1989,12.5,0,7.3,0,2.2,0,0,0,83,0,8.3,1,,,,,,,0,0,,,0,0,
3883,17.10.1989,17.8,0,8.4,0,5.8,0,0,0,74,0,8.8,1,,,,,,,0,0,,,0,0,
3883,18.10.1989,21.5,0,10.6,0,2.1,0,0,0,71,0,8.1,1,,,,,,,0,0,,,0,0,
3883,19.10.1989,18,0,11.1,0,5.5,0,0,0,78,0,9.8,1,,,,,,,0,0,,,0,0,
3883,20.10.1989,17,0,10.2,0,7.8,0,0.2,0,89,0,10.7,1,,,,,,,0,0,,,0.3,0,
3883,21.10.1989,18,0,15.4,0,7.5,0,0,0,74,0,12.1,1,,,,,,,0,0,,,0,0,
3883,22.10.1989,21.5,0,15.1,0,10.5,0,0,0,73,0,11.6,1,,,,,,,0,0,,,0,0,
3883,23.10.1989,22.8,0,15.1,0,10.5,0,0,0,73,0,11.4,1,,,,,,,0,0,,,0,0,
3883,24.10.1989,20.5,0,14.9,0,11,0,0,0,83,0,12.2,1,,,,,,,0,0,,,0,0,
3883,25.10.1989,17.5,0,12.8,0,9.5,0,0,0,87,0,12.1,1,,,,,,,0,0,,,0,0,
3883,26.10.1989,19.5,0,13,0,8.1,0,0,0,85,0,12.3,1,,,,,,,0,0,,,0,0,
3883,27.10.1989,20,0,13.3,0,6,0,0,0,84,0,12.1,1,,,,,,,0,0,,,0,0,
3883,28.10.1989,19.3,0,13.2,0,9.4,0,0,0,73,0,10.4,1,,,,,,,0,0,,,0,0,
3883,29.10.1989,12.5,0,9.7,0,8.6,0,1.2,0,78,0,9.8,1,,,,,,,0,0,,,1.5,0,
3883,30.10.1989,17.2,0,12.3,0,7.6,0,1.1,0,80,0,11.8,1,,,,,,,0,0,,,1.4,0,
3883,31.10.1989,11.6,0,8.5,0,8.2,0,6.6,0,90,0,9.8,1,,,,,,,0,0,,,7.2,0,
3883,01.11.1989,11.6,0,9.9,0,8,0,18.5,0,94,0,11.7,1,,,,,,,0,0,,,19.4,0,
3883,02.11.1989,13.2,0,10.1,0,8.7,0,0.6,0,85,0,10.4,1,,,,,,,0,0,,,0.8,0,
3883,03.11.1989,12.1,0,7.1,0,5.8,0,2.3,0,92,0,9.7,1,,,,,,,0,0,,,2.7,0,
