STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50027,19.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,20.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,29.05.1989,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50027,30.05.1989,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50027,31.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.06.1989,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50027,03.06.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50027,04.06.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50027,05.06.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50027,06.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,09.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,10.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,11.06.1989,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50027,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,19.06.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50027,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.06.1989,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
50027,24.06.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50027,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.06.1989,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50027,27.06.1989,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50027,28.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,29.06.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50027,30.06.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,01.07.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,02.07.1989,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50027,03.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.07.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50027,09.07.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50027,10.07.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50027,11.07.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50027,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.07.1989,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50027,14.07.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,15.07.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,18.07.1989,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50027,19.07.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50027,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.07.1989,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
50027,24.07.1989,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50027,25.07.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50027,26.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.07.1989,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50027,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.07.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50027,31.07.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50027,01.08.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50027,02.08.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50027,03.08.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50027,04.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.08.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50027,07.08.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50027,08.08.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50027,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,11.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,12.08.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,16.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.08.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50027,18.08.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50027,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.08.1989,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50027,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.08.1989,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50027,26.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.08.1989,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50027,28.08.1989,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
50027,29.08.1989,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50027,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.09.1989,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50027,04.09.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.09.1989,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50027,15.09.1989,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
50027,16.09.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50027,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,19.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.09.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,25.09.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50027,26.09.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50027,27.09.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50027,28.09.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50027,29.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.09.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,01.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.10.1989,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50027,03.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,04.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.10.1989,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50027,07.10.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50027,08.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,09.10.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,10.10.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50027,11.10.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50027,12.10.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,13.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.10.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50027,15.10.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50027,16.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.10.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,18.10.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,19.10.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,20.10.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50027,21.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.10.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,23.10.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,24.10.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,25.10.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,26.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.10.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,29.10.1989,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50027,30.10.1989,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
50027,31.10.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50027,01.11.1989,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50027,02.11.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,03.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,04.11.1989,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50027,05.11.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,06.11.1989,,,,,,,33,0,,,,,,,,,,,0,0,,,34.2,0,
50027,07.11.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50027,08.11.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50027,09.11.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,10.11.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,11.11.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,12.11.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,13.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.11.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50027,16.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.11.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50027,18.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,19.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,20.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.11.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,22.11.1989,,,,,,,8,0,,,,,,,,,,,0,0,,,9.8,0,
50027,23.11.1989,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
50027,24.11.1989,,,,,,,2.4,0,,,,,,,,,,,7,0,,,3.1,0,
50027,25.11.1989,,,,,,,3.9,0,,,,,,,,,,,6,0,,,4.9,0,
50027,26.11.1989,,,,,,,11.2,0,,,,,,,,,,,10,0,,,13.6,0,
50027,27.11.1989,,,,,,,6.8,0,,,,,,,,,,,12,0,,,7.7,0,
50027,28.11.1989,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50027,29.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,04.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.12.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
50027,07.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,09.12.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
50027,10.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,11.12.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
50027,12.12.1989,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.4,0,
50027,13.12.1989,,,,,,,5.1,0,,,,,,,,,,,4,0,,,5.8,0,
50027,14.12.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50027,15.12.1989,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50027,16.12.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50027,17.12.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,18.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,19.12.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50027,20.12.1989,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
50027,21.12.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50027,22.12.1989,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
50027,23.12.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50027,24.12.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,31.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50027,02.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,04.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.01.1990,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
50027,06.01.1990,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50027,07.01.1990,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50027,08.01.1990,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50027,09.01.1990,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50027,10.01.1990,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50027,11.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50027,12.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50027,13.01.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,14.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,16.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50027,17.01.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50027,18.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,19.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50027,20.01.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50027,21.01.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50027,22.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.01.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,24.01.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50027,25.01.1990,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50027,26.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.01.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50027,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.02.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,03.02.1990,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
50027,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.02.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50027,09.02.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,10.02.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50027,11.02.1990,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50027,12.02.1990,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50027,13.02.1990,,,,,,,19.3,0,,,,,,,,,,,2,0,,,23,0,
50027,14.02.1990,,,,,,,6.7,0,,,,,,,,,,,22,0,,,7.6,0,
50027,15.02.1990,,,,,,,17.8,0,,,,,,,,,,,16,0,,,19.3,0,
50027,16.02.1990,,,,,,,0.3,0,,,,,,,,,,,26,0,,,0.5,0,
50027,17.02.1990,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50027,18.02.1990,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
50027,19.02.1990,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,20.02.1990,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50027,21.02.1990,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50027,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.02.1990,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50027,27.02.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50027,28.02.1990,,,,,,,31.4,0,,,,,,,,,,,0,0,,,33.4,0,
50027,01.03.1990,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
50027,02.03.1990,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.8,0,
50027,03.03.1990,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.9,0,
50027,04.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.03.1990,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50027,06.03.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50027,07.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,08.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,09.03.1990,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50027,10.03.1990,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50027,11.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,19.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,20.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.03.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,25.03.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,26.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.03.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50027,28.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,29.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.04.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50027,04.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
