STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4610,23.03.1993,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4610,24.03.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,25.03.1993,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
4610,26.03.1993,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.7,2,
4610,27.03.1993,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4610,28.03.1993,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
4610,29.03.1993,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4610,30.03.1993,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4610,31.03.1993,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4610,01.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,02.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,03.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,04.04.1993,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4610,05.04.1993,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4610,06.04.1993,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4610,07.04.1993,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4610,08.04.1993,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4610,09.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,10.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,11.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,12.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,13.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,14.04.1993,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4610,15.04.1993,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4610,16.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,17.04.1993,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4610,18.04.1993,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4610,19.04.1993,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4610,20.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,21.04.1993,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4610,22.04.1993,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4610,23.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,24.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,25.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,26.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,27.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,28.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,29.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,30.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,01.05.1993,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4610,02.05.1993,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4610,03.05.1993,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4610,04.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,05.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,06.05.1993,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4610,07.05.1993,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4610,08.05.1993,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4610,09.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,10.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,11.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,12.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,13.05.1993,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4610,14.05.1993,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4610,15.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,16.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,17.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,18.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,19.05.1993,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4610,20.05.1993,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4610,21.05.1993,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.3,2,
4610,22.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,23.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,24.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,25.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,26.05.1993,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4610,27.05.1993,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4610,28.05.1993,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4610,29.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,30.05.1993,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4610,31.05.1993,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4610,01.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,02.06.1993,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
4610,03.06.1993,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
4610,04.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,05.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,06.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,07.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,08.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,09.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,10.06.1993,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4610,11.06.1993,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
4610,12.06.1993,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4610,13.06.1993,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4610,14.06.1993,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4610,15.06.1993,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4610,16.06.1993,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
4610,17.06.1993,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4610,18.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,19.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,20.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,21.06.1993,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4610,22.06.1993,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4610,23.06.1993,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4610,24.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,25.06.1993,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4610,26.06.1993,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4610,27.06.1993,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4610,28.06.1993,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4610,29.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,30.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,01.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,02.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,03.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,04.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,05.07.1993,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4610,06.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,07.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,08.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,09.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,10.07.1993,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
4610,11.07.1993,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4610,12.07.1993,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4610,13.07.1993,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4610,14.07.1993,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4610,15.07.1993,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4610,16.07.1993,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
4610,17.07.1993,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4610,18.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,19.07.1993,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4610,20.07.1993,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4610,21.07.1993,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4610,22.07.1993,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4610,23.07.1993,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4610,24.07.1993,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4610,25.07.1993,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4610,26.07.1993,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4610,27.07.1993,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4610,28.07.1993,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4610,29.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,30.07.1993,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4610,31.07.1993,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4610,01.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,02.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,03.08.1993,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4610,04.08.1993,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4610,05.08.1993,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
4610,06.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,07.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,08.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,09.08.1993,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4610,10.08.1993,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4610,11.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,12.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,13.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,14.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,15.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,16.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,17.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,18.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,19.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,20.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,21.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,22.08.1993,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4610,23.08.1993,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4610,24.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,25.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,26.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,27.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,28.08.1993,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4610,29.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,30.08.1993,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4610,31.08.1993,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4610,01.09.1993,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4610,02.09.1993,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4610,03.09.1993,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4610,04.09.1993,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4610,05.09.1993,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4610,06.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,07.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,08.09.1993,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4610,09.09.1993,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4610,10.09.1993,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4610,11.09.1993,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4610,12.09.1993,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4610,13.09.1993,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4610,14.09.1993,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4610,15.09.1993,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4610,16.09.1993,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4610,17.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,18.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,19.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,20.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,21.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,22.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,23.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,24.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,25.09.1993,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4610,26.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,27.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,28.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,29.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,30.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,01.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,02.10.1993,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4610,03.10.1993,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4610,04.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,05.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,06.10.1993,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4610,07.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,08.10.1993,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4610,09.10.1993,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4610,10.10.1993,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4610,11.10.1993,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4610,12.10.1993,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4610,13.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,14.10.1993,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4610,15.10.1993,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4610,16.10.1993,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4610,17.10.1993,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4610,18.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,19.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,20.10.1993,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4610,21.10.1993,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4610,22.10.1993,,,,,,,13.1,2,,,,,,,,,,,0,2,,,14.4,2,
4610,23.10.1993,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
4610,24.10.1993,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4610,25.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,26.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,27.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,28.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,29.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,30.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,31.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4610,01.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,02.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,03.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,04.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,05.11.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4610,06.11.1993,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4610,07.11.1993,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4610,08.11.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4610,09.11.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4610,10.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,11.11.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4610,12.11.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4610,13.11.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4610,14.11.1993,,,,,,,15.4,0,,,,,,,,,,,2,0,,,16.2,0,
4610,15.11.1993,,,,,,,9.1,0,,,,,,,,,,,6,0,,,10.1,0,
4610,16.11.1993,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
4610,17.11.1993,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
4610,18.11.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4610,19.11.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4610,20.11.1993,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
4610,21.11.1993,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
4610,22.11.1993,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
4610,23.11.1993,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
4610,24.11.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4610,25.11.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4610,26.11.1993,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4610,27.11.1993,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
4610,28.11.1993,,,,,,,4,0,,,,,,,,,,,8,0,,,5,0,
4610,29.11.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4610,30.11.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4610,01.12.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4610,02.12.1993,,,,,,,4,0,,,,,,,,,,,8,0,,,4.7,0,
4610,03.12.1993,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4610,04.12.1993,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3,0,
4610,05.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,06.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,07.12.1993,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
4610,08.12.1993,,,,,,,20.5,0,,,,,,,,,,,9,0,,,22.1,0,
4610,09.12.1993,,,,,,,12,0,,,,,,,,,,,1,0,,,12.8,0,
4610,10.12.1993,,,,,,,25,0,,,,,,,,,,,3,0,,,26.1,0,
4610,11.12.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4610,12.12.1993,,,,,,,11.8,0,,,,,,,,,,,2,0,,,13,0,
4610,13.12.1993,,,,,,,14.2,0,,,,,,,,,,,12,0,,,15,0,
4610,14.12.1993,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
4610,15.12.1993,,,,,,,10.5,0,,,,,,,,,,,9,0,,,11.6,0,
4610,16.12.1993,,,,,,,9.8,0,,,,,,,,,,,9,0,,,10.9,0,
4610,17.12.1993,,,,,,,2,0,,,,,,,,,,,18,0,,,2.4,0,
4610,18.12.1993,,,,,,,0.6,0,,,,,,,,,,,19,0,,,0.8,0,
4610,19.12.1993,,,,,,,16.6,0,,,,,,,,,,,6,0,,,17.5,0,
4610,20.12.1993,,,,,,,40.5,0,,,,,,,,,,,0,0,,,42.8,0,
4610,21.12.1993,,,,,,,17.5,0,,,,,,,,,,,11,0,,,19,0,
4610,22.12.1993,,,,,,,14.6,0,,,,,,,,,,,12,0,,,15.9,0,
4610,23.12.1993,,,,,,,12.9,0,,,,,,,,,,,22,0,,,14.1,0,
4610,24.12.1993,,,,,,,2.9,0,,,,,,,,,,,30,0,,,3.4,0,
4610,25.12.1993,,,,,,,5.3,0,,,,,,,,,,,32,0,,,6.6,0,
4610,26.12.1993,,,,,,,7.7,0,,,,,,,,,,,33,0,,,9.5,0,
4610,27.12.1993,,,,,,,2.3,0,,,,,,,,,,,43,0,,,3,0,
4610,28.12.1993,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4610,29.12.1993,,,,,,,2.5,0,,,,,,,,,,,29,0,,,3.2,0,
4610,30.12.1993,,,,,,,8.8,0,,,,,,,,,,,34,0,,,9.5,0,
4610,31.12.1993,,,,,,,12,0,,,,,,,,,,,15,0,,,12.8,0,
4610,01.01.1994,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.2,0,
4610,02.01.1994,,,,,,,9.4,0,,,,,,,,,,,10,0,,,10.4,0,
4610,03.01.1994,,,,,,,10.2,0,,,,,,,,,,,10,0,,,11.3,0,
4610,04.01.1994,,,,,,,4.1,0,,,,,,,,,,,5,0,,,4.6,0,
4610,05.01.1994,,,,,,,18.2,0,,,,,,,,,,,4,0,,,19.1,0,
4610,06.01.1994,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
4610,07.01.1994,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
4610,08.01.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4610,09.01.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4610,10.01.1994,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
4610,11.01.1994,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
4610,12.01.1994,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6,0,
4610,13.01.1994,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4610,14.01.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4610,15.01.1994,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
4610,16.01.1994,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
4610,17.01.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4610,18.01.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4610,19.01.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4610,20.01.1994,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4610,21.01.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4610,22.01.1994,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.5,0,
4610,23.01.1994,,,,,,,18.4,0,,,,,,,,,,,1,0,,,19.9,0,
4610,24.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,25.01.1994,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
4610,26.01.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4610,27.01.1994,,,,,,,9.7,0,,,,,,,,,,,4,0,,,10.4,0,
4610,28.01.1994,,,,,,,5,0,,,,,,,,,,,1,0,,,6.2,0,
4610,29.01.1994,,,,,,,5,0,,,,,,,,,,,5,0,,,6.2,0,
4610,30.01.1994,,,,,,,8.5,0,,,,,,,,,,,8,0,,,9.5,0,
4610,31.01.1994,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.6,0,
4610,01.02.1994,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.4,0,
4610,02.02.1994,,,,,,,4.7,0,,,,,,,,,,,10,0,,,5.4,0,
4610,03.02.1994,,,,,,,1.3,0,,,,,,,,,,,14,0,,,1.7,0,
4610,04.02.1994,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4610,05.02.1994,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4610,06.02.1994,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4610,07.02.1994,,,,,,,2,0,,,,,,,,,,,11,0,,,2.4,0,
