STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5728,14.09.1987,18.3,2,14.9,2,13.1,2,6.9,0,90,2,15.9,2,,,,,,,0,0,,,7.5,0,
5728,15.09.1987,18.4,2,13.7,2,10.6,2,0,0,77,2,12.1,2,,,,,,,0,0,,,0,0,
5728,16.09.1987,16.4,2,12.5,2,7,2,0,0,83,2,12.1,2,,,,,,,0,0,,,0,0,
5728,17.09.1987,17,2,13.8,2,9.4,2,0.4,0,83,2,13.6,2,,,,,,,0,0,,,0.6,0,
5728,18.09.1987,20.7,2,15.7,2,12.2,2,3.7,0,90,2,16.7,2,,,,,,,0,0,,,4.2,0,
5728,19.09.1987,16.2,2,10.5,2,6.1,2,13,0,84,2,10.8,2,,,,,,,0,0,,,13.7,0,
5728,20.09.1987,13.1,2,10.7,2,7.3,2,3.9,0,94,2,12,2,,,,,,,0,0,,,4.4,0,
5728,21.09.1987,17.1,2,13.4,2,7.6,2,0.1,0,89,2,14.1,2,,,,,,,0,0,,,0.2,0,
5728,22.09.1987,24.8,2,18.5,2,13.2,2,5.1,0,89,2,19,2,,,,,,,0,0,,,5.6,0,
5728,23.09.1987,20.3,2,17,2,15.6,2,20.9,0,94,2,18.7,2,,,,,,,0,0,,,21.8,0,
5728,24.09.1987,17.3,2,12.2,2,11.1,2,2.6,0,92,2,13.6,2,,,,,,,0,0,,,3,0,
5728,25.09.1987,15.3,2,10.4,2,8.8,2,2.9,0,84,2,11,2,,,,,,,0,0,,,3.3,0,
5728,26.09.1987,15.5,2,9.7,2,4.8,2,0,0,81,2,9.9,2,,,,,,,0,0,,,0,0,
5728,27.09.1987,12.5,2,8.1,2,6.6,2,5.8,0,84,2,9.4,2,,,,,,,0,0,,,6.3,0,
5728,28.09.1987,13.4,2,8.3,2,4.7,2,0.3,0,84,2,9.4,2,,,,,,,0,0,,,0.5,0,
5728,29.09.1987,13.1,2,6.7,2,3.7,2,0.8,0,87,2,9.1,2,,,,,,,0,0,,,1.1,0,
5728,30.09.1987,13.5,2,7.3,2,1.8,2,0,0,86,2,8.9,2,,,,,,,0,0,,,0,0,
5728,01.10.1987,13.6,2,7.4,2,1.4,2,0,0,85,2,8.8,2,,,,,,,0,0,,,0,0,
5728,02.10.1987,13.2,2,7.7,2,2.6,2,0,0,75,2,7.8,2,,,,,,,0,0,,,0,0,
5728,03.10.1987,14.2,2,8.2,2,1.9,2,0,0,73,2,8,2,,,,,,,0,0,,,0,0,
5728,04.10.1987,15.4,2,9.2,2,3.1,2,0,0,72,2,8.3,2,,,,,,,0,0,,,0,0,
5728,05.10.1987,16.8,2,11.7,2,5,2,0,0,74,2,10,2,,,,,,,0,0,,,0,0,
5728,06.10.1987,21.6,2,15.3,2,9.4,2,0,0,75,2,13.2,2,,,,,,,0,0,,,0,0,
5728,07.10.1987,16.2,2,11,2,9.1,2,0,0,75,2,10.3,2,,,,,,,0,0,,,0,0,
5728,08.10.1987,17.7,2,12.5,2,8.2,2,0.9,0,76,2,11.3,2,,,,,,,0,0,,,1.1,0,
5728,09.10.1987,14,2,9.3,2,6.6,2,0,0,68,2,8.2,2,,,,,,,0,0,,,0,0,
5728,10.10.1987,18.1,2,12.6,2,4.4,2,0,0,73,2,10.5,2,,,,,,,0,0,,,0,0,
5728,11.10.1987,17.9,2,13,2,10.5,2,0,0,81,2,12.8,2,,,,,,,0,0,,,0,0,
5728,12.10.1987,18.5,2,12.2,2,8.2,2,0,0,87,2,12.6,2,,,,,,,0,0,,,0,0,
5728,13.10.1987,13.6,2,9.7,2,5.5,2,0,0,82,2,9.7,2,,,,,,,0,0,,,0,0,
5728,14.10.1987,14,2,8.4,2,6.6,2,1,0,90,2,10.7,2,,,,,,,0,0,,,1.2,0,
5728,15.10.1987,16.9,2,13.1,2,6.1,2,1.9,0,81,2,12,2,,,,,,,0,0,,,2.2,0,
5728,16.10.1987,20,2,15.8,2,12.9,2,1.2,0,78,2,14.2,2,,,,,,,0,0,,,1.5,0,
5728,17.10.1987,15.5,2,11.5,2,10.3,2,5.7,0,93,2,12.9,2,,,,,,,0,0,,,6.2,0,
5728,18.10.1987,14.3,2,8.7,2,5.6,2,0.2,0,96,2,11.1,2,,,,,,,0,0,,,0.3,0,
5728,19.10.1987,9.4,2,6.9,2,3.9,2,0.1,0,99,2,10.1,2,,,,,,,0,0,,,0.2,0,
5728,20.10.1987,11.5,2,9.4,2,5.4,2,0,0,95,2,11.2,2,,,,,,,0,0,,,0,0,
5728,21.10.1987,11.6,2,9.4,2,7.6,2,0,0,90,2,10.7,2,,,,,,,0,0,,,0,0,
5728,22.10.1987,10.6,2,8.3,2,5.4,2,1.6,0,98,2,10.6,2,,,,,,,0,0,,,1.9,0,
5728,23.10.1987,11.3,2,9.4,2,7.7,2,1.3,0,96,2,10.8,2,,,,,,,0,0,,,1.6,0,
5728,24.10.1987,9.6,2,8.7,2,8.1,2,1.4,0,100,2,11.2,2,,,,,,,0,0,,,1.7,0,
5728,25.10.1987,8.9,2,5.6,2,3.7,2,0.1,0,96,2,9.1,2,,,,,,,0,0,,,0.2,0,
5728,26.10.1987,10.3,2,5.4,2,-1.4,2,0,0,89,2,8,2,,,,,,,0,0,,,0,0,
5728,27.10.1987,10,2,6.1,2,2,2,0,0,83,2,7.7,2,,,,,,,0,0,,,0,0,
5728,28.10.1987,11.2,2,6.6,2,2.7,2,0,0,77,2,7.4,2,,,,,,,0,0,,,0,0,
5728,29.10.1987,9.3,2,4.8,2,1.6,2,0,0,76,2,6.5,2,,,,,,,0,0,,,0,0,
5728,30.10.1987,8.3,2,3.5,2,0.2,2,0,0,68,2,5.4,2,,,,,,,0,0,,,0,0,
5728,31.10.1987,7.7,2,3.3,2,-2.4,2,0,0,74,2,5.7,2,,,,,,,0,0,,,0,0,
5728,01.11.1987,9.9,2,7.2,2,1.7,2,0.3,0,93,2,9.2,2,,,,,,,0,0,,,0.4,0,
5728,02.11.1987,8.9,2,7.3,2,6.7,2,0.1,0,98,2,10.1,2,,,,,,,0,0,,,0.2,0,
5728,03.11.1987,8.4,2,6.7,2,4.1,2,0,0,90,2,8.9,2,,,,,,,0,0,,,0,0,
5728,04.11.1987,9.7,2,7.5,2,4.7,2,0,0,87,2,8.9,2,,,,,,,0,0,,,0,0,
5728,05.11.1987,9.5,2,8.3,2,6,2,0,0,85,2,9.2,2,,,,,,,0,0,,,0,0,
5728,06.11.1987,8.9,2,8.1,2,7.3,2,0,0,90,2,9.6,2,,,,,,,0,0,,,0,0,
5728,07.11.1987,8.3,2,7.3,2,7.1,2,0,0,88,2,8.9,2,,,,,,,0,0,,,0,0,
5728,08.11.1987,7.9,2,6.3,2,5.5,2,0,0,93,2,8.8,2,,,,,,,0,0,,,0,0,
5728,09.11.1987,7.5,2,6,2,4.3,2,0,0,90,2,8.3,2,,,,,,,0,0,,,0,0,
5728,10.11.1987,6.4,2,3.2,2,1.6,2,0,0,90,2,7.2,2,,,,,,,0,0,,,0,0,
5728,11.11.1987,7.2,2,5.4,2,2.2,2,3.9,0,98,2,8.8,2,,,,,,,0,0,,,4.3,0,
5728,12.11.1987,10.3,2,7.4,2,5.3,2,3.8,0,85,2,8.7,2,,,,,,,0,0,,,4.2,0,
5728,13.11.1987,8.6,2,5.9,2,3.5,2,7.2,0,87,2,8,2,,,,,,,0,0,,,7.8,0,
5728,14.11.1987,7.7,2,5.5,2,3.9,2,0.9,0,93,2,8.6,2,,,,,,,0,0,,,1.1,0,
5728,15.11.1987,7.5,2,4.7,2,1.8,2,0.7,0,86,2,7.5,2,,,,,,,0,0,,,0.9,0,
5728,16.11.1987,9.5,2,7.4,2,2.1,2,5.8,0,92,2,9.4,2,,,,,,,0,0,,,6.3,0,
5728,17.11.1987,10.3,2,8.6,2,7.4,2,3.6,0,93,2,10.4,2,,,,,,,0,0,,,4,0,
5728,18.11.1987,9.4,2,8.5,2,8,2,6.2,0,95,2,10.5,2,,,,,,,0,0,,,6.8,0,
5728,19.11.1987,9.4,2,8.6,2,7.9,2,19.5,0,99,2,11,2,,,,,,,0,0,,,20.4,0,
5728,20.11.1987,8.5,2,6.2,2,5.3,2,1,0,93,2,8.8,2,,,,,,,0,0,,,1.2,0,
5728,21.11.1987,7.1,2,4.9,2,3.6,2,3.5,0,94,2,8.4,2,,,,,,,0,0,,,3.9,0,
5728,22.11.1987,6.7,2,5.6,2,3.1,2,3.1,0,99,2,9,2,,,,,,,0,0,,,3.5,0,
5728,23.11.1987,5.8,2,3.5,2,2.4,2,0,0,94,2,7.6,2,,,,,,,0,0,,,0,0,
5728,24.11.1987,3,2,1.7,2,1.2,2,0,0,89,2,6.2,2,,,,,,,0,0,,,0,0,
5728,25.11.1987,6,2,4.3,2,0.7,2,2.9,0,98,2,7.8,2,,,,,,,0,0,,,3.3,0,
5728,26.11.1987,6.3,2,1.7,2,-0.7,2,0,0,92,2,6.6,2,,,,,,,0,0,,,0,0,
5728,27.11.1987,3.8,2,2.2,2,-2.2,2,0,0,91,2,6.4,2,,,,,,,0,0,,,0,0,
5728,28.11.1987,4.9,2,4.1,2,2.8,2,0,0,93,2,7.5,2,,,,,,,0,0,,,0,0,
5728,29.11.1987,4.9,2,3.6,2,2.7,2,0,0,92,2,7.3,2,,,,,,,0,0,,,0,0,
5728,30.11.1987,5,2,1.7,2,-1.5,2,0,0,90,2,6.7,2,,,,,,,0,0,,,0,0,
5728,01.12.1987,3.5,2,0.6,2,-3.9,2,0,0,93,2,6.2,2,,,,,,,0,0,,,0,0,
5728,02.12.1987,4.3,2,2.9,2,0,2,0,0,88,2,6.3,2,,,,,,,0,0,,,0,0,
5728,03.12.1987,3.6,2,-0.9,2,-1.6,2,0,0,96,2,5.7,2,,,,,,,0,0,,,0,0,
5728,04.12.1987,0.1,2,-0.7,2,-2.1,2,0,0,91,2,5.2,2,,,,,,,0,0,,,0,0,
5728,05.12.1987,0.8,2,-1.7,2,-3.5,2,0,0,96,2,5.3,2,,,,,,,0,0,,,0,0,
5728,06.12.1987,0.1,2,-1.6,2,-3.9,2,0.2,0,98,2,5.4,2,,,,,,,0,0,,,0.3,0,
5728,07.12.1987,1.1,2,-2.6,2,-5.5,2,0.2,0,83,2,4.5,2,,,,,,,0,0,,,0.3,0,
5728,08.12.1987,-2,2,-5.4,2,-8.3,2,0.1,0,88,2,3.7,2,,,,,,,0,0,,,0.1,0,
5728,09.12.1987,-5,2,-5.9,2,-8.9,2,0.1,0,92,2,3.8,2,,,,,,,0,0,,,0.1,0,
5728,10.12.1987,3.2,2,1.3,2,-6.3,2,0,0,91,2,6.2,2,,,,,,,0,0,,,0,0,
5728,11.12.1987,4.7,2,0.5,2,-1.5,2,0,0,86,2,5.8,2,,,,,,,0,0,,,0,0,
5728,12.12.1987,0.3,2,-3.9,2,-6.8,2,0,0,96,2,4.6,2,,,,,,,0,0,,,0,0,
5728,13.12.1987,-3.1,2,-4.9,2,-6.9,2,0.1,0,97,2,4.2,2,,,,,,,0,0,,,0.1,0,
5728,14.12.1987,-3.4,2,-4.2,2,-5.3,2,0,0,94,2,4.3,2,,,,,,,0,0,,,0,0,
5728,15.12.1987,-2.5,2,-4,2,-4.7,2,0,0,88,2,4,2,,,,,,,0,0,,,0,0,
5728,16.12.1987,0.8,2,-0.6,2,-5.1,2,5.9,0,98,2,5.6,2,,,,,,,0,0,,,6.7,0,
5728,17.12.1987,1.7,2,1.5,2,0.3,2,1.6,0,100,2,6.7,2,,,,,,,0,0,,,2,0,
5728,18.12.1987,12.6,2,9.4,2,0.6,2,5.9,0,96,2,11.1,2,,,,,,,0,0,,,6.4,0,
5728,19.12.1987,10.6,2,7.7,2,7.4,2,1.7,0,94,2,9.9,2,,,,,,,0,0,,,2,0,
5728,20.12.1987,9.3,2,8,2,5.8,2,9.7,0,97,2,10.1,2,,,,,,,0,0,,,10.4,0,
5728,21.12.1987,9.7,2,8.2,2,7.2,2,2.5,0,92,2,10,2,,,,,,,0,0,,,2.9,0,
5728,22.12.1987,8.8,2,6.7,2,4.9,2,0.4,0,92,2,9.1,2,,,,,,,0,0,,,0.6,0,
5728,23.12.1987,6,2,3.5,2,1.1,2,0,0,94,2,7.4,2,,,,,,,0,0,,,0,0,
5728,24.12.1987,2.8,2,1.2,2,0.6,2,0,0,95,2,6.4,2,,,,,,,0,0,,,0,0,
5728,25.12.1987,2.2,2,1.1,2,-2,2,0.2,0,94,2,6.2,2,,,,,,,0,0,,,0.3,0,
5728,26.12.1987,7.6,2,6.1,2,2,2,0.4,0,92,2,8.5,2,,,,,,,0,0,,,0.6,0,
5728,27.12.1987,8.7,2,7.9,2,6.1,2,1.7,0,95,2,10.1,2,,,,,,,0,0,,,2,0,
5728,28.12.1987,11.2,2,10.3,2,7.7,2,4.7,0,92,2,11.3,2,,,,,,,0,0,,,5.2,0,
5728,29.12.1987,11.8,2,11.1,2,9.7,2,1.2,0,84,2,10.6,2,,,,,,,0,0,,,1.5,0,
5728,30.12.1987,12.2,2,8.3,2,6.3,2,0.8,0,88,2,10,2,,,,,,,0,0,,,1,0,
5728,31.12.1987,7.1,2,4.9,2,2.5,2,0.1,0,93,2,8.2,2,,,,,,,0,0,,,0.2,0,
5728,01.01.1988,7.8,2,5.8,2,3.8,2,6,0,86,2,8.3,2,,,,,,,0,0,,,6.5,0,
5728,02.01.1988,10.9,2,8.8,2,4.7,2,0.1,0,87,2,10.6,2,,,,,,,0,0,,,0.2,0,
5728,03.01.1988,10.3,2,6.3,2,5.5,2,1,0,77,2,8.1,2,,,,,,,0,0,,,1.2,0,
5728,04.01.1988,7.1,2,5.6,2,4.7,2,2.3,0,82,2,7.9,2,,,,,,,0,0,,,2.7,0,
5728,05.01.1988,8.4,2,7.4,2,4.7,2,2.3,0,88,2,9.1,2,,,,,,,0,0,,,2.7,0,
5728,06.01.1988,10.3,2,7.4,2,6.3,2,0.1,0,78,2,8.9,2,,,,,,,0,0,,,0.2,0,
5728,07.01.1988,8,2,4.7,2,3.4,2,1.7,0,77,2,7.4,2,,,,,,,0,0,,,2,0,
5728,08.01.1988,4.6,2,1.7,2,0.9,2,0,0,90,2,6.8,2,,,,,,,0,0,,,0,0,
5728,09.01.1988,3.7,2,0.5,2,-2.1,2,0,0,89,2,6,2,,,,,,,0,0,,,0,0,
5728,10.01.1988,4.2,2,1.8,2,-0.7,2,0,0,79,2,5.9,2,,,,,,,0,0,,,0,0,
5728,11.01.1988,4.3,2,1.3,2,0,2,6,0,87,2,6.3,2,,,,,,,0,0,,,6.8,0,
5728,12.01.1988,3.4,2,-0.3,2,-1.7,2,0,0,90,2,6.2,2,,,,,,,0,0,,,0,0,
5728,13.01.1988,2.2,2,-1.4,2,-3.3,2,0,0,84,2,5,2,,,,,,,0,0,,,0,0,
5728,14.01.1988,2,2,-1.5,2,-4.5,2,0,0,86,2,5.1,2,,,,,,,0,0,,,0,0,
5728,15.01.1988,0.8,2,-1.2,2,-3.2,2,0.4,0,93,2,5.5,2,,,,,,,0,0,,,0.6,0,
5728,16.01.1988,0.9,2,-0.5,2,-2.3,2,0.9,0,97,2,5.9,2,,,,,,,1,0,,,1.2,0,
5728,17.01.1988,2.1,2,1.1,2,-0.5,2,2.3,0,100,2,7,2,,,,,,,0,0,,,2.8,0,
5728,18.01.1988,2.7,2,0.7,2,0.1,2,0.5,0,99,2,7,2,,,,,,,0,0,,,0.7,0,
5728,19.01.1988,2.1,2,-0.3,2,-1.7,2,0,0,96,2,6.1,2,,,,,,,0,0,,,0,0,
5728,20.01.1988,1.7,2,-0.4,2,-1.3,2,0,0,96,2,5.9,2,,,,,,,0,0,,,0,0,
5728,21.01.1988,3.4,2,0.1,2,-2.3,2,0,0,93,2,6.1,2,,,,,,,0,0,,,0,0,
5728,22.01.1988,1.9,2,0.1,2,-2.5,2,1,0,96,2,6.2,2,,,,,,,0,0,,,1.3,0,
5728,23.01.1988,1.6,2,0,2,-0.4,2,0.1,0,98,2,6.5,2,,,,,,,0,0,,,0.2,0,
5728,24.01.1988,2.2,2,0.7,2,-1.5,2,6.4,0,95,2,6.3,2,,,,,,,0,0,,,7.2,0,
5728,25.01.1988,6.3,2,4,2,0.7,2,3.3,0,97,2,8.1,2,,,,,,,0,0,,,3.7,0,
5728,26.01.1988,7.5,2,5,2,2.8,2,1.6,0,87,2,8.2,2,,,,,,,0,0,,,1.9,0,
5728,27.01.1988,5.7,2,2.9,2,2.3,2,1,0,94,2,7.9,2,,,,,,,0,0,,,1.3,0,
5728,28.01.1988,4.3,2,2.4,2,-1.3,2,2.3,0,94,2,7,2,,,,,,,0,0,,,2.8,0,
5728,29.01.1988,7.3,2,4.9,2,3.2,2,0.1,0,94,2,8.9,2,,,,,,,0,0,,,0.2,0,
5728,30.01.1988,5.9,2,3.2,2,2.2,2,0,0,92,2,7.7,2,,,,,,,0,0,,,0,0,
5728,31.01.1988,4.8,2,2.8,2,1.3,2,1.5,0,91,2,7.4,2,,,,,,,0,0,,,1.9,0,
5728,01.02.1988,5.1,2,2.8,2,0.5,2,8.5,0,86,2,6.4,2,,,,,,,0,0,,,9.5,0,
5728,02.02.1988,8.7,2,5.9,2,2.5,2,1.7,0,82,2,7.6,2,,,,,,,0,0,,,2,0,
5728,03.02.1988,7.2,2,5.1,2,2.3,2,2.9,0,81,2,6.9,2,,,,,,,0,0,,,3.3,0,
5728,04.02.1988,10.2,2,7.1,2,4,2,0.1,0,75,2,7.4,2,,,,,,,0,0,,,0.2,0,
5728,05.02.1988,8.4,2,4.7,2,3,2,1.7,0,81,2,7,2,,,,,,,0,0,,,2,0,
5728,06.02.1988,9.8,2,4.1,2,1.6,2,0,0,81,2,6.8,2,,,,,,,0,0,,,0,0,
5728,07.02.1988,6.6,2,2.8,2,-1.7,2,0,0,82,2,6,2,,,,,,,0,0,,,0,0,
5728,08.02.1988,4.3,2,2.2,2,0.3,2,5.4,0,86,2,6.1,2,,,,,,,0,0,,,6.2,0,
5728,09.02.1988,5.1,2,3.8,2,0.4,2,2.6,0,84,2,6.7,2,,,,,,,0,0,,,3,0,
5728,10.02.1988,5.9,2,3.6,2,2.2,2,1.5,0,79,2,6.2,2,,,,,,,0,0,,,1.8,0,
5728,11.02.1988,5.2,2,2.2,2,0.6,2,3.1,0,88,2,6.4,2,,,,,,,0,0,,,3.7,0,
5728,12.02.1988,5.1,2,1.9,2,-1.9,2,0,0,89,2,6.1,2,,,,,,,0,0,,,0,0,
5728,13.02.1988,4.4,2,0.8,2,-0.8,2,0,0,90,2,6.1,2,,,,,,,0,0,,,0,0,
5728,14.02.1988,6.5,2,1.5,2,-2.9,2,0,0,78,2,5.2,2,,,,,,,0,0,,,0,0,
5728,15.02.1988,6.5,2,2.1,2,-1.6,2,0,0,82,2,5.7,2,,,,,,,0,0,,,0,0,
5728,16.02.1988,6.8,2,3.6,2,-1.2,2,0,0,83,2,6.2,2,,,,,,,0,0,,,0,0,
5728,17.02.1988,5.6,2,2.8,2,0.5,2,5.3,0,87,2,6.6,2,,,,,,,0,0,,,6.1,0,
5728,18.02.1988,3.9,2,2.9,2,1.1,2,10.4,0,94,2,7,2,,,,,,,0,0,,,11.5,0,
5728,19.02.1988,4.6,2,1.5,2,0.6,2,3.1,0,93,2,6.7,2,,,,,,,0,0,,,3.7,0,
5728,20.02.1988,1.7,2,-0.3,2,-1.5,2,0.1,0,86,2,5.1,2,,,,,,,0,0,,,0.2,0,
5728,21.02.1988,5.1,2,2.1,2,-2.4,2,1.1,0,92,2,6.4,2,,,,,,,0,0,,,1.4,0,
5728,22.02.1988,6.7,2,4.5,2,2.7,2,5.2,0,84,2,7.1,2,,,,,,,0,0,,,5.7,0,
5728,23.02.1988,5.2,2,2.5,2,1.5,2,3.5,0,91,2,6.7,2,,,,,,,0,0,,,4.1,0,
5728,24.02.1988,2.1,2,0.8,2,0.2,2,3.4,0,96,2,6.2,2,,,,,,,0,0,,,4,0,
5728,25.02.1988,1.6,2,0.1,2,-0.5,2,7.6,0,95,2,5.9,2,,,,,,,1,0,,,8.5,0,
5728,26.02.1988,1.1,2,0.5,2,-0.8,2,0.5,0,98,2,6.1,2,,,,,,,7,0,,,0.7,0,
5728,27.02.1988,2.3,2,1.1,2,-0.5,2,2.1,0,92,2,6.1,2,,,,,,,4,0,,,2.6,0,
5728,28.02.1988,4.1,2,0.6,2,-1.4,2,1.8,0,90,2,5.9,2,,,,,,,3,0,,,2.2,0,
5728,29.02.1988,2.3,2,0.3,2,-0.4,2,6.4,0,95,2,6,2,,,,,,,2,0,,,7.2,0,
5728,01.03.1988,1,2,-1.3,2,-2.6,2,0.5,0,92,2,5.3,2,,,,,,,6,0,,,0.7,0,
5728,02.03.1988,0.4,2,-1.6,2,-3.3,2,1.2,0,89,2,4.8,2,,,,,,,4,0,,,1.6,0,
5728,03.03.1988,4.3,2,1.4,2,-3.3,2,0.9,0,83,2,5.4,2,,,,,,,4,0,,,1.2,0,
5728,04.03.1988,6,2,2,2,0.4,2,0.8,0,86,2,6.2,2,,,,,,,0,0,,,1.1,0,
5728,05.03.1988,4.7,2,1.3,2,-0.6,2,1,0,86,2,5.7,2,,,,,,,0,0,,,1.3,0,
5728,06.03.1988,2.3,2,0.6,2,0,2,5.4,0,94,2,6.1,2,,,,,,,1,0,,,6.2,0,
5728,07.03.1988,3.2,2,0.8,2,0,2,0.5,0,96,2,6.4,2,,,,,,,3,0,,,0.7,0,
5728,08.03.1988,1.8,2,0,2,-0.8,2,0.6,0,85,2,5.2,2,,,,,,,1,0,,,0.8,0,
5728,09.03.1988,2.8,2,-0.8,2,-2.8,2,0,0,79,2,4.7,2,,,,,,,0,0,,,0,0,
5728,10.03.1988,1.7,2,0.2,2,-3.2,2,6,0,95,2,5.9,2,,,,,,,0,0,,,6.8,0,
5728,11.03.1988,5.9,2,3.2,2,0.4,2,10.8,0,87,2,6.5,2,,,,,,,0,0,,,11.5,0,
5728,12.03.1988,4,2,0.8,2,-1.2,2,2.1,0,79,2,5,2,,,,,,,0,0,,,2.6,0,
5728,13.03.1988,2.9,2,-0.2,2,-3.8,2,0.3,0,90,2,5.4,2,,,,,,,1,0,,,0.5,0,
5728,14.03.1988,4.3,2,0.1,2,-3.7,2,2.6,0,83,2,5.1,2,,,,,,,0,0,,,3.1,0,
5728,15.03.1988,4.5,2,2.3,2,-3.9,2,10.6,0,96,2,6.4,2,,,,,,,2,0,,,11.7,0,
5728,16.03.1988,9.9,2,6,2,2.6,2,0.3,0,83,2,7.8,2,,,,,,,0,0,,,0.4,0,
5728,17.03.1988,5.5,2,0.9,2,-1,2,0,0,83,2,5.7,2,,,,,,,0,0,,,0,0,
5728,18.03.1988,3.4,2,-0.4,2,-2.1,2,0,0,74,2,4.4,2,,,,,,,0,0,,,0,0,
5728,19.03.1988,6.9,2,2.2,2,-5.5,2,0.3,0,70,2,4.7,2,,,,,,,0,0,,,0.5,0,
5728,20.03.1988,6.8,2,4.5,2,1.9,2,3,0,88,2,7.5,2,,,,,,,0,0,,,3.4,0,
5728,21.03.1988,5.7,2,2.3,2,1.1,2,0.1,0,87,2,6.7,2,,,,,,,0,0,,,0.2,0,
5728,22.03.1988,6.3,2,1.7,2,-1.7,2,0,0,80,2,5.5,2,,,,,,,0,0,,,0,0,
5728,23.03.1988,6.3,2,4.1,2,-1.4,2,1.2,0,95,2,7.4,2,,,,,,,0,0,,,1.5,0,
5728,24.03.1988,8.9,2,6,2,3.6,2,5.7,0,90,2,8.4,2,,,,,,,0,0,,,6.2,0,
5728,25.03.1988,10,2,6,2,3.6,2,0,0,81,2,7.6,2,,,,,,,0,0,,,0,0,
5728,26.03.1988,9.8,2,4,2,3.4,2,1.4,0,88,2,7.7,2,,,,,,,0,0,,,1.7,0,
5728,27.03.1988,7,2,4.1,2,0.1,2,2.5,0,92,2,7.6,2,,,,,,,0,0,,,2.9,0,
5728,28.03.1988,7,2,4.6,2,2.3,2,0.1,0,91,2,7.7,2,,,,,,,0,0,,,0.2,0,
5728,29.03.1988,9.6,2,6,2,0.4,2,0,0,81,2,7.5,2,,,,,,,0,0,,,0,0,
5728,30.03.1988,12.7,2,8.1,2,3.1,2,0,0,67,2,7.2,2,,,,,,,0,0,,,0,0,
5728,31.03.1988,12.5,2,7.8,2,1.9,2,3,0,81,2,8.5,2,,,,,,,0,0,,,3.4,0,
5728,01.04.1988,9.9,2,5.4,2,4.7,2,0.1,0,96,2,8.8,2,,,,,,,0,0,,,0.2,0,
5728,02.04.1988,10.4,2,5.5,2,3.1,2,0,0,78,2,7.1,2,,,,,,,0,0,,,0,0,
5728,03.04.1988,9.1,2,4.8,2,-0.4,2,0,0,84,2,7.5,2,,,,,,,0,0,,,0,0,
5728,04.04.1988,9,2,6.6,2,4.1,2,0,0,85,2,8.1,2,,,,,,,0,0,,,0,0,
5728,05.04.1988,10.7,2,6.1,2,2.1,2,0,0,83,2,7.7,2,,,,,,,0,0,,,0,0,
5728,06.04.1988,14.7,2,8.5,2,2.9,2,0,0,78,2,8.2,2,,,,,,,0,0,,,0,0,
5728,07.04.1988,17.8,2,10.8,2,2.8,2,0,0,63,2,7.7,2,,,,,,,0,0,,,0,0,
5728,08.04.1988,14.8,2,8.6,2,4.1,2,0,0,70,2,7.7,2,,,,,,,0,0,,,0,0,
5728,09.04.1988,8.3,2,2.6,2,0.8,2,0.1,0,66,2,5,2,,,,,,,0,0,,,0.2,0,
5728,10.04.1988,8.3,2,4.8,2,-2.7,2,0,0,65,2,5.3,2,,,,,,,0,0,,,0,0,
5728,11.04.1988,12.2,2,8,2,5.2,2,0,0,70,2,7.6,2,,,,,,,0,0,,,0,0,
5728,12.04.1988,14.1,2,8.5,2,3,2,0,0,71,2,7.5,2,,,,,,,0,0,,,0,0,
5728,13.04.1988,9.7,2,4.6,2,2.3,2,0,0,62,2,5.4,2,,,,,,,0,0,,,0,0,
5728,14.04.1988,11,2,4.4,2,-4,2,0,0,54,2,4.3,2,,,,,,,0,0,,,0,0,
5728,15.04.1988,15,2,7.9,2,-1.8,2,0,0,45,2,4.6,2,,,,,,,0,0,,,0,0,
5728,16.04.1988,19.2,2,11.2,2,1.8,2,0,0,42,2,5.4,2,,,,,,,0,0,,,0,0,
5728,17.04.1988,22,2,13.7,2,4.9,2,0,0,51,2,8.4,2,,,,,,,0,0,,,0,0,
5728,18.04.1988,18.6,2,13.1,2,10.4,2,0,0,83,2,12.6,2,,,,,,,0,0,,,0,0,
5728,19.04.1988,22.5,2,15.6,2,5.4,2,0,0,68,2,11.5,2,,,,,,,0,0,,,0,0,
5728,20.04.1988,24.8,2,14.9,2,9.1,2,0.2,0,64,2,10.8,2,,,,,,,0,0,,,0.4,0,
5728,21.04.1988,17.1,2,11.4,2,7,2,0.2,0,76,2,10.1,2,,,,,,,0,0,,,0.4,0,
5728,22.04.1988,10.2,2,5.5,2,3.2,2,0,0,65,2,6,2,,,,,,,0,0,,,0,0,
5728,23.04.1988,6.5,2,1.5,2,-1.1,2,0,0,66,2,4.6,2,,,,,,,0,0,,,0,0,
5728,24.04.1988,7.5,2,2.6,2,-4.9,2,0,0,57,2,4.1,2,,,,,,,0,0,,,0,0,
5728,25.04.1988,8.6,2,3.9,2,-1.7,2,0,0,64,2,5.2,2,,,,,,,0,0,,,0,0,
5728,26.04.1988,10.1,2,4.1,2,-4,2,0,0,57,2,4.6,2,,,,,,,0,0,,,0,0,
5728,27.04.1988,12.5,2,6.9,2,-2.9,2,0,0,49,2,4.6,2,,,,,,,0,0,,,0,0,
5728,28.04.1988,13.3,2,9.4,2,1.9,2,0,0,53,2,5.6,2,,,,,,,0,0,,,0,0,
