STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4228,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,15.07.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4228,16.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,17.07.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4228,18.07.1987,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4228,19.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,20.07.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4228,21.07.1987,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4228,22.07.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4228,23.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,24.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,25.07.1987,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4228,26.07.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4228,27.07.1987,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
4228,28.07.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4228,29.07.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4228,30.07.1987,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
4228,31.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4228,01.08.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4228,02.08.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4228,03.08.1987,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4228,04.08.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4228,05.08.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4228,06.08.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4228,07.08.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4228,08.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,09.08.1987,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4228,10.08.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4228,11.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,12.08.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4228,13.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,14.08.1987,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4228,15.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,16.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,17.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,18.08.1987,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4228,19.08.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4228,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,23.08.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4228,24.08.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4228,25.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,26.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4228,27.08.1987,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4228,28.08.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4228,29.08.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4228,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,01.09.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4228,02.09.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4228,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,05.09.1987,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4228,06.09.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4228,07.09.1987,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
4228,08.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,10.09.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4228,11.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,12.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,13.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,14.09.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4228,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,17.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,18.09.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4228,19.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,20.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,22.09.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4228,23.09.1987,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
4228,24.09.1987,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4228,25.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,26.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,27.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,28.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,29.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,06.10.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4228,07.10.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4228,08.10.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4228,09.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,10.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,11.10.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4228,12.10.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4228,13.10.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4228,14.10.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4228,15.10.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4228,16.10.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4228,17.10.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4228,18.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,19.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,20.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,21.10.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4228,22.10.1987,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4228,23.10.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4228,24.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,25.10.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4228,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,01.11.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4228,02.11.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4228,03.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,05.11.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4228,06.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,10.11.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4228,11.11.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4228,12.11.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4228,13.11.1987,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4228,14.11.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4228,15.11.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4228,16.11.1987,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4228,17.11.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4228,18.11.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4228,19.11.1987,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4228,20.11.1987,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4228,21.11.1987,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4228,22.11.1987,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4228,23.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,24.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,25.11.1987,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.9,0,
4228,26.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,27.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,28.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,29.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,30.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,01.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,02.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,03.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,04.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,05.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,06.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,07.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4228,08.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,09.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,10.12.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4228,11.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,12.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,13.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,14.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,15.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,16.12.1987,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
4228,17.12.1987,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.7,0,
4228,18.12.1987,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
4228,19.12.1987,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4228,20.12.1987,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4228,21.12.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4228,22.12.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4228,23.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,24.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,25.12.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4228,26.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4228,27.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,28.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,29.12.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4228,30.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,31.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,01.01.1988,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4228,02.01.1988,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4228,03.01.1988,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4228,04.01.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4228,05.01.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4228,06.01.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4228,07.01.1988,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4228,08.01.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4228,09.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,10.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,11.01.1988,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
4228,12.01.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4228,13.01.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4228,14.01.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4228,15.01.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4228,16.01.1988,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
4228,17.01.1988,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4228,18.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,19.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,20.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,21.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,22.01.1988,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4228,23.01.1988,,,,,,,1.9,0,,,,,,,,,,,3,0,,,2.3,0,
4228,24.01.1988,,,,,,,13.7,0,,,,,,,,,,,3,0,,,15,0,
4228,25.01.1988,,,,,,,6.3,0,,,,,,,,,,,2,0,,,6.9,0,
4228,26.01.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4228,27.01.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4228,28.01.1988,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4228,29.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,30.01.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4228,31.01.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4228,01.02.1988,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4228,02.02.1988,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
4228,03.02.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4228,04.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,05.02.1988,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4228,06.02.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4228,07.02.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4228,08.02.1988,,,,,,,5.5,0,,,,,,,,,,,3,0,,,6.3,0,
4228,09.02.1988,,,,,,,5.8,0,,,,,,,,,,,4,0,,,6.6,0,
4228,10.02.1988,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
4228,11.02.1988,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
4228,12.02.1988,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4228,13.02.1988,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4228,14.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,15.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,16.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,17.02.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4228,18.02.1988,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
4228,19.02.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4228,20.02.1988,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
4228,21.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,22.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,23.02.1988,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4228,24.02.1988,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.4,0,
4228,25.02.1988,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3.2,0,
4228,26.02.1988,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
4228,27.02.1988,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
4228,28.02.1988,,,,,,,7.2,0,,,,,,,,,,,4,0,,,8.9,0,
4228,29.02.1988,,,,,,,2.3,0,,,,,,,,,,,10,0,,,3,0,
4228,01.03.1988,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
4228,02.03.1988,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
4228,03.03.1988,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
4228,04.03.1988,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.3,0,
4228,05.03.1988,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4228,06.03.1988,,,,,,,9.3,0,,,,,,,,,,,7,0,,,11.4,0,
4228,07.03.1988,,,,,,,5.3,0,,,,,,,,,,,14,0,,,6.1,0,
4228,08.03.1988,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
4228,09.03.1988,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4228,10.03.1988,,,,,,,5.3,0,,,,,,,,,,,11,0,,,6.6,0,
4228,11.03.1988,,,,,,,7.7,0,,,,,,,,,,,14,0,,,8.6,0,
4228,12.03.1988,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.3,0,
4228,13.03.1988,,,,,,,20.2,0,,,,,,,,,,,10,0,,,21.8,0,
4228,14.03.1988,,,,,,,3,0,,,,,,,,,,,23,0,,,3.8,0,
4228,15.03.1988,,,,,,,6.4,0,,,,,,,,,,,22,0,,,7.2,0,
4228,16.03.1988,,,,,,,7,0,,,,,,,,,,,11,0,,,7.6,0,
4228,17.03.1988,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4228,18.03.1988,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
4228,19.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,20.03.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4228,21.03.1988,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4228,22.03.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4228,23.03.1988,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4228,24.03.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4228,25.03.1988,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4228,26.03.1988,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
4228,27.03.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4228,28.03.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4228,29.03.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4228,30.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,31.03.1988,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4228,01.04.1988,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4228,02.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,03.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,04.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,05.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,06.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,07.04.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4228,08.04.1988,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4228,09.04.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4228,10.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,11.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,12.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,13.04.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4228,14.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,15.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,16.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,17.04.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4228,18.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,19.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,20.04.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4228,21.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,22.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,23.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,24.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,25.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,26.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,27.04.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4228,28.04.1988,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4228,29.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,30.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,01.05.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4228,02.05.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4228,03.05.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4228,04.05.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4228,05.05.1988,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4228,06.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,07.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,08.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,09.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,10.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,11.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,12.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,13.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,14.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,15.05.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4228,16.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,17.05.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4228,18.05.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4228,19.05.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4228,20.05.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4228,21.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,22.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,23.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,24.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,25.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,26.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4228,27.05.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
