STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
543,10.04.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
543,11.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.04.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
543,13.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,15.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,16.04.1984,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
543,17.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,29.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,30.04.1984,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
543,01.05.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
543,02.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,03.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.05.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
543,06.05.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
543,07.05.1984,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
543,08.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
543,09.05.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
543,10.05.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
543,11.05.1984,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
543,12.05.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
543,13.05.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
543,14.05.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
543,15.05.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
543,16.05.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
543,17.05.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
543,18.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.05.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
543,20.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.05.1984,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
543,22.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.05.1984,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
543,24.05.1984,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
543,25.05.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
543,26.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.05.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
543,28.05.1984,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
543,29.05.1984,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
543,30.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,31.05.1984,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
543,01.06.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
543,02.06.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
543,03.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.06.1984,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
543,05.06.1984,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
543,06.06.1984,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
543,07.06.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
543,08.06.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
543,09.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,13.06.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
543,14.06.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,15.06.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
543,16.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.06.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
543,21.06.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
543,22.06.1984,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
543,23.06.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
543,24.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.06.1984,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
543,26.06.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
543,27.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.06.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
543,29.06.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
543,30.06.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
543,01.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,02.07.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
543,03.07.1984,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
543,04.07.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
543,05.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,07.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,08.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,09.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.07.1984,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
543,12.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,13.07.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
543,14.07.1984,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
543,15.07.1984,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
543,16.07.1984,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
543,17.07.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
543,18.07.1984,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
543,19.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.07.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
543,28.07.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
543,29.07.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
543,30.07.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
543,31.07.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
543,01.08.1984,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
543,02.08.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
543,03.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.08.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,05.08.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
543,06.08.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
543,07.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,08.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,09.08.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
543,10.08.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
543,11.08.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
543,12.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,13.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,15.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,16.08.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
543,17.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.08.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
543,19.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.08.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
543,25.08.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
543,26.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,29.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,30.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,31.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,01.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,02.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,03.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.09.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
543,05.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.09.1984,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.5,0,
543,07.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,08.09.1984,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
543,09.09.1984,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
543,10.09.1984,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
543,11.09.1984,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
543,12.09.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,13.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,15.09.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
543,16.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.09.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
543,22.09.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
543,23.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
543,24.09.1984,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
543,25.09.1984,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
543,26.09.1984,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
543,27.09.1984,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
543,28.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,29.09.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
543,30.09.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
543,01.10.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
543,02.10.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
543,03.10.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
543,04.10.1984,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
543,05.10.1984,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
543,06.10.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
543,07.10.1984,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
543,08.10.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
543,09.10.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
543,10.10.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
543,11.10.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
543,12.10.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
543,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.10.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
543,19.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.10.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
543,21.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.10.1984,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
543,23.10.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
543,24.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.10.1984,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
543,26.10.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
543,27.10.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
543,28.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,29.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,03.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,15.11.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
543,16.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.11.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
543,18.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.11.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,21.11.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
543,22.11.1984,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.6,0,
543,23.11.1984,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
543,24.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,08.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,09.12.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
543,10.12.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
543,11.12.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
543,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.12.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
543,15.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,16.12.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
543,17.12.1984,,,,,,,8.3,0,,,,,,,,,,,4,0,,,10.2,0,
543,18.12.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
543,19.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.12.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
543,21.12.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
543,22.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.12.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
543,26.12.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
543,27.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.12.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
543,29.12.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
543,30.12.1984,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
543,31.12.1984,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
543,01.01.1985,,,,,,,12.1,0,,,,,,,,,,,4,0,,,14.6,0,
543,02.01.1985,,,,,,,3,0,,,,,,,,,,,20,0,,,3.8,0,
543,03.01.1985,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.6,0,
543,04.01.1985,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1.1,0,
543,05.01.1985,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
543,06.01.1985,,,,,,,2,0,,,,,,,,,,,19,0,,,2.6,0,
543,07.01.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
543,08.01.1985,,,,,,,1,0,,,,,,,,,,,18,0,,,1.3,0,
543,09.01.1985,,,,,,,2,0,,,,,,,,,,,18,0,,,2.6,0,
543,10.01.1985,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
543,11.01.1985,,,,,,,2.5,0,,,,,,,,,,,16,0,,,3.2,0,
543,12.01.1985,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
543,13.01.1985,,,,,,,0.7,0,,,,,,,,,,,21,0,,,0.9,0,
543,14.01.1985,,,,,,,4,0,,,,,,,,,,,21,0,,,5,0,
543,15.01.1985,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
543,16.01.1985,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
543,17.01.1985,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
543,18.01.1985,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
543,19.01.1985,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
543,20.01.1985,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
543,21.01.1985,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
543,22.01.1985,,,,,,,2.8,0,,,,,,,,,,,17,0,,,3.3,0,
543,23.01.1985,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
543,24.01.1985,,,,,,,1.8,0,,,,,,,,,,,9,0,,,2.3,0,
543,25.01.1985,,,,,,,4.3,0,,,,,,,,,,,9,0,,,5,0,
543,26.01.1985,,,,,,,3,0,,,,,,,,,,,13,0,,,3.6,0,
543,27.01.1985,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
543,28.01.1985,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
543,29.01.1985,,,,,,,2.7,0,,,,,,,,,,,10,0,,,3.4,0,
543,30.01.1985,,,,,,,3,0,,,,,,,,,,,8,0,,,3.6,0,
543,31.01.1985,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
543,01.02.1985,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
543,02.02.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
543,03.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.02.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
543,07.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,08.02.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
543,09.02.1985,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.8,0,
543,10.02.1985,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
543,11.02.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
543,12.02.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
543,13.02.1985,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
543,14.02.1985,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
543,15.02.1985,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
543,16.02.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
543,17.02.1985,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
543,18.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
543,19.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
543,20.02.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
543,21.02.1985,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
543,22.02.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
543,23.02.1985,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
543,24.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,01.03.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
543,02.03.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,03.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.03.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
543,05.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,07.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
