STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2284,03.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.07.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2284,05.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.07.1984,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2284,12.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.07.1984,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2284,14.07.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2284,15.07.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2284,16.07.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2284,17.07.1984,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2284,18.07.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2284,19.07.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2284,20.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,31.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.08.1984,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2284,02.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.08.1984,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2284,05.08.1984,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2284,06.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.08.1984,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2284,09.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.08.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2284,11.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,31.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.09.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2284,02.09.1984,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2284,03.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.09.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2284,05.09.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2284,06.09.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2284,07.09.1984,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2284,08.09.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2284,09.09.1984,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2284,10.09.1984,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2284,11.09.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2284,12.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2284,13.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.09.1984,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2284,16.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.09.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,20.09.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,21.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2284,22.09.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2284,23.09.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2284,24.09.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2284,25.09.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2284,26.09.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2284,27.09.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2284,28.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2284,30.09.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2284,01.10.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2284,02.10.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2284,03.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.10.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,06.10.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2284,07.10.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2284,08.10.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2284,09.10.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2284,10.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.10.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2284,12.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.10.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2284,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.10.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2284,19.10.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2284,20.10.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2284,21.10.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2284,22.10.1984,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2284,23.10.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2284,24.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.10.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2284,26.10.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2284,27.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.10.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2284,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.11.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2284,23.11.1984,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
2284,24.11.1984,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
2284,25.11.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2284,26.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.12.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2284,10.12.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2284,11.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.12.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
2284,18.12.1984,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
2284,19.12.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2284,20.12.1984,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2284,21.12.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2284,22.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.12.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,29.12.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
2284,30.12.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2284,31.12.1984,,,,,,,4,0,,,,,,,,,,,2,0,,,5,0,
2284,01.01.1985,,,,,,,1.5,1,,,,,,,,,,,5,1,,,2,1,
2284,02.01.1985,,,,,,,0.9,1,,,,,,,,,,,6,1,,,1.2,1,
2284,03.01.1985,,,,,,,1.4,1,,,,,,,,,,,7,1,,,1.8,1,
2284,04.01.1985,,,,,,,1.2,1,,,,,,,,,,,8,1,,,1.6,1,
2284,05.01.1985,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
2284,06.01.1985,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
2284,07.01.1985,,,,,,,1.4,1,,,,,,,,,,,11,1,,,1.8,1,
2284,08.01.1985,,,,,,,0.6,1,,,,,,,,,,,12,1,,,0.8,1,
2284,09.01.1985,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2284,10.01.1985,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2284,11.01.1985,,,,,,,5,1,,,,,,,,,,,14,1,,,6.2,1,
2284,12.01.1985,,,,,,,0,1,,,,,,,,,,,15,1,,,0,1,
2284,13.01.1985,,,,,,,0.9,1,,,,,,,,,,,16,1,,,1.2,1,
2284,14.01.1985,,,,,,,0.8,1,,,,,,,,,,,16,1,,,1.1,1,
2284,15.01.1985,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
2284,16.01.1985,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
2284,17.01.1985,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
2284,18.01.1985,,,,,,,0,1,,,,,,,,,,,15,1,,,0,1,
2284,19.01.1985,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
2284,20.01.1985,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2284,21.01.1985,,,,,,,0.5,1,,,,,,,,,,,11,1,,,0.7,1,
2284,22.01.1985,,,,,,,1.6,1,,,,,,,,,,,8,1,,,1.9,1,
2284,23.01.1985,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
2284,24.01.1985,,,,,,,4,1,,,,,,,,,,,5,1,,,4.7,1,
2284,25.01.1985,,,,,,,5.5,1,,,,,,,,,,,6,1,,,6.3,1,
2284,26.01.1985,,,,,,,2.9,1,,,,,,,,,,,4,1,,,3.4,1,
2284,27.01.1985,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
2284,28.01.1985,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2284,29.01.1985,,,,,,,5.4,1,,,,,,,,,,,1,1,,,6.2,1,
2284,30.01.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2284,31.01.1985,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
2284,01.02.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2284,02.02.1985,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2284,03.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.02.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
2284,24.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2284,25.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.03.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2284,05.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.03.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,16.03.1985,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
2284,17.03.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2284,18.03.1985,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
2284,19.03.1985,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2284,20.03.1985,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2284,21.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.03.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,26.03.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,27.03.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2284,28.03.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2284,29.03.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2284,30.03.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2284,31.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.04.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2284,02.04.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2284,03.04.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.04.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2284,07.04.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2284,08.04.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2284,09.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.04.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2284,11.04.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2284,12.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.04.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2284,14.04.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2284,15.04.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,16.04.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2284,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.04.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2284,24.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.04.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2284,26.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.04.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2284,28.04.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2284,29.04.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2284,30.04.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2284,01.05.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2284,02.05.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2284,03.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2284,04.05.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2284,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.05.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2284,08.05.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2284,09.05.1985,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2284,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.05.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2284,12.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.05.1985,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.5,0,
