STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50020,04.07.1992,27.1,0,19.4,0,13.8,0,7.6,0,80,0,18.051160905238,0,4.3,2,0.7,0,2.9,1387.6,0,0,10.3,2,8.2,0,2.5
50020,05.07.1992,20.9,0,17.9,0,15.8,0,23.5,0,95,0,19.5152255652271,0,0,2,0.7,0,1.7,779.8,0,0,7.6,2,24.4,0,1.5
50020,06.07.1992,22,0,17.1,0,14.8,0,37.4,0,86,0,16.7960819761107,0,2.5,2,1,0,2.3,1108.7,0,0,6.4,2,38.5,0,2
50020,07.07.1992,16.4,0,15.1,0,14.6,0,0.4,0,93,0,15.9854650249456,0,0.2,2,1,0,1.6,804.3,0,0,6.4,2,0.6,0,1.4
50020,08.07.1992,24.1,0,17.7,0,13.3,0,0.1,0,75,0,15.2138521297732,0,10.7,2,0.3,0,4.5,2272.9,0,0,5.7,2,0.2,0,3.6
50020,09.07.1992,25,0,17.2,0,9.3,0,0,0,68,0,13.3649900170421,0,13.5,2,1,0,5,2613.1,0,0,6.8,2,0,0,4.1
50020,10.07.1992,26.1,0,17.8,0,11,0,5.9,0,70,0,14.2893697663811,0,8.4,2,1,0,3.9,1937.5,0,0,8.2,2,6.4,0,3.3
50020,11.07.1992,23.8,0,18.5,0,13.7,0,5.2,0,84,0,17.9181599348002,0,1.3,2,0,0,2,934.1,0,0,6.4,2,5.7,0,1.7
50020,12.07.1992,22.6,0,17.4,0,13.8,0,0.3,0,79,0,15.7246374613274,0,3.5,2,0,0,2.5,1233.1,0,0,6.8,2,0.5,0,2.1
50020,13.07.1992,23.3,0,16.5,0,12.8,0,0,0,75,0,14.1001446910308,0,8,2,1,0,3.7,1886.9,0,0,7.4,2,0,0,3.1
50020,14.07.1992,23.1,0,17.9,0,10.4,0,7.6,0,81,0,16.6392975871937,0,2.8,2,0.3,0,2.3,1159.5,0,0,9.2,2,8.2,0,2.1
50020,15.07.1992,20.2,0,14.9,0,13.4,0,0,0,74,0,12.5567813664743,0,9.6,2,0.3,0,4,2070.9,0,0,7.5,2,0,0,3.1
50020,16.07.1992,23.6,0,16.1,0,7.4,0,0,0,74,0,13.5618351950892,0,8.9,2,0,0,3.7,1971.5,0,0,4.5,2,0,0,3
50020,17.07.1992,28.1,0,20.1,0,10,0,0,0,71,0,16.7314143893467,0,12,2,0.7,0,4.8,2416.7,0,0,6.1,2,0,0,4.1
50020,18.07.1992,26,0,20.9,0,18,0,0,0,63,0,15.5970128850637,0,7.2,2,3.7,0,3.7,1718.7,0,0,10,2,0,0,4.1
50020,19.07.1992,26,0,19.1,0,12.7,0,0,0,71,0,15.723857223236,0,11.1,2,1,0,4.5,2244.1,0,0,5.7,2,0,0,3.8
50020,20.07.1992,30.4,0,21.2,0,11.6,0,0,0,74,0,18.6609159572168,0,12.9,2,0,0,5.1,2483.3,0,0,4.9,2,0,0,4.2
50020,21.07.1992,33.1,0,24.6,0,13.3,0,0,0,54,0,16.728972743113,0,13,2,2,0,5.3,2491.5,0,0,8.7,2,0,0,5.2
50020,22.07.1992,25.4,0,20,0,18,0,2.7,0,85,0,19.9069821560166,0,3.7,2,0.3,0,2.7,1242.7,0,0,11.2,2,3.1,0,2.3
50020,23.07.1992,25.6,0,18.6,0,15.5,0,0,0,80,0,17.1721200371107,0,7.5,2,1,0,3.7,1778.6,0,0,6.5,2,0,0,3
50020,24.07.1992,28.1,0,19.8,0,11,0,0,0,69,0,15.9607623660894,0,12.6,2,0,0,4.9,2407,0,0,5.7,2,0,0,3.8
50020,25.07.1992,29,0,20.2,0,10.5,0,0.4,0,72,0,17.0723181507171,0,9.6,2,0.7,0,4.1,2024.5,0,0,6.8,2,0.6,0,3.5
50020,26.07.1992,26.1,0,20.2,0,13,0,0,0,73,0,17.3094336805882,0,9.4,2,0.7,0,4,1978.8,0,0,6.3,2,0,0,3.4
50020,27.07.1992,31,0,22.4,0,11.1,0,0,0,63,0,17.094488938316,0,12,2,0.7,0,4.8,2335.1,0,0,11.7,2,0,0,4.1
50020,28.07.1992,23.2,0,16.2,0,12.8,0,0,0,58,0,10.697614529817,0,11.5,2,2.3,0,4.5,2261.8,0,0,11.4,2,0,0,3.9
50020,29.07.1992,24.3,0,15.7,0,5.9,0,0,0,69,0,12.326075138792,0,11.3,2,0.7,0,4.1,2215.4,0,0,5.9,2,0,0,3.3
50020,30.07.1992,31.2,0,21.2,0,7.3,0,0,0,69,0,17.4000432574049,0,11.4,2,0.7,0,4.5,2222.3,0,0,7.2,2,0,0,3.8
50020,31.07.1992,24.6,0,18.6,0,13.4,0,6.4,0,89,0,19.1039835412857,0,3.6,2,0,0,2.4,1165.2,0,0,9.9,2,7,0,2
50020,01.08.1992,30.1,0,20.3,0,16,0,1.1,0,80,0,19.0868195388202,0,4.4,2,0.3,0,2.8,1266.8,0,0,10.2,2,1.4,0,2.3
50020,02.08.1992,29.6,0,21.4,0,14.6,0,0,0,81,0,20.6780410021913,0,7.5,2,0,0,3.6,1698.8,0,0,7.6,2,0,0,3
50020,03.08.1992,33.1,0,24.7,0,15,0,3.3,0,71,0,22.1272263317478,0,10.1,2,1,0,4.4,2036.3,0,0,8.6,2,3.7,0,4
50020,04.08.1992,25.1,0,18.3,0,15.7,0,2.9,0,87,0,18.3268278228529,0,4.2,2,0,0,2.7,1251.7,0,0,9.1,2,3.3,0,2.1
50020,05.08.1992,26.6,0,18.1,0,8.3,0,0,0,68,0,14.1456285311354,0,12.2,2,0,0,4.5,2285.4,0,0,5.5,2,0,0,3.4
50020,06.08.1992,31.3,0,20.2,0,9.4,0,0,0,70,0,16.598087090975,0,12.4,2,0,0,4.7,2316.9,0,0,5.1,2,0,0,3.7
50020,07.08.1992,31.8,0,22.4,0,13.3,0,0,0,59,0,16.0091245612801,0,12.1,2,0,0,4.8,2256.5,0,0,5.1,2,0,0,3.6
50020,08.08.1992,34.9,0,24.2,0,13.6,0,0,0,64,0,19.3581099635224,0,11.7,2,1.3,0,4.9,2235.4,0,0,6.2,2,0,0,4.3
50020,09.08.1992,34.7,0,28.5,0,18.2,0,0,0,40,0,15.5884879856258,0,12.1,2,2.7,0,5,2240.2,0,0,8.3,2,0,0,6
50020,10.08.1992,33.8,0,24.2,0,19.8,0,7.9,0,63,0,19.0556394953424,0,11,2,2,0,4.7,2076,0,0,11.1,2,8.5,0,4.3
50020,11.08.1992,24.6,0,18.1,0,15,0,0,0,72,0,14.9777243270846,0,8.8,2,1.7,0,3.7,1821.8,0,0,8.8,2,0,0,3.1
50020,12.08.1992,25.7,0,18.3,0,12.2,0,0,0,70,0,14.7457235356287,0,9.9,2,2.3,0,3.9,1956.3,0,0,8.2,2,0,0,3.4
50020,13.08.1992,21.7,0,14.8,0,10.2,0,0.6,0,89,0,15.0049789879515,0,0.7,2,1,0,1.5,737.5,0,0,11.1,2,0.8,0,1.3
50020,14.08.1992,18.5,0,15.2,0,13.2,0,5.1,0,86,0,14.8776818755282,0,0.2,2,0.3,0,1.4,681.4,0,0,10.9,2,5.6,0,1.2
50020,15.08.1992,21.2,0,13.6,0,8.3,0,0,0,81,0,12.6339543427351,0,6.6,2,0.7,0,2.8,1470.6,0,0,6.5,2,0,0,2.1
50020,16.08.1992,23.6,0,16.2,0,10,0,0,0,76,0,14.0175638666567,0,7.6,2,0,0,3.2,1616.6,0,0,5.3,2,0,0,2.4
50020,17.08.1992,27,0,19,0,10.6,0,0,0,75,0,16.5064214832502,0,3.2,2,2,0,2.2,1049.1,0,0,8.8,2,0,0,2.2
50020,18.08.1992,25,0,18.8,0,15.5,0,0,0,77,0,16.736236915101,0,4.8,2,0.7,0,2.6,1233.3,0,0,5.5,2,0,0,2.1
50020,19.08.1992,30.8,0,21.5,0,12.1,0,3.5,0,73,0,18.7501902387074,0,10.2,2,0,0,4.1,1947.2,0,0,7.1,2,4,0,3.2
50020,20.08.1992,28.7,0,21.2,0,15,0,10.9,0,78,0,19.6696141170664,0,4.9,2,0,0,2.7,1232.4,0,0,7.2,2,11.6,0,2.1
50020,21.08.1992,27,0,19.2,0,16.5,0,0,0,82,0,18.2734913866099,0,8.4,2,0,0,3.6,1702.6,0,0,10.5,2,0,0,2.7
50020,22.08.1992,25,0,18.6,0,14,0,0,0,81,0,17.3867715375746,0,7.4,2,0,0,3.2,1543.8,0,0,5.9,2,0,0,2.4
50020,23.08.1992,24.6,0,17.2,0,12.5,0,15.9,0,90,0,17.6889573754969,0,2.6,2,1,0,2,937,0,0,10.1,2,16.7,0,1.6
50020,24.08.1992,24.3,0,17.7,0,10,0,0,0,72,0,14.6052980445823,0,7.6,2,1.3,0,3.1,1552,0,0,9.2,2,0,0,2.6
50020,25.08.1992,28.7,0,21.5,0,13.5,0,0,0,69,0,17.7227825543946,0,8.7,2,1.3,0,3.5,1679.6,0,0,10.7,2,0,0,3
50020,26.08.1992,31.1,0,19.8,0,11.6,0,1.4,0,79,0,18.2739163321893,0,6.7,2,0.7,0,3,1423.8,0,0,10.8,2,1.7,0,2.4
50020,27.08.1992,27.9,0,19.7,0,14.5,0,0,0,78,0,17.9310195211887,0,9.9,2,0.7,0,3.8,1796.3,0,0,9.7,2,0,0,2.8
50020,28.08.1992,33,0,21.7,0,10.2,0,0,0,76,0,19.7609157639205,0,10.3,2,0.3,0,3.9,1835.3,0,0,7.2,2,0,0,3
50020,29.08.1992,33.6,0,23.4,0,15.4,0,0,0,70,0,20.1789755416661,0,10.4,2,0.7,0,4.1,1837.3,0,0,10.6,2,0,0,3.2
50020,30.08.1992,25.9,0,19.4,0,16.8,0,0,0,84,0,18.9537189505,0,2.6,2,1.3,0,2,892.3,0,0,8,2,0,0,1.7
50020,31.08.1992,27.8,0,19.5,0,11.4,0,6.5,0,70,0,15.8932870761336,0,8.2,2,2.7,0,3.2,1574.6,0,0,11.9,2,7.1,0,3
50020,01.09.1992,19.3,0,12.3,0,10.7,0,7.4,0,77,0,11.0297756268298,0,1.6,2,2.7,0,1.5,770.8,0,0,13.4,2,8,0,1.5
50020,02.09.1992,19.3,0,13.1,0,7.5,0,1.7,0,75,0,11.3224164790591,0,6.7,2,1.7,0,2.5,1363.6,0,0,8.7,2,2,0,2
50020,03.09.1992,21.2,0,16.2,0,12.6,0,0,0,76,0,14.0175638666567,0,3.5,2,1,0,2,961,0,0,10.9,2,0,0,1.6
50020,04.09.1992,18.2,0,12.3,0,10.3,0,4.2,0,74,0,10.6000441089014,0,2.5,2,0.7,0,1.6,835.1,0,0,10,2,4.7,0,1.3
50020,05.09.1992,13.6,0,10.3,0,8.8,0,1.4,0,81,0,10.1602247605944,0,0.8,2,3,0,1.2,651,0,0,13.1,2,1.7,0,1.2
50020,06.09.1992,14.7,0,11.2,0,9.2,0,1.1,0,73,0,9.72307007751746,0,3.5,2,2.3,0,1.7,939.1,0,0,12.8,2,1.4,0,1.6
50020,07.09.1992,19.4,0,12.3,0,6.8,0,1.1,0,75,0,10.7432879482109,0,8.7,2,1,0,2.8,1528.7,0,0,9.3,2,1.4,0,1.9
50020,08.09.1992,20.2,0,12.4,0,10.3,0,0.3,0,85,0,12.2561257617275,0,5.8,2,0.3,0,2.3,1192.2,0,0,7.8,2,0.5,0,1.5
50020,09.09.1992,20.4,0,10.7,0,6.1,0,0.1,0,74,0,9.53359928694027,0,8.4,2,0,0,2.7,1496.3,0,0,5.1,2,0.2,0,1.6
50020,10.09.1992,21.7,0,12.3,0,2.2,0,0,0,67,0,9.59733723373506,0,10.1,2,0,0,3,1670.3,0,0,7.2,2,0,0,1.8
50020,11.09.1992,23.4,0,16.4,0,10.8,0,0,0,79,0,14.7578747927099,0,7.9,2,0,0,2.8,1406.4,0,0,7,2,0,0,1.8
50020,12.09.1992,19.6,0,13.4,0,8.7,0,0,0,77,0,11.8544473455632,0,6.4,2,1.7,0,2.3,1202.1,0,0,8.2,2,0,0,1.7
50020,13.09.1992,20.9,0,13.5,0,7.2,0,0,0,82,0,12.7068361900919,0,1.5,2,1,0,1.3,648.1,0,0,4.9,2,0,0,1.1
50020,14.09.1992,15.8,0,12.9,0,9.2,0,4.7,0,91,0,13.5591548448064,0,0,2,0.7,0,1,495,0,0,7.7,2,5.2,0,0.8
50020,15.09.1992,18.6,0,12.3,0,7.2,0,0,0,81,0,11.6027509840678,0,7.2,2,0.7,0,2.4,1297.4,0,0,8.6,2,0,0,1.5
50020,16.09.1992,20,0,14,0,8.5,0,0,0,70,0,11.2060442578902,0,2.6,2,2,0,1.5,751.6,0,0,9,2,0,0,1.5
50020,17.09.1992,16.6,0,10.2,0,6.8,0,0.1,0,73,0,9.09564496891835,0,7.8,2,0.7,0,2.3,1310.2,0,0,6.6,2,0.2,0,1.4
50020,18.09.1992,19.9,0,9.3,0,1,0,0.1,0,71,0,8.32707737173445,0,9.8,2,0,0,2.7,1542.2,0,0,5,2,0.2,0,1.4
50020,19.09.1992,18.9,0,9.3,0,1.2,0,0,0,72,0,8.44436015161804,0,9.4,2,0.3,0,2.5,1475.4,0,0,5.9,2,0,0,1.4
50020,20.09.1992,21,0,11.2,0,4.3,0,0,0,75,0,9.98945555909328,0,7.2,2,0.7,0,2.3,1267.5,0,0,4.2,2,0,0,1.4
50020,21.09.1992,22.6,0,13.4,0,4.8,0,0,0,69,0,10.6228164525176,0,9,2,0,0,2.7,1430,0,0,5.9,2,0,0,1.5
50020,22.09.1992,23.2,0,17.6,0,9.5,0,0,0,56,0,11.288251400932,0,9.3,2,1.3,0,2.8,1450.5,0,0,10.3,2,0,0,2.2
50020,23.09.1992,23.6,0,16.3,0,13.6,0,0,0,71,0,13.1791467793077,0,8.3,2,1,0,2.7,1342.2,0,0,8,2,0,0,1.8
50020,24.09.1992,18.9,0,15.6,0,14,0,0,0,77,0,13.6673126417912,0,0.1,2,0.3,0,1,439,0,0,5.2,2,0,0,0.8
50020,25.09.1992,22.6,0,16.9,0,11.3,0,0,0,56,0,10.7991756714593,0,5.6,2,3.3,0,2.1,1023.9,0,0,7.6,2,0,0,2.6
50020,26.09.1992,22.1,0,12.3,0,9.3,0,0,0,68,0,9.74058107304453,0,9.5,2,0.7,0,2.7,1422.7,0,0,6.2,2,0,0,1.5
50020,27.09.1992,24.1,0,11.8,0,5.4,0,0,0,73,0,10.1174787401716,0,9.3,2,0,0,2.6,1379,0,0,4.2,2,0,0,1.3
50020,28.09.1992,23.4,0,12.9,0,3.3,0,0,0,79,0,11.771134425711,0,8.9,2,0,0,2.5,1325.4,0,0,6,2,0,0,1.3
50020,29.09.1992,18.3,0,10.4,0,6.4,0,0,0,76,0,9.59703696239271,0,6.7,2,0.7,0,2,1087.8,0,0,7.3,2,0,0,1.1
50020,30.09.1992,14.9,0,7.2,0,4.5,0,0,0,79,0,8.0313349700833,0,0.8,2,0.7,0,0.9,466.7,0,0,5.5,2,0,0,0.6
50020,01.10.1992,16,0,9.1,0,0.6,0,0.1,0,81,0,9.37246160351783,0,3.2,2,0,0,1.2,703.2,0,0,2.9,2,0.2,0,0.7
50020,02.10.1992,17.9,0,8.4,0,4,0,0,0,77,0,8.496764996144,0,5.8,2,0,0,1.8,976.1,0,0,3.2,2,0,0,0.8
50020,03.10.1992,17.9,0,11.8,0,1.7,0,0,0,70,0,9.70169194263027,0,6.6,2,0.3,0,1.8,1055.7,0,0,9.7,2,0,0,1
50020,04.10.1992,18.9,0,12,0,10.1,0,8.3,0,67,0,9.40939784431097,0,5.6,2,2,0,1.8,926.6,0,0,11.5,2,8.9,0,1.4
50020,05.10.1992,16.3,0,13.4,0,10,0,0.9,0,87,0,13.3939859618701,0,0.4,2,2.3,0,0.9,427.3,0,0,10.5,2,1.1,0,0.8
50020,06.10.1992,22.8,0,16.2,0,13.5,0,0,0,80,0,14.7553303859545,0,7.2,2,1.3,0,2.2,1082,0,0,9.3,2,0,0,1.4
50020,07.10.1992,15.2,0,12.1,0,10.3,0,0,0,83,0,11.7335768167157,0,0,2,2,0,0.8,367.6,0,0,8,2,0,0,0.8
50020,08.10.1992,14.7,0,7.4,0,4.2,0,0,0,81,0,8.3484131880551,0,5.6,2,0,0,1.6,887.7,0,0,5,2,0,0,0.7
50020,09.10.1992,11.8,0,9.2,0,2,0,1.9,0,85,0,9.90196944569169,0,0.1,2,0,0,0.7,366.4,0,0,5.5,2,2.2,0,0.5
50020,10.10.1992,13,0,5.6,0,1,0,0,0,78,0,7.09955740272203,0,7,2,0.7,0,1.6,999.7,0,0,7,2,0,0,0.7
50020,11.10.1992,13.3,0,6.8,0,-1.9,0,0.9,0,75,0,7.41780999697556,0,7.3,2,2.7,0,1.6,1026,0,0,6.6,2,1.1,0,1.1
50020,12.10.1992,9.2,0,2,0,-1.5,0,0,0,69,0,4.87026655225442,0,8.4,2,1.3,0,1.7,1134.8,0,0,9.1,2,0,0,0.8
50020,13.10.1992,9.6,0,-0.3,0,-6.3,0,0,0,75,0,4.48189694372691,0,8.3,2,0,0,1.5,1095.1,0,0,4.9,2,0,0,0.5
50020,14.10.1992,9.8,0,4.6,0,-3.2,0,0.3,0,72,0,6.11121204570726,0,7,2,0.3,0,1.4,965.2,0,0,7.2,2,0.4,0,0.6
50020,15.10.1992,12.8,0,8.5,0,1.7,0,0.4,0,60,0,6.6659966541389,0,3.8,2,1,0,1.1,667,0,0,11.3,2,0.6,0,0.9
50020,16.10.1992,9.8,0,3,0,-0.5,0,0,0,70,0,5.30656883898191,0,2.9,2,1.3,0,0.9,560.9,0,0,7.7,2,0,0,0.6
50020,17.10.1992,3.6,0,1,0,-4.7,0,5.9,0,94,0,6.1738437671198,0,0.1,2,0,0,0.5,324.5,0,0,4.7,2,6.7,0,0.3
50020,18.10.1992,6.2,0,2.2,0,0.8,0,1.2,0,87,0,6.22940129984406,0,0.3,2,1,0,0.6,328.2,0,0,6.5,2,1.5,0,0.4
50020,19.10.1992,10.1,0,3.4,0,-2.4,0,0.4,0,80,0,6.2393234178874,0,5.6,2,0,0,1.2,781.1,0,0,6.7,2,0.6,0,0.4
50020,20.10.1992,10.4,0,4.3,0,-0.4,0,0,0,82,0,6.8148538041179,0,5.8,2,0.7,0,1.2,788.7,0,0,5.8,2,0,0,0.5
50020,21.10.1992,10.1,0,5.8,0,2.6,0,1.3,0,86,0,7.93730633057655,0,1.7,2,0,0,0.8,431.7,0,0,5.5,2,1.6,0,0.3
50020,22.10.1992,8.9,0,5.5,0,3.6,0,2.1,0,71,0,6.41759391796516,0,1.4,2,2,0,0.7,408.7,0,0,11.5,2,2.4,0,0.8
50020,23.10.1992,9.6,0,5.7,0,3.4,0,0.8,0,82,0,7.51572346710508,0,2.8,2,1,0,0.9,510.7,0,0,8.7,2,1,0,0.5
50020,24.10.1992,7.3,0,3.5,0,2.9,0,6.4,0,90,0,7.06913819892333,0,0,2,1,0,0.5,281.9,0,0,10.1,2,7,0,0.3
50020,25.10.1992,7,0,3.1,0,0.2,0,12.4,0,89,0,6.79504917724035,0,1.2,2,1.3,0,0.6,374.9,0,0,8.2,2,13.2,0,0.4
50020,26.10.1992,7.8,0,3.8,0,1.6,0,2.8,0,89,0,7.14048663659199,0,0,2,2.7,0,0.5,272.8,0,0,13,2,3.2,0,0.4
50020,27.10.1992,5.7,0,3.5,0,0.9,0,0.7,0,85,0,6.67640829898314,0,0.4,2,0,0,0.5,292.1,0,0,7.5,2,0.9,0,0.3
50020,28.10.1992,11.3,0,7,0,3.4,0,6.9,0,94,0,9.4258462604487,0,0,2,1.3,0,0.5,263.8,0,0,9.9,2,7.5,0,0.3
50020,29.10.1992,10,0,6.4,0,3.8,0,0.5,0,78,0,7.5045233243108,0,2,2,2.3,0,0.8,423,0,0,10.7,2,0.7,0,0.7
50020,30.10.1992,9.2,0,3.6,0,1.6,0,0.2,0,81,0,6.40741487780309,0,5.4,2,0,0,1.1,671,0,0,7.1,2,0.3,0,0.2
50020,31.10.1992,4.3,0,1.5,0,-1,0,0.3,0,87,0,5.92404215766542,0,0,2,0.3,0,0.4,250.8,0,0,4.9,2,0.5,0,0.2
50020,01.11.1992,3.8,0,1.8,0,-3.8,0,0,0,91,0,6.33156496185467,0,0.8,2,0,0,0.5,306.9,0,0,6.3,2,0,0,0.2
50020,02.11.1992,4.7,0,3.8,0,2.8,0,2.4,0,94,0,7.54163757123199,0,0,2,1.3,0,0.5,242.5,0,0,7,2,2.8,0,0.3
50020,03.11.1992,10.1,0,5.7,0,3.6,0,0,0,85,0,7.79068895980405,0,1.2,2,2,0,0.6,326.8,0,0,7.8,2,0,0,0.4
50020,04.11.1992,8.7,0,5.3,0,0.6,0,0,0,83,0,7.3984173623501,0,0.3,2,1.3,0,0.5,256.2,0,0,7.6,2,0,0,0.4
50020,05.11.1992,8.1,0,7.4,0,5.7,0,0.9,0,88,0,9.06988099443023,0,0,2,1,0,0.5,230.4,0,0,8.3,2,1.1,0,0.3
50020,06.11.1992,14.6,0,9.4,0,7.1,0,0,0,84,0,9.91842526357023,0,2.4,2,0.3,0,0.8,397.4,0,0,8,2,0,0,0.3
50020,07.11.1992,13.3,0,9.5,0,5,0,0.3,0,74,0,8.79674378051629,0,6.3,2,1.7,0,1.2,666,0,0,10.6,2,0.4,0,0.5
50020,08.11.1992,9.9,0,3,0,-0.4,0,0,0,84,0,6.36788260677829,0,1.9,2,1.7,0,0.6,337.3,0,0,10.6,2,0,0,0.3
50020,09.11.1992,4.4,0,-0.3,0,-7,0,0,0,77,0,4.60141419555963,0,6.3,2,0,0,0.8,648.4,0,0,9,2,0,0,0
50020,10.11.1992,4.7,0,2.4,0,-0.1,0,0.8,0,86,0,6.24652383542851,0,1,2,2,0,0.5,279.7,0,0,8.9,2,1.1,0,0.3
50020,11.11.1992,9,0,7,0,2.1,0,8.9,0,92,0,9.22529634001362,0,0.2,2,2.7,0,0.4,215,0,0,14.1,2,9.6,0,0.3
50020,12.11.1992,9,0,4,0,3.2,0,0.4,0,81,0,6.59101786599082,0,3.3,2,3,0,0.8,430.5,0,0,13.9,2,0.6,0,0.5
50020,13.11.1992,5.4,0,1.8,0,0.2,0,3.4,0,85,0,5.91409914019392,0,4.3,2,2,0,0.7,470.5,0,0,9.4,2,4,0,0.2
50020,14.11.1992,2.4,0,1.6,0,-0.7,0,4.8,0,92,0,6.30976174161806,0,0.8,2,2,0,0.4,243.6,3,0,10.6,2,5.5,0,0.2
50020,15.11.1992,2.4,0,1.3,0,-0.9,0,1.3,0,92,0,6.17484782000031,0,0.2,2,0,0,0.4,201.4,0,0,6.1,2,1.7,0,0.1
50020,16.11.1992,4.5,0,3.7,0,1,0,1.1,0,95,0,7.56820193012812,0,0,2,0.3,0,0.4,191.9,0,0,4.6,2,1.4,0,0.2
50020,17.11.1992,5.8,0,4,0,2,0,0.6,0,87,0,7.07924141161977,0,0.4,2,0.3,0,0.4,207.7,0,0,7.1,2,0.8,0,0.2
50020,18.11.1992,4.7,0,2.9,0,2,0,3,0,79,0,5.94639034358932,0,0.4,2,2.3,0,0.4,210.7,0,0,10.8,2,3.6,0,0.5
50020,19.11.1992,6,0,3.4,0,0,0,2.9,0,81,0,6.317314960611,0,0.9,2,0.3,0,0.4,238.2,0,0,12.6,2,3.3,0,0.2
50020,20.11.1992,4.3,0,2.5,0,0.4,0,0.9,0,80,0,5.85237904334058,0,1.6,2,2.3,0,0.5,271.1,0,0,12.8,2,1.2,0,0.4
50020,21.11.1992,4.9,0,1.5,0,-1.2,0,1.1,0,84,0,5.71976484188386,0,1.6,2,1.3,0,0.5,267.4,0,0,10.4,2,1.4,0,0.2
50020,22.11.1992,1.1,0,0.8,0,-0.6,0,5.7,0,96,0,6.21458164783454,0,0,2,0.3,0,0.3,174.9,1,0,5.9,2,6.5,0,0.1
50020,23.11.1992,2,0,1.7,0,0.8,0,5.1,0,95,0,6.56254558195672,0,0,2,0,0,0.3,172.4,0,0,6.5,2,5.8,0,0.1
50020,24.11.1992,5.4,0,4.6,0,2,0,0.5,0,95,0,8.06340478253041,0,0.3,2,0.7,0,0.4,181.5,0,0,6.1,2,0.7,0,0.1
50020,25.11.1992,5.6,0,1.5,0,-0.4,0,6.6,0,92,0,6.2645043506347,0,0,2,1.3,0,0.3,167.6,0,0,7.9,2,7.5,0,0.2
50020,26.11.1992,12.1,0,7.8,0,-0.6,0,1.7,0,73,0,7.73265732450279,0,0.7,2,2.3,0,0.4,205.1,0,0,17.2,2,2,0,0.7
50020,27.11.1992,7.6,0,2.2,0,-1.7,0,2.1,0,74,0,5.29857122055701,0,2,2,1.7,0,0.5,275.6,0,0,16.4,2,2.6,0,0.4
50020,28.11.1992,6.7,0,3.6,0,-2.6,0,1,0,88,0,6.96114208946509,0,0,2,1,0,0.3,161,1,0,11.3,2,1.2,0,0.2
50020,29.11.1992,5.6,0,-0.1,0,-2.6,0,0,0,84,0,5.09337050934455,0,4.1,2,0,0,0.6,396.3,0,0,4.8,2,0,0,0
50020,30.11.1992,2.2,0,0.5,0,-5,0,0,0,88,0,5.57407194125507,0,0,2,1.3,0,0.3,157.1,0,0,7.6,2,0,0,0.2
50020,01.12.1992,2.1,0,1.9,0,0.5,0,0,0,89,0,6.23703217587196,0,0,2,3.3,0,0.3,155.3,0,0,9.2,2,0,0,0.3
50020,02.12.1992,2.3,0,1.2,0,0.3,0,1.1,0,83,0,5.53072807008503,0,0.1,2,2.3,0,0.3,153.5,0,0,10.4,2,1.4,0,0.3
50020,03.12.1992,8.2,0,5.8,0,1,0,2.5,0,92,0,8.49107188852375,0,0,2,1,0,0.3,151.9,0,0,10.8,2,2.9,0,0.2
50020,04.12.1992,6.2,0,5.6,0,5,0,1.1,0,72,0,6.55343760251264,0,2.9,2,3.3,0,0.6,303.7,0,0,13.5,2,1.4,0,0.7
50020,05.12.1992,8.2,0,3.7,0,2.6,0,2.1,0,87,0,6.93087966232786,0,0,2,0.3,0,0.3,148.9,0,0,9.3,2,2.4,0,0.1
50020,06.12.1992,3.7,0,0.1,0,-2.2,0,0,0,86,0,5.29114513071195,0,0.7,2,0,0,0.3,184,0,0,6.3,2,0,0,0
50020,07.12.1992,2.2,0,0,0,-3.9,0,0,0,83,0,5.069474,0,2.7,2,1.3,0,0.4,280.9,0,0,7.7,2,0,0,0.1
50020,08.12.1992,2.8,0,2.2,0,0.9,0,0,0,72,0,5.15536659297439,0,0,2,0.3,0,0.3,145.1,0,0,6.2,2,0,0,0.2
50020,09.12.1992,2.7,0,1,0,-0.7,0,0,0,86,0,5.6484102550245,0,0,2,0,0,0.3,144,0,0,5,2,0,0,0.1
50020,10.12.1992,2.3,0,1.3,0,0.8,0,0,0,91,0,6.10772990891335,0,0.4,2,0,0,0.3,158.3,0,0,6.9,2,0,0,0.1
50020,11.12.1992,1.5,0,1,0,-0.2,0,10.3,0,86,0,5.6484102550245,0,0,2,0.3,0,0.3,142.1,0,0,6.4,2,11.4,0,0.1
50020,12.12.1992,3.6,0,2.3,0,0.3,0,3.9,0,85,0,6.12990498288723,0,0,2,2,0,0.3,141.3,3,0,11.6,2,4.5,0,0.3
50020,13.12.1992,3.3,0,2.2,0,1,0,3.5,0,90,0,6.44420824121799,0,0.1,2,2,0,0.3,145.6,0,0,12.6,2,4.1,0,0.2
50020,14.12.1992,4.9,0,3.9,0,1,0,3.3,0,94,0,7.59506994876196,0,0,2,2,0,0.3,140,0,0,8.2,2,3.7,0,0.2
50020,15.12.1992,4.3,0,1.4,0,-0.5,0,0,0,91,0,6.15192993701807,0,0.4,2,0.3,0,0.3,159.5,0,0,5.9,2,0,0,0.1
50020,16.12.1992,2.9,0,1.8,0,-1.1,0,0,0,93,0,6.47072023574158,0,0,2,0,0,0.3,139.1,0,0,6.3,2,0,0,0.1
