STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
524,29.04.1999,16.7,2,11.2,2,7.6,2,0,2,71,2,9.2,2,8.4,2,,,3,1705,0,2,,,0,2,
524,30.04.1999,20,2,14.2,2,4.8,2,0,2,59,2,9.4,2,13.5,2,,,4.2,2377.2,0,2,,,0,2,
524,01.05.1999,20.4,2,13.9,2,7.2,2,0,2,62,2,10.2,2,12.8,2,,,4.2,2322.4,0,2,,,0,2,
524,02.05.1999,16.9,2,12.1,2,7.7,2,0,2,55,2,8.3,2,10.9,2,,,3.7,2112.9,0,2,,,0,2,
524,03.05.1999,19.4,2,14,2,6.7,2,0,2,55,2,9.2,2,11.7,2,,,3.9,2172.6,0,2,,,0,2,
524,04.05.1999,17.5,2,13.1,2,6,2,0,2,47,2,7.3,2,11.5,2,,,3.7,2142,0,2,,,0,2,
524,05.05.1999,17.7,2,13.1,2,7.8,2,0,2,41,2,6.9,2,10.6,2,,,3.6,2033.3,0,2,,,0,2,
524,06.05.1999,16.6,2,12.6,2,7.5,2,0,2,52,2,7.8,2,4.2,2,,,2.2,1235.7,0,2,,,0,2,
524,07.05.1999,18.9,2,14,2,9.2,2,0.5,2,62,2,10.7,2,5.7,2,,,2.7,1423.3,0,2,,,0.7,2,
524,08.05.1999,18.7,2,13.8,2,9.3,2,17.7,2,87,2,14,2,0.4,2,,,1.6,802.8,0,2,,,18.5,2,
524,09.05.1999,20.5,2,15.8,2,9.4,2,0,2,71,2,12.3,2,7.4,2,,,3.1,1657,0,2,,,0,2,
524,10.05.1999,23.1,2,17,2,10,2,4.4,2,70,2,13.5,2,6.5,2,,,3,1545,0,2,,,4.9,2,
524,11.05.1999,20,2,14.8,2,11.7,2,7.6,2,78,2,13.6,2,5.6,2,,,2.8,1445.5,0,2,,,8.2,2,
524,12.05.1999,18.7,2,13.5,2,10.5,2,9.1,2,88,2,13.7,2,2.5,2,,,2,1042.7,0,2,,,9.7,2,
524,13.05.1999,18.4,2,13.5,2,10.8,2,3.1,2,75,2,12,2,6.2,2,,,2.8,1495.5,0,2,,,3.5,2,
524,14.05.1999,17.9,2,13.1,2,10,2,6.1,2,79,2,12.3,2,4.7,2,,,2.5,1328.8,0,2,,,6.7,2,
524,15.05.1999,12.2,2,9,2,7.3,2,0,2,72,2,8.6,2,4.9,2,,,2.3,1373.1,0,2,,,0,2,
524,16.05.1999,15.3,2,10.9,2,6.5,2,0,2,69,2,9.2,2,5.4,2,,,2.5,1444,0,2,,,0,2,
524,17.05.1999,17.2,2,12.3,2,4.9,2,0,2,54,2,8.3,2,13.4,2,,,4.2,2471.9,0,2,,,0,2,
524,18.05.1999,19.7,2,15.1,2,6.7,2,0,2,45,2,8.2,2,14.7,2,,,4.8,2677.8,0,2,,,0,2,
524,19.05.1999,22.8,2,17.9,2,9.2,2,0,2,48,2,10.5,2,13,2,,,4.6,2444.3,0,2,,,0,2,
524,20.05.1999,23.9,2,18.9,2,11.7,2,2.4,2,61,2,13.7,2,12,2,,,4.5,2303.2,0,2,,,2.8,2,
524,21.05.1999,19.4,2,16.9,2,14.2,2,4.4,2,83,2,15.9,2,0.8,2,,,1.8,863.9,0,2,,,4.9,2,
524,22.05.1999,18.3,2,12.2,2,10.6,2,0.7,2,86,2,12.9,2,1.3,2,,,1.8,920.6,0,2,,,0.9,2,
524,23.05.1999,19.7,2,15,2,7.6,2,0,2,67,2,10.7,2,10.9,2,,,4,2225.1,0,2,,,0,2,
524,24.05.1999,22.7,2,18.1,2,10.1,2,0,2,62,2,13.3,2,9.5,2,,,3.9,2028.4,0,2,,,0,2,
524,25.05.1999,21.8,2,17.2,2,13.6,2,0,2,65,2,13.6,2,5,2,,,2.9,1427.3,0,2,,,0,2,
524,26.05.1999,21.7,2,16.8,2,9.6,2,0,2,58,2,11.4,2,12,2,,,4.4,2333.4,0,2,,,0,2,
524,27.05.1999,26.3,2,20.1,2,10.2,2,0,2,49,2,11.5,2,14,2,,,5.2,2621.1,0,2,,,0,2,
524,28.05.1999,30,2,21.7,2,13.9,2,9,2,58,2,15.8,2,12.3,2,,,5,2396.1,0,2,,,9.6,2,
524,29.05.1999,26.9,2,21.3,2,16.5,2,0,2,67,2,17.3,2,11.9,2,,,4.9,2346.2,0,2,,,0,2,
524,30.05.1999,29.8,2,22.1,2,15.3,2,1,2,68,2,18.2,2,10.9,2,,,4.7,2228.3,0,2,,,1.3,2,
524,31.05.1999,21.9,2,15.3,2,13.2,2,1.4,2,82,2,15.3,2,4.8,2,,,2.8,1418.9,0,2,,,1.7,2,
524,01.06.1999,22.6,2,17.9,2,9.5,2,0,2,71,2,13.9,2,11,2,,,4.3,2249,0,2,,,0,2,
524,02.06.1999,28.3,2,21.6,2,14.6,2,12.7,2,66,2,17.9,2,11.5,2,,,4.9,2347.3,0,2,,,13.4,2,
524,03.06.1999,23.7,2,19.5,2,16.6,2,0,2,64,2,14.8,2,9.5,2,,,4.2,2051.6,0,2,,,0,2,
524,04.06.1999,21.5,2,17.2,2,14.5,2,0,2,71,2,14.6,2,4.8,2,,,2.9,1442.4,0,2,,,0,2,
524,05.06.1999,23.2,2,16.4,2,12.8,2,1.7,2,69,2,14.3,2,6.5,2,,,3.3,1662.3,0,2,,,2,2,
524,06.06.1999,17,2,14.4,2,12.3,2,0.5,2,80,2,13.5,2,1.8,2,,,2,1010.7,0,2,,,0.7,2,
524,07.06.1999,22.1,2,17.2,2,10.6,2,0,2,66,2,12.8,2,10.5,2,,,4.2,2198.2,0,2,,,0,2,
524,08.06.1999,18,2,14.3,2,11.9,2,3.9,2,83,2,14.2,2,2.2,2,,,2.1,1082,0,2,,,4.4,2,
524,09.06.1999,19.6,2,14.9,2,9.2,2,0,2,69,2,11.7,2,8.5,2,,,3.6,1929.6,0,2,,,0,2,
524,10.06.1999,22.1,2,18,2,10.9,2,2.9,2,62,2,12.7,2,9,2,,,3.8,1999.6,0,2,,,3.3,2,
524,11.06.1999,17.7,2,13.9,2,13,2,6.7,2,88,2,14.4,2,2,2,,,2,1017.6,0,2,,,7.3,2,
524,12.06.1999,18.4,2,15,2,10.5,2,0,2,82,2,14,2,2.7,2,,,2.2,1141.7,0,2,,,0,2,
524,13.06.1999,22.3,2,17.7,2,10.1,2,0,2,72,2,14,2,8.9,2,,,3.9,2045.2,0,2,,,0,2,
524,14.06.1999,21.9,2,17.7,2,12.5,2,0,2,69,2,13.9,2,6.9,2,,,3.4,1731.8,0,2,,,0,2,
524,15.06.1999,23.1,2,18.6,2,12.4,2,0,2,64,2,13.6,2,9.9,2,,,4.2,2115.9,0,2,,,0,2,
524,16.06.1999,24,2,19.9,2,12.9,2,0,2,64,2,15.2,2,8.6,2,,,3.8,1925.2,0,2,,,0,2,
524,17.06.1999,25.4,2,20.4,2,14.5,2,13.6,2,66,2,15.7,2,6.5,2,,,3.4,1665.7,0,2,,,14.4,2,
524,18.06.1999,18.4,2,14,2,12,2,6.4,2,84,2,13.2,2,0.8,2,,,1.7,872.1,0,2,,,7,2,
524,19.06.1999,20.5,2,16.2,2,11.8,2,0,2,83,2,14.7,2,2,2,,,2.2,1105.1,0,2,,,0,2,
524,20.06.1999,23.8,2,19,2,12.6,2,6.9,2,66,2,14.7,2,9.5,2,,,4.1,2077.7,0,2,,,7.5,2,
524,21.06.1999,18.5,2,13.1,2,11.8,2,1,2,78,2,12.2,2,3.2,2,,,2.4,1256.1,0,2,,,1.3,2,
524,22.06.1999,17.2,2,12.8,2,8.6,2,0.8,2,72,2,10.5,2,7.5,2,,,3.3,1831.2,0,2,,,1.1,2,
524,23.06.1999,17.6,2,14.1,2,7.8,2,0,2,69,2,11.4,2,5.8,2,,,2.9,1611.9,0,2,,,0,2,
524,24.06.1999,18.1,2,14.6,2,10.9,2,0.3,2,70,2,12,2,5,2,,,2.8,1502.1,0,2,,,0.5,2,
524,25.06.1999,18.6,2,15.2,2,10,2,0,2,64,2,11.2,2,4.6,2,,,2.7,1433.1,0,2,,,0,2,
524,26.06.1999,22.9,2,17.8,2,9.8,2,0,2,64,2,12.9,2,10.7,2,,,4.3,2253.9,0,2,,,0,2,
524,27.06.1999,25.6,2,20.8,2,14.7,2,1.8,2,72,2,18.1,2,5.4,2,,,3.2,1527.7,0,2,,,2.2,2,
524,28.06.1999,22.4,2,18,2,15.6,2,0.4,2,69,2,14.9,2,4.9,2,,,2.9,1431.1,0,2,,,0.6,2,
524,29.06.1999,25.4,2,20.6,2,11.4,2,0.6,2,58,2,14.4,2,8.1,2,,,3.8,1908.8,0,2,,,0.8,2,
524,30.06.1999,26.1,2,20.4,2,16.1,2,1.2,2,75,2,17.9,2,3.6,2,,,2.8,1306,0,2,,,1.5,2,
524,01.07.1999,24,2,20,2,16,2,0,2,71,2,16.6,2,5.3,2,,,3.1,1509.8,0,2,,,0,2,
524,02.07.1999,24.6,2,20.6,2,16.7,2,0,2,71,2,17.1,2,5.4,2,,,3.1,1481.1,0,2,,,0,2,
524,03.07.1999,31.4,2,26,2,14.9,2,0,2,57,2,18.5,2,13,2,,,5.4,2530.7,0,2,,,0,2,
524,04.07.1999,27.2,2,23.3,2,19.5,2,3.2,2,72,2,21.8,2,7,2,,,3.8,1764.5,0,2,,,3.6,2,
524,05.07.1999,34.2,2,26.5,2,19.2,2,11.5,2,67,2,22.1,2,10.8,2,,,5,2212.5,0,2,,,12.2,2,
524,06.07.1999,24,2,19.1,2,17.4,2,9.2,2,86,2,19.6,2,1.2,2,,,2,915.8,0,2,,,9.9,2,
524,07.07.1999,20.4,2,17.6,2,16,2,1.1,2,86,2,17.3,2,0.9,2,,,1.9,900.5,0,2,,,1.4,2,
524,08.07.1999,24.5,2,19.9,2,14.7,2,0,2,70,2,16.3,2,7.6,2,,,3.5,1728.7,0,2,,,0,2,
524,09.07.1999,25.3,2,20.5,2,14.9,2,0,2,65,2,15.1,2,6.1,2,,,3.4,1617.4,0,2,,,0,2,
524,10.07.1999,28.2,2,23.2,2,16.6,2,0,2,56,2,17,2,10.2,2,,,4.6,2144.5,0,2,,,0,2,
524,11.07.1999,27.7,2,23.7,2,16.9,2,0,2,60,2,18.4,2,9.3,2,,,4.3,2005.7,0,2,,,0,2,
524,12.07.1999,28.9,2,22.5,2,18.5,2,1.2,2,76,2,21.2,2,6.3,2,,,3.5,1582.3,0,2,,,1.5,2,
524,13.07.1999,27.9,2,21.9,2,17.5,2,7.1,2,79,2,21.6,2,5.9,2,,,3.4,1552.3,0,2,,,7.7,2,
524,14.07.1999,22.7,2,18.7,2,16.2,2,11.5,2,80,2,17.4,2,4.2,2,,,2.7,1292.3,0,2,,,12.2,2,
524,15.07.1999,20.2,2,16.7,2,13.9,2,0.8,2,74,2,14.2,2,2.7,2,,,2.3,1154.4,0,2,,,1.1,2,
524,16.07.1999,22.7,2,18.3,2,12,2,0,2,67,2,14,2,8.9,2,,,3.8,1947.7,0,2,,,0,2,
524,17.07.1999,27.1,2,21.8,2,12.9,2,0,2,59,2,15,2,13.5,2,,,5.1,2523.3,0,2,,,0,2,
524,18.07.1999,30.8,2,24.7,2,15.1,2,0,2,53,2,16.3,2,13.7,2,,,5.4,2545.4,0,2,,,0,2,
524,19.07.1999,32.6,2,26.2,2,17.5,2,0,2,48,2,16.8,2,13,2,,,5.5,2513.5,0,2,,,0,2,
524,20.07.1999,28.1,2,23.2,2,18.4,2,6.2,2,69,2,20.7,2,7.7,2,,,3.9,1796.9,0,2,,,6.8,2,
524,21.07.1999,26.3,2,21.6,2,18.8,2,0,2,57,2,16.3,2,8.3,2,,,3.9,1819.4,0,2,,,0,2,
524,22.07.1999,22.7,2,18.3,2,14.2,2,1.8,2,54,2,12.3,2,6.9,2,,,3.4,1694.5,0,2,,,2.2,2,
524,23.07.1999,18,2,16,2,13.6,2,0,2,78,2,14.2,2,0.7,2,,,1.7,821.5,0,2,,,0,2,
524,24.07.1999,21.5,2,18.3,2,13.3,2,0,2,75,2,15.9,2,0.5,2,,,1.7,818.4,0,2,,,0,2,
524,25.07.1999,28,2,23,2,16.7,2,0,2,67,2,18,2,6.9,2,,,3.5,1627.5,0,2,,,0,2,
524,26.07.1999,23.8,2,19.8,2,16.5,2,0,2,70,2,17.2,2,7.2,2,,,3.4,1662.6,0,2,,,0,2,
524,27.07.1999,23.6,2,18.6,2,14.7,2,0,2,58,2,12.5,2,8,2,,,3.6,1777.1,0,2,,,0,2,
524,28.07.1999,26,2,20.3,2,12.5,2,0,2,55,2,13.1,2,12.6,2,,,4.8,2367.9,0,2,,,0,2,
524,29.07.1999,27.6,2,21.7,2,13.8,2,0,2,52,2,13.2,2,13.4,2,,,5.1,2493.6,0,2,,,0,2,
524,30.07.1999,28.5,2,22.5,2,14.2,2,0,2,49,2,13,2,12.3,2,,,4.9,2354.6,0,2,,,0,2,
524,31.07.1999,29.1,2,22.8,2,14.3,2,0,2,47,2,13.2,2,11.7,2,,,4.7,2216,0,2,,,0,2,
524,01.08.1999,29.6,2,23.4,2,14.8,2,0,2,43,2,12.4,2,13.1,2,,,5.2,2445.8,0,2,,,0,2,
524,02.08.1999,29.3,2,23.1,2,14.1,2,0,2,42,2,12.2,2,13.8,2,,,5.2,2477.6,0,2,,,0,2,
524,03.08.1999,29.5,2,23.2,2,14.6,2,0,2,41,2,12.4,2,13.6,2,,,5.2,2469.9,0,2,,,0,2,
524,04.08.1999,30.3,2,24.1,2,14.6,2,0,2,43,2,12.8,2,12.7,2,,,5,2357.6,0,2,,,0,2,
524,05.08.1999,25.2,2,20.5,2,16.8,2,0,2,63,2,15.9,2,3.9,2,,,2.6,1216.5,0,2,,,0,2,
524,06.08.1999,28.7,2,22.6,2,18.1,2,0,2,59,2,16.9,2,9.1,2,,,4.1,1899.9,0,2,,,0,2,
524,07.08.1999,26.7,2,22.1,2,15.4,2,0,2,70,2,18.8,2,2.3,2,,,2.1,972.5,0,2,,,0,2,
524,08.08.1999,29.1,2,22.1,2,16.5,2,0.5,2,70,2,19.1,2,7.2,2,,,3.5,1627,0,2,,,0.7,2,
524,09.08.1999,28.7,2,23.3,2,17.2,2,1.2,2,65,2,18.4,2,5.7,2,,,3.1,1414,0,2,,,1.5,2,
524,10.08.1999,26.6,2,21.2,2,16.8,2,4.6,2,72,2,17.9,2,4.7,2,,,2.8,1279.1,0,2,,,5.1,2,
524,11.08.1999,20.8,2,17,2,15,2,0.3,2,73,2,14.1,2,1.8,2,,,2,952.4,0,2,,,0.5,2,
524,12.08.1999,19.3,2,15.8,2,14,2,0,2,66,2,11.9,2,1.7,2,,,1.8,870.4,0,2,,,0,2,
524,13.08.1999,21.3,2,16,2,12.4,2,0,2,66,2,11.7,2,7.6,2,,,3.1,1579.6,0,2,,,0,2,
524,14.08.1999,23.3,2,18.2,2,10,2,12.6,2,66,2,13.8,2,3.1,2,,,2.1,1063.6,0,2,,,13.3,2,
524,15.08.1999,22.3,2,17.5,2,15.1,2,1.7,2,69,2,14.2,2,8.1,2,,,3.3,1628.4,0,2,,,2,2,
524,16.08.1999,22.2,2,17.2,2,13.7,2,1,2,73,2,14.4,2,6,2,,,2.8,1393.1,0,2,,,1.3,2,
524,17.08.1999,20.9,2,16,2,13.9,2,2,2,77,2,14.4,2,4.7,2,,,2.5,1234.8,0,2,,,2.4,2,
524,18.08.1999,24.2,2,18.4,2,11.1,2,3.1,2,72,2,15.1,2,6.6,2,,,3,1491.9,0,2,,,3.5,2,
524,19.08.1999,22.8,2,18.8,2,13.8,2,0,2,58,2,12.8,2,8.7,2,,,3.4,1709.6,0,2,,,0,2,
524,20.08.1999,21.2,2,17.7,2,13.8,2,0,2,67,2,14.1,2,6.5,2,,,2.9,1451.5,0,2,,,0,2,
524,21.08.1999,19.2,2,15.6,2,13.9,2,0,2,73,2,13.4,2,2.6,2,,,2,971.2,0,2,,,0,2,
524,22.08.1999,17.5,2,14.5,2,10.7,2,0,2,70,2,11.8,2,3,2,,,1.8,940.2,0,2,,,0,2,
524,23.08.1999,20.3,2,15.6,2,10.8,2,0,2,66,2,11.3,2,5.3,2,,,2.5,1304.4,0,2,,,0,2,
524,24.08.1999,24,2,17.9,2,9,2,0,2,56,2,11.4,2,12.1,2,,,4.1,2108.6,0,2,,,0,2,
524,25.08.1999,27.6,2,21.2,2,10.9,2,0,2,52,2,12.6,2,11.3,2,,,4,1999.7,0,2,,,0,2,
524,26.08.1999,24.3,2,19,2,15.8,2,2.7,2,68,2,15.6,2,1.9,2,,,1.8,841.7,0,2,,,3.1,2,
524,27.08.1999,26.1,2,21.1,2,15.9,2,0,2,73,2,18.4,2,4.6,2,,,2.4,1115.1,0,2,,,0,2,
524,28.08.1999,21.8,2,18.4,2,15.7,2,0,2,80,2,16.6,2,1.3,2,,,1.6,756.6,0,2,,,0,2,
524,29.08.1999,22.4,2,17.5,2,13,2,0,2,69,2,13.9,2,4.7,2,,,2.3,1148.6,0,2,,,0,2,
524,30.08.1999,23.8,2,18.7,2,12.8,2,0.6,2,65,2,13.9,2,3,2,,,2,960.7,0,2,,,0.8,2,
524,31.08.1999,20,2,16.6,2,13.9,2,1.6,2,78,2,14.5,2,3.2,2,,,1.9,941.7,0,2,,,1.9,2,
524,01.09.1999,20.1,2,15.8,2,12.5,2,0,2,74,2,13,2,7,2,,,2.8,1434.8,0,2,,,0,2,
524,02.09.1999,22.4,2,17.4,2,9.4,2,0,2,67,2,12.8,2,10.1,2,,,3.3,1745.5,0,2,,,0,2,
524,03.09.1999,24.6,2,19.3,2,12.1,2,0,2,73,2,16.1,2,10.7,2,,,3.7,1840.8,0,2,,,0,2,
524,04.09.1999,26.9,2,20.8,2,14.8,2,0,2,59,2,13.3,2,11.7,2,,,4,1911.6,0,2,,,0,2,
524,05.09.1999,26.6,2,20.8,2,13.2,2,0,2,55,2,13.1,2,12,2,,,3.8,1876.2,0,2,,,0,2,
524,06.09.1999,26.6,2,20.3,2,13.1,2,5,2,65,2,15.8,2,9.4,2,,,3.3,1619.9,0,2,,,5.5,2,
524,07.09.1999,23.8,2,19.3,2,16.4,2,0,2,79,2,17.6,2,4.5,2,,,2.3,1064.9,0,2,,,0,2,
524,08.09.1999,26.4,2,20.5,2,14.7,2,0,2,75,2,17.2,2,8.2,2,,,3.1,1459.7,0,2,,,0,2,
524,09.09.1999,29.1,2,21.9,2,14.7,2,0,2,65,2,16.6,2,10.4,2,,,3.6,1712.8,0,2,,,0,2,
524,10.09.1999,29.7,2,22.6,2,15.3,2,0,2,63,2,16.5,2,10.1,2,,,3.6,1666.7,0,2,,,0,2,
524,11.09.1999,29.1,2,22.9,2,15.6,2,0,2,58,2,15.3,2,11.4,2,,,3.8,1779.6,0,2,,,0,2,
524,12.09.1999,29.6,2,22.5,2,14.9,2,0,2,55,2,14.4,2,11.6,2,,,3.8,1800.9,0,2,,,0,2,
524,13.09.1999,29.4,2,22.4,2,14.3,2,0,2,52,2,12.8,2,11.5,2,,,3.7,1765.5,0,2,,,0,2,
524,14.09.1999,29.7,2,21.9,2,13.5,2,0,2,52,2,13.1,2,11.3,2,,,3.7,1741.5,0,2,,,0,2,
524,15.09.1999,27.5,2,20,2,12.8,2,0,2,52,2,11.7,2,10.8,2,,,3.5,1695.3,0,2,,,0,2,
524,16.09.1999,21,2,15.3,2,12.6,2,0,2,70,2,13.6,2,1.6,2,,,1.4,657.5,0,2,,,0,2,
524,17.09.1999,24,2,18.3,2,9.8,2,0,2,65,2,13,2,7.8,2,,,2.6,1329.9,0,2,,,0,2,
524,18.09.1999,22.4,2,17.8,2,13.9,2,0,2,73,2,14.7,2,4.6,2,,,2,959.6,0,2,,,0,2,
524,19.09.1999,25.8,2,20.7,2,14,2,0,2,75,2,17.7,2,7.8,2,,,2.7,1307.8,0,2,,,0,2,
524,20.09.1999,27,2,22,2,16.9,2,5,2,67,2,17.4,2,4.4,2,,,2.1,920.4,0,2,,,5.5,2,
524,21.09.1999,22.8,2,17.7,2,15.3,2,0,2,79,2,15.9,2,4.6,2,,,2,943.7,0,2,,,0,2,
524,22.09.1999,22.5,2,19,2,13.2,2,0.1,2,74,2,16.2,2,2.1,2,,,1.4,658.8,0,2,,,0.2,2,
524,23.09.1999,24.4,2,19.6,2,16.6,2,0.4,2,78,2,18.1,2,3.8,2,,,1.8,841.4,0,2,,,0.6,2,
524,24.09.1999,25.2,2,19.4,2,15.6,2,0,2,70,2,15.6,2,8.3,2,,,2.7,1293.5,0,2,,,0,2,
524,25.09.1999,22.4,2,18.1,2,13.9,2,0,2,78,2,16.1,2,2,2,,,1.4,637.2,0,2,,,0,2,
524,26.09.1999,18.6,2,16,2,14.4,2,3.3,2,90,2,16.5,2,0.5,2,,,1,475.2,0,2,,,3.7,2,
524,27.09.1999,21.3,2,16.9,2,12.1,2,0,2,73,2,13.9,2,6.9,2,,,2.3,1135.1,0,2,,,0,2,
524,28.09.1999,21.4,2,16.9,2,14.9,2,0,2,71,2,14.1,2,3.2,2,,,1.6,727.5,0,2,,,0,2,
524,29.09.1999,19.5,2,16.4,2,12.3,2,6.1,2,81,2,15.1,2,2.7,2,,,1.4,679,0,2,,,6.7,2,
524,30.09.1999,18.8,2,16.6,2,14.7,2,0.6,2,81,2,16,2,0.2,2,,,0.9,420.8,0,2,,,0.8,2,
524,01.10.1999,17.2,2,14.5,2,12.5,2,1.6,2,74,2,12.2,2,4.3,2,,,1.7,832.4,0,2,,,1.9,2,
524,02.10.1999,19.9,2,16.7,2,12.9,2,0,2,66,2,12.8,2,1.6,2,,,1.2,557.1,0,2,,,0,2,
524,03.10.1999,17,2,12.2,2,11.1,2,0,2,76,2,11.1,2,0.5,2,,,0.9,432.7,0,2,,,0,2,
524,04.10.1999,14.4,2,11.4,2,9.6,2,0,2,76,2,10.3,2,1.9,2,,,1.1,562.5,0,2,,,0,2,
524,05.10.1999,14.5,2,9.8,2,7.7,2,0.6,2,84,2,10.4,2,3.3,2,,,1.3,699.7,0,2,,,0.8,2,
524,06.10.1999,13.4,2,10.3,2,7,2,0.8,2,87,2,10.7,2,0.8,2,,,0.9,452.9,0,2,,,1,2,
524,07.10.1999,13.9,2,10.4,2,8.6,2,1.1,2,82,2,10.3,2,2.9,2,,,1.2,626.3,0,2,,,1.4,2,
524,08.10.1999,14.1,2,11.7,2,8.7,2,1.1,2,81,2,11.1,2,0.8,2,,,0.9,449.7,0,2,,,1.4,2,
524,09.10.1999,15.6,2,13.3,2,11.2,2,7.2,2,92,2,13.8,2,0.1,2,,,0.8,359.8,0,2,,,7.8,2,
524,10.10.1999,16.1,2,14.6,2,11.4,2,0,2,89,2,14.4,2,0.1,2,,,0.8,354.2,0,2,,,0,2,
524,11.10.1999,17.5,2,13,2,11.1,2,0.7,2,87,2,13.5,2,0.8,2,,,0.9,403.5,0,2,,,0.9,2,
524,12.10.1999,15.3,2,10.1,2,8,2,0,2,78,2,9.8,2,6.5,2,,,1.7,930.7,0,2,,,0,2,
524,13.10.1999,14.7,2,9.8,2,5.3,2,0,2,80,2,9.5,2,4.9,2,,,1.4,758.5,0,2,,,0,2,
524,14.10.1999,12.5,2,10.6,2,6.6,2,0.1,2,89,2,11.3,2,0.5,2,,,0.7,376.7,0,2,,,0.2,2,
524,15.10.1999,13,2,7.7,2,5.7,2,0,2,84,2,9.1,2,6.3,2,,,1.5,871.3,0,2,,,0,2,
524,16.10.1999,11.6,2,6.2,2,1.8,2,0,2,79,2,7.1,2,6.5,2,,,1.4,877.9,0,2,,,0,2,
524,17.10.1999,10.4,2,5.7,2,1.2,2,0,2,84,2,7.6,2,4,2,,,1,626.1,0,2,,,0,2,
524,18.10.1999,10.1,2,4.6,2,0.4,2,0,2,82,2,6.9,2,6.2,2,,,1.3,822.1,0,2,,,0,2,
524,19.10.1999,10,2,4.5,2,-0.3,2,0,2,76,2,6.1,2,8.8,2,,,1.5,1013.8,0,2,,,0,2,
524,20.10.1999,9,2,3.5,2,-0.2,2,0,2,68,2,5.4,2,9.7,2,,,1.7,1109.6,0,2,,,0,2,
524,21.10.1999,9.2,2,6.4,2,0.1,2,0,2,76,2,7.1,2,1.7,2,,,0.7,419.5,0,2,,,0,2,
524,22.10.1999,14.7,2,9.5,2,5.8,2,0,2,78,2,9.3,2,6.9,2,,,1.5,853.6,0,2,,,0,2,
524,23.10.1999,14.2,2,10.6,2,6.8,2,0.3,2,84,2,10.8,2,2.6,2,,,1,495.5,0,2,,,0.4,2,
524,24.10.1999,16.9,2,12.1,2,7.4,2,0.6,2,82,2,11.3,2,5.6,2,,,1.4,727.6,0,2,,,0.8,2,
524,25.10.1999,17.3,2,12.7,2,9.9,2,0,2,83,2,12,2,2.7,2,,,1,465.2,0,2,,,0,2,
524,26.10.1999,18,2,13.6,2,10.5,2,0.9,2,74,2,11.7,2,5.4,2,,,1.4,715.5,0,2,,,1.1,2,
524,27.10.1999,15.2,2,13.2,2,11.6,2,0,2,75,2,11.4,2,0.7,2,,,0.7,320.2,0,2,,,0,2,
524,28.10.1999,15.9,2,12.1,2,7.5,2,0,2,78,2,10.7,2,4.6,2,,,1.2,612,0,2,,,0,2,
524,29.10.1999,15.2,2,10.1,2,7.7,2,0,2,87,2,11,2,3.4,2,,,1,512.8,0,2,,,0,2,
524,30.10.1999,16.5,2,11.5,2,5.1,2,0.8,2,76,2,10.6,2,6.6,2,,,1.4,743.1,0,2,,,1,2,
524,31.10.1999,16.4,2,12.4,2,9.7,2,0.4,2,74,2,11.1,2,3.4,2,,,1,504.9,0,2,,,0.6,2,
524,01.11.1999,16.2,2,12,2,4.9,2,2.8,2,70,2,9.6,2,6.3,2,,,1.3,700.5,0,2,,,3.2,2,
524,02.11.1999,16.2,2,12.2,2,10.4,2,8.6,2,93,2,13.5,2,0.2,2,,,0.6,246,0,2,,,9.2,2,
524,03.11.1999,12.7,2,7.2,2,5.2,2,0,2,83,2,9,2,6.6,2,,,1.2,673.4,0,2,,,0,2,
524,04.11.1999,11.1,2,6.1,2,0.7,2,0,2,87,2,7.9,2,6.5,2,,,1.1,684.6,0,2,,,0,2,
524,05.11.1999,10.4,2,7.6,2,3,2,0,2,85,2,8.8,2,1.5,2,,,0.6,315.8,0,2,,,0,2,
524,06.11.1999,13.3,2,9.2,2,7.1,2,0,2,79,2,9.3,2,0.9,2,,,0.6,269.6,0,2,,,0,2,
524,07.11.1999,10,2,7.6,2,4.7,2,5,2,84,2,9,2,0.8,2,,,0.5,271.6,0,2,,,5.5,2,
524,08.11.1999,9.2,2,8.4,2,7.4,2,7.8,2,96,2,10,2,0.1,2,,,0.5,213.8,0,2,,,8.4,2,
524,09.11.1999,8.4,2,7.7,2,7,2,16.6,2,98,2,9.9,2,0.1,2,,,0.4,203.4,0,2,,,17.5,2,
524,10.11.1999,7.6,2,6.3,2,5.4,2,2.7,2,95,2,8.9,2,0.1,2,,,0.4,206.1,0,2,,,3.1,2,
524,11.11.1999,5.8,2,3.2,2,2,2,0,2,89,2,7,2,0.3,2,,,0.4,202.3,0,2,,,0,2,
524,12.11.1999,3.1,2,1.7,2,-0.8,2,0,2,97,2,6.6,2,0.4,2,,,0.4,217.5,0,2,,,0,2,
524,13.11.1999,3.3,2,2.1,2,-0.3,2,0.7,2,97,2,6.6,2,0.4,2,,,0.4,207.5,0,2,,,1,2,
524,14.11.1999,8.1,2,3.5,2,0.4,2,0.9,2,90,2,7.4,2,1.5,2,,,0.5,277.4,0,2,,,1.1,2,
524,15.11.1999,4.1,2,-0.5,2,-2.4,2,0,2,85,2,5.2,2,7.5,2,,,0.9,642,0,2,,,0,2,
524,16.11.1999,2.9,2,-1.1,2,-5.2,2,0,2,84,2,4.8,2,6.3,2,,,0.7,549.1,0,2,,,0,2,
