STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1036,13.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,14.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,15.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.09.1991,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1036,17.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,18.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,19.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,20.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,21.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,22.09.1991,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1036,23.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,24.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.09.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1036,27.09.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1036,28.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,29.09.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1036,30.09.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1036,01.10.1991,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1036,02.10.1991,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1036,03.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,05.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,06.10.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1036,07.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,08.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,09.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,10.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,11.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,12.10.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1036,13.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,14.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,15.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.10.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1036,17.10.1991,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1036,18.10.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1036,19.10.1991,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1036,20.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,21.10.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1036,22.10.1991,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1036,23.10.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1036,24.10.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1036,25.10.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1036,26.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,28.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,29.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,30.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,31.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,01.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,02.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1036,03.11.1991,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1036,04.11.1991,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1036,05.11.1991,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1036,06.11.1991,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1036,07.11.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1036,08.11.1991,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1036,09.11.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1036,10.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,11.11.1991,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1036,12.11.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1036,13.11.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1036,14.11.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,15.11.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,16.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,17.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,18.11.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1036,19.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,20.11.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,21.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,22.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,23.11.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1036,24.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.11.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1036,28.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,29.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,30.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,01.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,02.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.12.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1036,05.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,06.12.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1036,07.12.1991,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1036,08.12.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1036,09.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,10.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,11.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,12.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,13.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,14.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,15.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.12.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1036,17.12.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1036,18.12.1991,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1036,19.12.1991,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1036,20.12.1991,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1036,21.12.1991,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
1036,22.12.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1036,23.12.1991,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1036,24.12.1991,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1036,25.12.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1036,26.12.1991,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1036,27.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,28.12.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1036,29.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,30.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,31.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,01.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,02.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,03.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.01.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1036,05.01.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1036,06.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,07.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,08.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1036,09.01.1992,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1036,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,11.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1036,12.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1036,13.01.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1036,14.01.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1036,15.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1036,17.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1036,18.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,19.01.1992,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
1036,20.01.1992,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1036,21.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1036,22.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1036,23.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1036,24.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1036,25.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1036,26.01.1992,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
1036,27.01.1992,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1036,28.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1036,29.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1036,30.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1036,31.01.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1036,01.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,02.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,03.02.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1036,04.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,05.02.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1036,06.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,07.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,08.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,09.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,10.02.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1036,11.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,12.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,13.02.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1036,14.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,15.02.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,16.02.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1036,17.02.1992,,,,,,,3.4,0,,,,,,,,,,,6,0,,,4.3,0,
1036,18.02.1992,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
1036,19.02.1992,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
1036,20.02.1992,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
1036,21.02.1992,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
1036,22.02.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1036,23.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,02.03.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1036,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,06.03.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1036,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,10.03.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1036,11.03.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1036,12.03.1992,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
1036,13.03.1992,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
1036,14.03.1992,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
1036,15.03.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1036,16.03.1992,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
1036,17.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,19.03.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1036,20.03.1992,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1036,21.03.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1036,22.03.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1036,23.03.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1036,24.03.1992,,,,,,,36.1,0,,,,,,,,,,,0,0,,,38.3,0,
1036,25.03.1992,,,,,,,9.9,0,,,,,,,,,,,16,0,,,11,0,
1036,26.03.1992,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
1036,27.03.1992,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.7,0,
1036,28.03.1992,,,,,,,2.9,0,,,,,,,,,,,6,0,,,3.4,0,
1036,29.03.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1036,30.03.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1036,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,01.04.1992,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
1036,02.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1036,03.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,12.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,13.04.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1036,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,15.04.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1036,16.04.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1036,17.04.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1036,18.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1036,19.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1036,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,22.04.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1036,23.04.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1036,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.04.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1036,28.04.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1036,29.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,01.05.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1036,02.05.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1036,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,07.05.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1036,08.05.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1036,09.05.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1036,10.05.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1036,11.05.1992,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1036,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,02.06.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1036,03.06.1992,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1036,04.06.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1036,05.06.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1036,06.06.1992,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
1036,07.06.1992,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1036,08.06.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1036,09.06.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1036,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,11.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,12.06.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1036,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.06.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1036,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,18.06.1992,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
1036,19.06.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1036,20.06.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1036,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,23.06.1992,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
1036,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,01.07.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1036,02.07.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1036,03.07.1992,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
1036,04.07.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1036,05.07.1992,,,,,,,54,0,,,,,,,,,,,0,0,,,55.3,0,
1036,06.07.1992,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1036,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,10.07.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1036,11.07.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1036,12.07.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1036,13.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,14.07.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1036,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,17.07.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1036,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,21.07.1992,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1036,22.07.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1036,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,24.07.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1036,25.07.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1036,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,30.07.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1036,31.07.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1036,01.08.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1036,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,03.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
