STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4382,10.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,11.10.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4382,12.10.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4382,13.10.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4382,14.10.1987,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4382,15.10.1987,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4382,16.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,17.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,18.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,19.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,20.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,21.10.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4382,22.10.1987,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
4382,23.10.1987,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4382,24.10.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4382,25.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,29.10.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4382,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,01.11.1987,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4382,02.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,03.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,05.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,06.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,10.11.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4382,11.11.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4382,12.11.1987,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4382,13.11.1987,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4382,14.11.1987,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
4382,15.11.1987,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4382,16.11.1987,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.6,0,
4382,17.11.1987,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
4382,18.11.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4382,19.11.1987,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.7,0,
4382,20.11.1987,,,,,,,15,0,,,,,,,,,,,0,0,,,16.4,0,
4382,21.11.1987,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4382,22.11.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4382,23.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,24.11.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4382,25.11.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4382,26.11.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4382,27.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,28.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,29.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,30.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,01.12.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4382,02.12.1987,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4382,03.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,04.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,05.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,06.12.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4382,07.12.1987,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4382,08.12.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4382,09.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,10.12.1987,,,,,,,7,0,,,,,,,,,,,0,0,,,8.6,0,
4382,11.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4382,12.12.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4382,13.12.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4382,14.12.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4382,15.12.1987,,,,,,,2.3,0,,,,,,,,,,,1,0,,,3,0,
4382,16.12.1987,,,,,,,23,0,,,,,,,,,,,0,0,,,24.7,0,
4382,17.12.1987,,,,,,,36.3,0,,,,,,,,,,,0,0,,,37.6,0,
4382,18.12.1987,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
4382,19.12.1987,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4382,20.12.1987,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4382,21.12.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4382,22.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,23.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,24.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,25.12.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4382,26.12.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4382,27.12.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4382,28.12.1987,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4382,29.12.1987,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4382,30.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4382,31.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,01.01.1988,,,,,,,26,0,,,,,,,,,,,0,0,,,27.1,0,
4382,02.01.1988,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4382,03.01.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4382,04.01.1988,,,,,,,13.7,0,,,,,,,,,,,0,0,,,15,0,
4382,05.01.1988,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4382,06.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,07.01.1988,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
4382,08.01.1988,,,,,,,5.9,0,,,,,,,,,,,8,0,,,6.7,0,
4382,09.01.1988,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
4382,10.01.1988,,,,,,,5.5,0,,,,,,,,,,,10,0,,,6.3,0,
4382,11.01.1988,,,,,,,8.4,0,,,,,,,,,,,8,0,,,9.4,0,
4382,12.01.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4382,13.01.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4382,14.01.1988,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4382,15.01.1988,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
4382,16.01.1988,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4382,17.01.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4382,18.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,19.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,20.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,21.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,22.01.1988,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14.5,0,
4382,23.01.1988,,,,,,,10,0,,,,,,,,,,,15,0,,,12.2,0,
4382,24.01.1988,,,,,,,8.2,0,,,,,,,,,,,20,0,,,9.2,0,
4382,25.01.1988,,,,,,,8,0,,,,,,,,,,,10,0,,,8.6,0,
4382,26.01.1988,,,,,,,11,0,,,,,,,,,,,4,0,,,11.7,0,
4382,27.01.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4382,28.01.1988,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4382,29.01.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4382,30.01.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4382,31.01.1988,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4382,01.02.1988,,,,,,,22,0,,,,,,,,,,,2,0,,,23.7,0,
4382,02.02.1988,,,,,,,8.7,0,,,,,,,,,,,9,0,,,9.7,0,
4382,03.02.1988,,,,,,,7.1,0,,,,,,,,,,,10,0,,,8,0,
4382,04.02.1988,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
4382,05.02.1988,,,,,,,4,0,,,,,,,,,,,6,0,,,4.7,0,
4382,06.02.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4382,07.02.1988,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
4382,08.02.1988,,,,,,,4.2,0,,,,,,,,,,,10,0,,,5.3,0,
4382,09.02.1988,,,,,,,14,0,,,,,,,,,,,15,0,,,15.3,0,
4382,10.02.1988,,,,,,,4.5,0,,,,,,,,,,,30,0,,,5.6,0,
4382,11.02.1988,,,,,,,5.3,0,,,,,,,,,,,36,0,,,6.6,0,
4382,12.02.1988,,,,,,,2,0,,,,,,,,,,,35,0,,,2.6,0,
4382,13.02.1988,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4382,14.02.1988,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4382,15.02.1988,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4382,16.02.1988,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
4382,17.02.1988,,,,,,,14.5,0,,,,,,,,,,,25,0,,,15.8,0,
4382,18.02.1988,,,,,,,17.6,0,,,,,,,,,,,35,0,,,19.1,0,
4382,19.02.1988,,,,,,,9,0,,,,,,,,,,,40,0,,,10,0,
4382,20.02.1988,,,,,,,1.5,0,,,,,,,,,,,40,0,,,2,0,
4382,21.02.1988,,,,,,,4,0,,,,,,,,,,,42,0,,,4.7,0,
4382,22.02.1988,,,,,,,6.3,0,,,,,,,,,,,45,0,,,7.1,0,
4382,23.02.1988,,,,,,,19.5,0,,,,,,,,,,,50,0,,,21.1,0,
4382,24.02.1988,,,,,,,9.8,0,,,,,,,,,,,70,0,,,11.9,0,
4382,25.02.1988,,,,,,,35,0,,,,,,,,,,,85,0,,,41.1,0,
4382,26.02.1988,,,,,,,4.5,0,,,,,,,,,,,110,0,,,5.6,0,
4382,27.02.1988,,,,,,,2.5,0,,,,,,,,,,,110,0,,,3.2,0,
4382,28.02.1988,,,,,,,14.8,0,,,,,,,,,,,115,0,,,17.8,0,
4382,29.02.1988,,,,,,,14.9,0,,,,,,,,,,,120,0,,,17.9,0,
4382,01.03.1988,,,,,,,3.5,0,,,,,,,,,,,120,0,,,4.4,0,
4382,02.03.1988,,,,,,,3,0,,,,,,,,,,,125,0,,,3.8,0,
4382,03.03.1988,,,,,,,3.4,0,,,,,,,,,,,128,0,,,4.3,0,
4382,04.03.1988,,,,,,,5.1,0,,,,,,,,,,,134,0,,,6.4,0,
4382,05.03.1988,,,,,,,5,0,,,,,,,,,,,138,0,,,6.2,0,
4382,06.03.1988,,,,,,,25,0,,,,,,,,,,,148,0,,,29.6,0,
4382,07.03.1988,,,,,,,7,0,,,,,,,,,,,175,0,,,8.6,0,
4382,08.03.1988,,,,,,,5,0,,,,,,,,,,,180,0,,,6.2,0,
4382,09.03.1988,,,,,,,0,0,,,,,,,,,,,150,0,,,0,0,
4382,10.03.1988,,,,,,,9.5,0,,,,,,,,,,,130,0,,,11.6,0,
4382,11.03.1988,,,,,,,15.5,0,,,,,,,,,,,145,0,,,16.9,0,
4382,12.03.1988,,,,,,,5.4,0,,,,,,,,,,,160,0,,,6.7,0,
4382,13.03.1988,,,,,,,5,0,,,,,,,,,,,165,0,,,6.2,0,
4382,14.03.1988,,,,,,,2.5,0,,,,,,,,,,,170,0,,,3.2,0,
4382,15.03.1988,,,,,,,20.3,0,,,,,,,,,,,160,0,,,21.9,0,
4382,16.03.1988,,,,,,,14.5,0,,,,,,,,,,,155,0,,,15.8,0,
4382,17.03.1988,,,,,,,2.4,0,,,,,,,,,,,140,0,,,3.1,0,
4382,18.03.1988,,,,,,,2.3,0,,,,,,,,,,,140,0,,,3,0,
4382,19.03.1988,,,,,,,2.6,0,,,,,,,,,,,135,0,,,3.3,0,
4382,20.03.1988,,,,,,,13,0,,,,,,,,,,,135,0,,,13.8,0,
4382,21.03.1988,,,,,,,14,0,,,,,,,,,,,100,0,,,14.8,0,
4382,22.03.1988,,,,,,,10.6,0,,,,,,,,,,,85,0,,,11.3,0,
4382,23.03.1988,,,,,,,7.5,0,,,,,,,,,,,70,0,,,8.4,0,
4382,24.03.1988,,,,,,,9.5,0,,,,,,,,,,,65,0,,,10.6,0,
4382,25.03.1988,,,,,,,9.2,0,,,,,,,,,,,60,0,,,10.2,0,
4382,26.03.1988,,,,,,,12,0,,,,,,,,,,,60,0,,,13.2,0,
4382,27.03.1988,,,,,,,9.5,0,,,,,,,,,,,70,0,,,10.6,0,
4382,28.03.1988,,,,,,,2.9,0,,,,,,,,,,,75,0,,,3.4,0,
4382,29.03.1988,,,,,,,2.1,0,,,,,,,,,,,55,0,,,2.6,0,
4382,30.03.1988,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
4382,31.03.1988,,,,,,,5.1,0,,,,,,,,,,,50,0,,,5.6,0,
4382,01.04.1988,,,,,,,2.2,0,,,,,,,,,,,50,0,,,2.7,0,
4382,02.04.1988,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4382,03.04.1988,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4382,04.04.1988,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4382,05.04.1988,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4382,06.04.1988,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4382,07.04.1988,,,,,,,0.4,0,,,,,,,,,,,38,0,,,0.6,0,
4382,08.04.1988,,,,,,,1.4,0,,,,,,,,,,,35,0,,,1.7,0,
4382,09.04.1988,,,,,,,3,0,,,,,,,,,,,35,0,,,3.8,0,
4382,10.04.1988,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4382,11.04.1988,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4382,12.04.1988,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
4382,13.04.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4382,14.04.1988,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4382,15.04.1988,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4382,16.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,17.04.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4382,18.04.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4382,19.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,20.04.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4382,21.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,22.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,23.04.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4382,24.04.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4382,25.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,26.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,27.04.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4382,28.04.1988,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4382,29.04.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4382,30.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,01.05.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4382,02.05.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4382,03.05.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4382,04.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,05.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,06.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,07.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,08.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,09.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,10.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,11.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,12.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,13.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,14.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,15.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,16.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,17.05.1988,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4382,18.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,19.05.1988,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4382,20.05.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4382,21.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,22.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,23.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,24.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,25.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,26.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,27.05.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4382,28.05.1988,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
4382,29.05.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4382,30.05.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4382,31.05.1988,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4382,01.06.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4382,02.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4382,03.06.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4382,04.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,05.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,06.06.1988,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4382,07.06.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4382,08.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4382,09.06.1988,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4382,10.06.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4382,11.06.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4382,12.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,13.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,14.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,15.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,16.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,17.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,18.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,19.06.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4382,20.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4382,21.06.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4382,22.06.1988,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4382,23.06.1988,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4382,24.06.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4382,25.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,26.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,27.06.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4382,28.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,29.06.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4382,30.06.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4382,01.07.1988,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4382,02.07.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4382,03.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,04.07.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4382,05.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,06.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,07.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,08.07.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4382,09.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,10.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,11.07.1988,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4382,12.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,13.07.1988,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4382,14.07.1988,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
4382,15.07.1988,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
4382,16.07.1988,,,,,,,47.5,0,,,,,,,,,,,0,0,,,48.7,0,
4382,17.07.1988,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4382,18.07.1988,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4382,19.07.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4382,20.07.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4382,21.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,22.07.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4382,23.07.1988,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
4382,24.07.1988,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4382,25.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,26.07.1988,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4382,27.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,28.07.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4382,29.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,30.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,31.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,01.08.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4382,02.08.1988,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4382,03.08.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4382,04.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,05.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,06.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,07.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,08.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,09.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,10.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,11.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,12.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,13.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,14.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,15.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,16.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,17.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,18.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,19.08.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4382,20.08.1988,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4382,21.08.1988,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4382,22.08.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4382,23.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4382,24.08.1988,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4382,25.08.1988,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4382,26.08.1988,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4382,27.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
