STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3811,10.01.1998,12.9,0,7.7,0,4.6,0,0,0,83,0,9.3,0,3.7,0,3.4,0,0.7,337.7,0,0,8.8,0,0,0,0.4
3811,11.01.1998,13,0,6.1,0,2.3,0,0,0,67,0,6.6,0,7.1,0,2.7,0,0.9,519.1,0,0,7,0,0,0,0.5
3811,12.01.1998,12.3,0,7.1,0,0.7,0,0,0,58,0,6.1,0,7.1,0,3.5,0,0.9,525.2,0,0,9.3,0,0,0,0.9
3811,13.01.1998,9.3,0,2.2,0,-0.4,0,0,0,83,0,6.2,0,5.8,0,1.2,0,0.8,462.3,0,0,4.3,0,0,0,0
3811,14.01.1998,12,0,7.5,0,0.1,0,0,0,69,0,7.2,0,6.4,0,3.1,0,0.9,500.4,0,0,9,0,0,0,0.6
3811,15.01.1998,7.8,0,6.3,0,3.8,0,0.5,0,71,0,6.6,0,3.8,0,5.5,0,0.7,364.9,0,0,13.3,0,0.7,0,1
3811,16.01.1998,8.6,0,7.2,0,6,0,5.5,0,86,0,8.8,0,0.8,0,4.3,0,0.4,204.2,0,0,10.3,0,6,0,0.5
3811,17.01.1998,7.1,0,4.2,0,2.6,0,0,0,78,0,6.6,0,2.5,0,6.8,0,0.6,302.3,0,0,14.8,0,0,0,0.8
3811,18.01.1998,8.5,0,5.8,0,2.2,0,0,0,61,0,5.4,0,2.7,0,5.7,0,0.6,317.9,0,0,20.3,0,0,0,1.4
3811,19.01.1998,7.8,0,4.7,0,2.3,0,7.8,0,84,0,7.1,0,0,0,5.9,0,0.4,168,0,0,16.3,0,8.4,0,0.6
3811,20.01.1998,5.2,0,1.9,0,0.3,0,1.4,0,88,0,6.2,0,0,0,5.7,0,0.3,170.8,0,0,15.8,0,1.8,0,0.4
3811,21.01.1998,2.3,0,-0.6,0,-1.2,0,0.8,0,89,0,5.2,0,0,0,5.2,0,0.3,173.8,0,0,9.5,0,1.1,0,0.3
3811,22.01.1998,1.8,0,0.4,0,-1.5,0,0.5,0,95,0,6,0,0,0,4.5,0,0.3,176.7,3,0,11.5,0,0.7,0,0.2
3811,23.01.1998,0.8,0,-1.2,0,-1.6,0,0,0,84,0,4.7,0,0,0,2.8,0,0.3,179.8,0,0,10.5,0,0,0,0.3
3811,24.01.1998,-0.2,0,-1.4,0,-2,0,2.6,0,91,0,5.1,0,0,0,3.2,0,0.3,183,0,0,9.8,0,3.3,0,0.2
3811,25.01.1998,-2,0,-5.1,0,-8,0,0,0,91,0,4,0,6.2,0,2.9,0,0.6,568.7,8,0,8.5,0,0,0,0.1
3811,26.01.1998,-6.5,0,-7.6,0,-11,0,0,0,93,0,3.1,0,0,0,0.5,0,0.2,189.5,5,0,2.8,0,0,0,0.1
3811,27.01.1998,-6.5,0,-10,0,-12.1,0,0,0,91,0,2.8,0,3.9,0,0.8,0,0.4,439.7,5,0,6,0,0,0,0.1
3811,28.01.1998,-0.7,0,-1.9,0,-12.2,0,0.6,0,91,0,4.8,0,0,0,5.9,0,0.3,196.4,4,0,13.8,0,0.8,0,0.3
3811,29.01.1998,0.5,0,-1.4,0,-3.6,0,0.9,0,94,0,5.3,0,1,0,1.6,0,0.4,264.8,7,0,6,0,1.2,0,0.2
3811,30.01.1998,1.6,0,0.2,0,-5.2,0,1,0,85,0,5.2,0,0.6,0,8,0,0.4,243,8,0,15.8,0,1.3,0,0.6
3811,31.01.1998,1.6,0,-7.6,0,-10.3,0,0,0,65,0,2.4,0,6.7,0,4.3,0,0.7,653.3,7,0,12.3,0,0,0,0.5
3811,01.02.1998,-4.7,0,-11,0,-17.5,0,0,0,72,0,1.9,0,8.3,0,1.8,0,0.6,770.6,7,0,6.8,0,0,0,0.2
3811,02.02.1998,-4.1,0,-6.4,0,-13.2,0,0,0,66,0,2.4,0,8.1,0,4.5,0,0.7,767.8,6,0,13.8,0,0,0,0.6
3811,03.02.1998,1.3,0,-1.2,0,-5.9,0,0,0,78,0,4.3,0,4.8,0,8.4,0,0.7,550.6,10,0,17.8,0,0,0,0.7
3811,04.02.1998,2.8,0,-2.2,0,-6,0,0,0,66,0,3.4,0,8.4,0,3.5,0,1,810.7,9,0,10,0,0,0,0.6
3811,05.02.1998,3,0,1.2,0,-4.4,0,0,0,74,0,4.9,0,5.3,0,5.4,0,0.8,602.4,9,0,11.8,0,0,0,0.8
3811,06.02.1998,3.7,0,3.2,0,1.8,0,0,0,78,0,6,0,0,0,5.2,0,0.4,231,6,0,10.8,0,0,0,0.8
3811,07.02.1998,6.4,0,2.1,0,-2.1,0,0.4,0,75,0,5.2,0,6.4,0,3.9,0,1,699.8,0,0,16,0,0.6,0,0.7
3811,08.02.1998,5.4,0,2.6,0,1.1,0,0,0,80,0,6,0,3.5,0,7.2,0,0.8,496.6,0,0,14,0,0,0,0.8
3811,09.02.1998,7.1,0,4.8,0,1.5,0,0,0,70,0,6.1,0,0.2,0,5.3,0,0.5,258.7,0,0,10.3,0,0,0,1.1
3811,10.02.1998,11.5,0,5.7,0,3.2,0,0,0,60,0,5.7,0,7.9,0,4.9,0,1.4,842.6,0,0,11,0,0,0,1.4
3811,11.02.1998,12.4,0,7.5,0,2.1,0,0,0,65,0,6.7,0,7.8,0,6.1,0,1.4,846.4,0,0,14,0,0,0,1.6
3811,12.02.1998,14.1,0,11.3,0,7.7,0,0,0,67,0,9,0,0.9,0,9.7,0,0.7,326.5,0,0,19.5,0,0,0,2.2
3811,13.02.1998,12,0,10.9,0,10.4,0,0,0,85,0,11.2,0,0,0,7.4,0,0.6,261.7,0,0,14.8,0,0,0,1
3811,14.02.1998,15.2,0,12.3,0,10.2,0,0,0,75,0,10.7,0,0.5,0,7,0,0.7,305.8,0,0,13.5,0,0,0,1.6
3811,15.02.1998,14.3,0,11.9,0,7.6,0,0,0,68,0,9.5,0,2.1,0,7.6,0,0.9,438.4,0,0,16.3,0,0,0,2
3811,16.02.1998,13.1,0,10.6,0,9.2,0,4,0,65,0,8.5,0,0,0,9.2,0,0.6,275.8,0,0,21.3,0,4.5,0,2.3
3811,17.02.1998,9.8,0,3.9,0,1.1,0,0,0,73,0,6,0,5.7,0,6.1,0,1.2,744.9,0,0,19.5,0,0,0,1.1
3811,18.02.1998,8.1,0,5.3,0,1.3,0,0,0,82,0,7.4,0,0.4,0,4.6,0,0.6,318.4,0,0,11.3,0,0,0,0.8
3811,19.02.1998,11.3,0,7.1,0,4.1,0,0,0,70,0,7.3,0,6.5,0,5.6,0,1.4,831.3,0,0,13.8,0,0,0,1.4
3811,20.02.1998,11.3,0,4.2,0,0.9,0,0,0,83,0,7,0,3.4,0,1.7,0,1,581.2,0,0,5.3,0,0,0,0.5
3811,21.02.1998,18,0,10.4,0,1.6,0,0.2,0,64,0,7.8,0,7.8,0,2.8,0,1.7,963.1,0,0,8.8,0,0.3,0,1.3
3811,22.02.1998,10.9,0,8.6,0,7.6,0,7.8,0,89,0,10.2,0,0,0,1.7,0,0.6,305.4,0,0,9.3,0,8.4,0,0.5
3811,23.02.1998,7.8,0,4.5,0,3.6,0,0.1,0,89,0,7.6,0,0.7,0,3.4,0,0.7,371.2,0,0,8,0,0.2,0,0.5
3811,24.02.1998,9.2,0,8,0,3.7,0,2.1,0,89,0,9.6,0,0,0,6.7,0,0.6,315.6,0,0,13.3,0,2.4,0,0.7
3811,25.02.1998,9.3,0,8,0,7.4,0,0,0,96,0,10.5,0,0,0,3.2,0,0.6,320.8,0,0,7,0,0,0,0.4
3811,26.02.1998,10.5,0,9.1,0,7.4,0,0,0,87,0,9.9,0,0,0,3.7,0,0.7,326,0,0,7.8,0,0,0,0.7
3811,27.02.1998,9.7,0,8.7,0,7.6,0,0,0,77,0,8.7,0,0,0,7.1,0,0.7,331.3,0,0,17,0,0,0,1.3
3811,28.02.1998,9.7,0,2.9,0,0.9,0,6.1,0,81,0,6.3,0,0.8,0,8.7,0,0.7,409.4,0,0,21,0,6.9,0,0.9
3811,01.03.1998,5.3,0,2.3,0,0.1,0,0.2,0,76,0,5.5,0,2.7,0,7.4,0,0.9,589.9,0,0,21,0,0.3,0,1.1
3811,02.03.1998,9.1,0,6.6,0,1.3,0,1.5,0,77,0,7.3,0,0.3,0,7.7,0,0.7,375.1,0,0,20.5,0,1.8,0,1.3
3811,03.03.1998,11.6,0,9.5,0,6.3,0,7.2,0,78,0,8.8,0,0,0,8.5,0,0.7,352.7,0,0,19.5,0,7.8,0,1.4
3811,04.03.1998,18.9,0,14.4,0,11.5,0,3.7,0,58,0,9.6,0,1,0,10.5,0,1,452.4,0,0,30.8,0,4.1,0,3.5
3811,05.03.1998,13.6,0,4.8,0,2.6,0,3.4,0,72,0,6.4,0,4.1,0,9.9,0,1.3,753.7,0,0,27.4,1,3.8,0,1.5
3811,06.03.1998,5.3,0,4.4,0,1.7,0,12.2,0,88,0,7.3,0,0,0,4.2,0,0.6,369,0,0,14.9,1,13,0,0.6
3811,07.03.1998,11.6,0,9.2,0,5.3,0,4.9,0,82,0,9.7,0,0.7,0,8.7,0,0.8,442.3,0,0,20.5,0,5.4,0,1.3
3811,08.03.1998,10.9,0,3.9,0,0.5,0,3.5,0,83,0,7.4,0,2.3,0,7.1,0,1,604.5,0,0,15.3,0,3.9,0,0.9
3811,09.03.1998,3.5,0,-1.5,0,-3,0,0.1,0,78,0,4.4,0,5.7,0,4.9,0,1.3,946.4,0,0,12,0,0.1,0,0.8
3811,10.03.1998,4.6,0,0.2,0,-2.7,0,0,0,72,0,4.4,0,6.5,0,3.5,0,1.4,1035.8,1,0,10.3,0,0,0,1
3811,11.03.1998,4.7,0,0,0,-2.9,0,0,0,63,0,3.9,0,9.2,0,3.4,0,1.7,1316.2,0,0,9.8,0,0,0,1.2
3811,12.03.1998,4,0,-0.1,0,-4.3,0,0.4,0,83,0,5.1,0,2.2,0,3.5,0,0.9,624,0,0,9.5,0,0.6,0,0.7
3811,13.03.1998,4.9,0,2.4,0,-1.7,0,0.1,0,73,0,5.1,0,3.9,0,7.4,0,1.1,803.8,0,0,19,0,0.2,0,1.3
3811,14.03.1998,6.8,0,4.7,0,3.3,0,0.3,0,71,0,6.1,0,2.5,0,8.2,0,1.1,669.3,0,0,16,0,0.4,0,1.5
3811,15.03.1998,4.4,0,3.3,0,1.6,0,1.5,0,89,0,6.9,0,0,0,2.2,0,0.7,419.4,0,0,6.5,0,1.8,0,0.6
3811,16.03.1998,8.2,0,6.5,0,1.7,0,12.5,0,96,0,9,0,0,0,3.5,0,0.7,425.1,0,0,11.8,0,13.3,0,0.5
3811,17.03.1998,8.6,0,7.9,0,7.3,0,5,0,93,0,9.9,0,0,0,5.8,0,0.8,430.8,0,0,13.3,0,5.5,0,0.6
3811,18.03.1998,9.6,0,7,0,5.8,0,0.7,0,86,0,8.8,0,0,0,5.7,0,0.8,436.5,0,0,12.3,0,0.9,0,0.9
3811,19.03.1998,6.6,0,4,0,2.6,0,0.5,0,70,0,5.8,0,5.6,0,7.3,0,1.6,1035.1,0,0,14.8,0,0.7,0,1.6
3811,20.03.1998,5.2,0,1.3,0,-1,0,0,0,73,0,5.1,0,1.6,0,6.2,0,0.9,618.5,0,0,20.8,0,0,0,1.1
3811,21.03.1998,6.8,0,2.3,0,-2.4,0,0,0,61,0,4.3,0,7.9,0,4.8,0,1.8,1301.2,0,0,12.5,0,0,0,1.7
3811,22.03.1998,3.8,0,0.8,0,-2,0,0.6,0,81,0,5.4,0,0.5,0,1.8,0,0.7,513.3,0,0,6.5,0,0.8,0,0.7
3811,23.03.1998,6.3,0,1.1,0,-1.6,0,0,0,65,0,4.3,0,9.1,0,4.8,0,2,1453.9,0,0,15.5,0,0,0,1.5
3811,24.03.1998,6.4,0,1,0,-3.9,0,0,0,60,0,3.9,0,11.2,0,2.4,0,2.2,1695.3,0,0,8,0,0,0,1.5
3811,25.03.1998,7.5,0,0.3,0,-5.3,0,0,0,71,0,4.3,0,11.2,0,0.6,0,2.2,1708.5,0,0,4,0,0,0,1.2
3811,26.03.1998,10.4,0,3.7,0,-4.6,0,0,0,62,0,4.7,0,11.3,0,2.1,0,2.4,1732.6,0,0,8.8,0,0,0,1.7
3811,27.03.1998,9.7,0,7.8,0,3,0,0,0,72,0,7.7,0,0.1,0,4.6,0,0.9,499,0,0,11.5,0,0,0,1.4
3811,28.03.1998,13,0,9.1,0,7.7,0,0,0,86,0,10.2,0,0,0,2.6,0,0.9,493.5,0,0,8.5,0,0,0,0.9
3811,29.03.1998,18.3,0,10.4,0,3.1,0,0,0,69,0,8.5,0,9.5,0,2.1,0,2.7,1568.7,0,0,8,0,0,0,2
3811,30.03.1998,17.8,0,9.7,0,1.9,0,0,0,65,0,7.8,0,5.4,0,2.2,0,1.9,1116.2,0,0,8,0,0,0,1.7
3811,31.03.1998,18.6,0,12.6,0,5.9,0,0,0,75,0,11.6,0,7.2,0,2.4,0,2.4,1330,0,0,6,0,0,0,1.9
3811,01.04.1998,19.6,0,13.6,0,7.1,0,7.3,0,80,0,12.5,0,5,0,2.1,0,2,1088.3,0,0,8.5,0,7.9,0,1.6
3811,02.04.1998,16.7,0,11.2,0,9.4,0,0.4,0,85,0,11.7,0,2.2,0,2.9,0,1.5,774.8,0,0,12.5,0,0.6,0,1.2
3811,03.04.1998,15.2,0,13.1,0,7.2,0,0.9,0,79,0,11.7,0,0.3,0,3.3,0,1.1,562.1,0,0,11.3,0,1.2,0,1.4
3811,04.04.1998,13.9,0,10.6,0,9.1,0,0,0,75,0,9.8,0,0.8,0,5.4,0,1.2,625.9,0,0,14.8,0,0,0,1.7
3811,05.04.1998,15.1,0,11.3,0,8.2,0,0,0,63,0,8.5,0,6.1,0,5.2,0,2.2,1250.8,0,0,13,0,0,0,2.6
3811,06.04.1998,15,0,10.2,0,5.6,0,0.3,0,72,0,9.1,0,6.4,0,3.2,0,2.2,1294.9,0,0,10,0,0.5,0,1.9
3811,07.04.1998,13.2,0,9.8,0,4,0,1.9,0,80,0,9.8,0,0.9,0,2.2,0,1.2,655.6,0,0,10.5,0,2.3,0,1.2
3811,08.04.1998,9.9,0,6.8,0,6,0,12.1,0,87,0,8.8,0,0,0,7,0,1,555,0,0,20.8,0,12.8,0,1
3811,09.04.1998,11.2,0,7.4,0,4.7,0,0.4,0,87,0,9.1,0,2.9,0,2.4,0,1.5,905.5,0,0,8.3,0,0.6,0,1.1
3811,10.04.1998,16.5,0,10.4,0,4.9,0,0,0,70,0,9,0,10.9,0,3.9,0,3.2,1868.3,0,0,12.8,0,0,0,2.5
3811,11.04.1998,12.4,0,7,0,4.3,0,3.8,0,76,0,8,0,2.7,0,4.5,0,1.5,895.3,0,0,18.3,0,4.3,0,1.5
3811,12.04.1998,7.7,0,5.8,0,1.9,0,1.4,0,84,0,7.7,0,0,0,3.6,0,0.9,576.6,0,0,9.8,0,1.7,0,1
3811,13.04.1998,10.4,0,4.8,0,2.2,0,0,0,66,0,5.8,0,8.4,0,4.6,0,2.5,1598.6,0,0,11,0,0,0,2
3811,14.04.1998,10.7,0,5.5,0,-0.5,0,0,0,67,0,6,0,9.8,0,2.7,0,2.6,1778.1,0,0,9.3,0,0,0,2
3811,15.04.1998,13.1,0,8.2,0,-0.3,0,0,0,65,0,6.8,0,5.1,0,3.1,0,1.9,1214.7,0,0,11.5,0,0,0,2
3811,16.04.1998,11.3,0,6,0,2.7,0,0,0,67,0,6.6,0,3.5,0,3.7,0,1.7,1026.4,0,0,14.5,0,0,0,1.7
3811,17.04.1998,13.1,0,7.6,0,-0.6,0,0,0,74,0,7.8,0,3.6,0,2.3,0,1.7,1045.5,0,0,9.5,0,0,0,1.5
3811,18.04.1998,9.6,0,6,0,4.4,0,0,0,84,0,8.2,0,0,0,2.4,0,1,608,0,0,7.3,0,0,0,1
3811,19.04.1998,10.2,0,5.6,0,2.9,0,0,0,81,0,7.6,0,0.6,0,3,0,1.1,687.4,0,0,7.5,0,0,0,1.1
3811,20.04.1998,15.6,0,9.4,0,3.5,0,0.3,0,70,0,8.3,0,11.4,0,3.1,0,3.4,2035.2,0,0,8.3,0,0.5,0,2.5
3811,21.04.1998,12.3,0,8.1,0,3.9,0,3.6,0,87,0,9.8,0,3,0,2.5,0,1.7,997.3,0,0,10.3,0,4.1,0,1.3
3811,22.04.1998,17,0,11.1,0,2.3,0,0,0,74,0,9.5,0,8.6,0,1.6,0,2.9,1704.5,0,0,7.5,0,0,0,2.2
3811,23.04.1998,21,0,13.5,0,3.8,0,0,0,70,0,10.5,0,12.4,0,2.7,0,3.9,2190.3,0,0,10,0,0,0,3.1
3811,24.04.1998,18.7,0,13.4,0,6,0,0,0,68,0,10.9,0,4.5,0,4.2,0,2.2,1204.8,0,0,14.3,0,0,0,2.5
3811,25.04.1998,20.2,0,14.8,0,7.9,0,0.4,0,70,0,11.9,0,9.3,0,3.1,0,3.4,1818.2,0,0,8.5,0,0.6,0,3
3811,26.04.1998,20.9,0,15.5,0,12.5,0,0,0,76,0,13.8,0,3.2,0,1.7,0,2.1,1053,0,0,8.8,0,0,0,1.9
3811,27.04.1998,23.8,0,18.2,0,10.6,0,0,0,62,0,13,0,5.7,0,1.9,0,2.7,1376.9,0,0,7.5,0,0,0,2.8
3811,28.04.1998,17.7,0,12.8,0,11.7,0,0,0,86,0,12.9,0,0.4,0,2.8,0,1.4,707.5,0,0,10.5,0,0,0,1.3
3811,29.04.1998,22.2,0,16.6,0,11.3,0,0.2,0,68,0,12.6,0,7.4,0,2.7,0,3.1,1607.9,0,0,9,0,0.4,0,3
3811,30.04.1998,20.7,0,14.8,0,11.5,0,0,0,67,0,11.9,0,8.8,0,3.1,0,3.4,1794.8,0,0,11,0,0,0,3.1
3811,01.05.1998,23.9,0,16,0,7.2,0,0,0,63,0,11.1,0,11.2,0,2.4,0,4,2111.1,0,0,9.3,0,0,0,3.5
3811,02.05.1998,21.5,0,13.5,0,7.1,0,5,0,80,0,12.7,0,8.3,0,2.1,0,3.2,1745.3,0,0,13.5,0,5.5,0,2.5
3811,03.05.1998,14.6,0,12,0,10.9,0,0.2,0,90,0,12.8,0,0.4,0,4,0,1.4,730.4,0,0,8.8,0,0.4,0,1.2
3811,04.05.1998,12.2,0,8.6,0,4.7,0,0.5,0,74,0,8.3,0,2.3,0,6.2,0,1.7,981.2,0,0,14,0,0.7,0,1.9
3811,05.05.1998,13.5,0,9.6,0,4.1,0,0,0,77,0,9.1,0,1.4,0,5,0,1.5,869.1,0,0,11.8,0,0,0,1.7
3811,06.05.1998,13.6,0,11.5,0,8.7,0,2,0,80,0,10.8,0,1.1,0,4.7,0,1.5,834.6,0,0,13,0,2.4,0,1.7
3811,07.05.1998,17,0,13.2,0,10.1,0,0,0,76,0,11.7,0,0.4,0,4.2,0,1.5,747.5,0,0,12.8,0,0,0,1.9
3811,08.05.1998,23,0,16.4,0,8.7,0,0,0,66,0,12.5,0,11.6,0,2.1,0,4.2,2218.3,0,0,9.5,0,0,0,3.6
3811,09.05.1998,27.7,0,18,0,7.2,0,0,0,66,0,13.7,0,12.8,0,0.6,0,4.6,2383.2,0,0,6.5,0,0,0,3.7
3811,10.05.1998,28.1,0,19.7,0,8.8,0,0,0,61,0,13.6,0,12.7,0,1.1,0,4.7,2377.5,0,0,6.8,0,0,0,4
3811,11.05.1998,28.2,0,20.2,0,10.5,0,0,0,63,0,14.7,0,12.6,0,1,0,4.8,2371.7,0,0,7.8,0,0,0,4
3811,12.05.1998,29.2,0,22.1,0,11,0,0,0,63,0,16.2,0,11.7,0,0.8,0,4.6,2259.9,0,0,7.5,0,0,0,4
3811,13.05.1998,21.2,0,14.3,0,12.3,0,0,0,62,0,10.7,0,8.5,0,3.9,0,3.6,1843.1,0,0,10.5,0,0,0,3.4
3811,14.05.1998,21.9,0,14.8,0,5.3,0,0,0,50,0,8.2,0,13.6,0,2.6,0,4.5,2525.2,0,0,8.3,0,0,0,4.2
3811,15.05.1998,18.3,0,12,0,5.9,0,0,0,66,0,9.5,0,5.6,0,1.5,0,2.6,1469,0,0,8,0,0,0,2.4
3811,16.05.1998,20,0,14.2,0,3.8,0,0.4,0,63,0,9.9,0,10.9,0,2.7,0,3.8,2179.4,0,0,9.5,0,0.6,0,3.5
3811,17.05.1998,20.4,0,13.8,0,8.2,0,0,0,66,0,10.2,0,7.6,0,2.2,0,3.2,1745.1,0,0,11,0,0,0,2.9
3811,18.05.1998,23.2,0,15.9,0,7.5,0,0,0,59,0,10.5,0,10.3,0,0.9,0,4,2110.8,0,0,6.8,0,0,0,3.3
3811,19.05.1998,22.8,0,16.8,0,9.8,0,0,0,62,0,11.8,0,10.7,0,2.6,0,4.1,2169.8,0,0,9.3,0,0,0,3.8
3811,20.05.1998,19.4,0,14.1,0,9.5,0,3.3,0,71,0,11.8,0,8.9,0,3.2,0,3.6,1933.9,0,0,11,0,3.7,0,3.1
3811,21.05.1998,12.2,0,9.1,0,7.9,0,4.4,0,87,0,10.2,0,1.7,0,3.7,0,1.7,972.1,0,0,10.3,0,4.9,0,1.4
3811,22.05.1998,14.2,0,9.2,0,5.1,0,0.3,0,72,0,8.4,0,4.8,0,6.2,0,2.4,1392.1,0,0,13.3,0,0.5,0,2.3
3811,23.05.1998,12.2,0,9.5,0,6.1,0,0,0,72,0,8.6,0,1.2,0,4.8,0,1.6,911.1,0,0,12,0,0,0,2
3811,24.05.1998,14.7,0,11.7,0,7.4,0,0,0,75,0,10.4,0,1.8,0,3.7,0,1.8,995,0,0,9.3,0,0,0,2
3811,25.05.1998,16.1,0,12.5,0,10.2,0,0.7,0,84,0,12.5,0,1.7,0,3.3,0,1.9,984.4,0,0,10.8,0,0.9,0,1.7
3811,26.05.1998,18.8,0,13.3,0,7.7,0,0,0,81,0,12.7,0,7,0,2.8,0,3.1,1703.8,0,0,8.8,0,0,0,2.5
3811,27.05.1998,23.4,0,17.1,0,9.8,0,0.2,0,69,0,13.7,0,12.8,0,2.4,0,4.8,2492.5,0,0,7.3,0,0.4,0,4.1
3811,28.05.1998,27.8,0,20.1,0,9.9,0,0,0,65,0,15.3,0,12.3,0,2.1,0,4.8,2429.1,0,0,8.8,0,0,0,4.4
3811,29.05.1998,29,0,21.2,0,12.9,0,1.6,0,66,0,16.7,0,12,0,2.6,0,4.9,2392.6,0,0,14.8,0,1.9,0,4.6
3811,30.05.1998,26.4,0,19,0,15.9,0,6.9,0,80,0,18,0,6.8,0,2.1,0,3.6,1690.2,0,0,9,0,7.5,0,3
3811,31.05.1998,24.2,0,18.2,0,14,0,0,0,77,0,16.3,0,7.2,0,1.9,0,3.5,1747.7,0,0,7,0,0,0,3.1
3811,01.06.1998,18.8,0,13.6,0,11.4,0,0,0,89,0,14.6,0,0.8,0,4.3,0,1.7,879.6,0,0,11.8,0,0,0,1.5
3811,02.06.1998,24.1,0,17.9,0,8.4,0,8.7,0,69,0,13.9,0,11.7,0,2,0,4.5,2366.5,0,0,6.8,0,9.3,0,4
3811,03.06.1998,23.2,0,18.2,0,13.4,0,0,0,80,0,16.7,0,6.6,0,2.8,0,3.4,1674.3,0,0,10,0,0,0,3
3811,04.06.1998,24.3,0,18.7,0,13.2,0,0,0,67,0,14.6,0,10.9,0,2.8,0,4.5,2263.6,0,0,9.5,0,0,0,4.2
3811,05.06.1998,29.9,0,23,0,11.1,0,0,0,60,0,16.5,0,13.7,0,2.9,0,5.4,2648.8,0,0,9,0,0,0,5.4
3811,06.06.1998,33.6,0,25.5,0,19.3,0,0,0,60,0,19.8,0,11.4,0,2,0,5.3,2337.4,0,0,10.8,0,0,0,5.1
3811,07.06.1998,29.1,0,21.4,0,17,0,0.7,0,77,0,21,0,7.9,0,3.1,0,4,1861.1,0,0,16.3,0,0.9,0,3.7
3811,08.06.1998,22.4,0,17.4,0,14.7,0,0,0,77,0,15.3,0,5.5,0,2.8,0,3.1,1534.7,0,0,8.5,0,0,0,2.9
3811,09.06.1998,26.1,0,21.4,0,12.2,0,0,0,57,0,14.4,0,13.5,0,3.6,0,5.3,2632,0,0,11.8,0,0,0,5.5
3811,10.06.1998,22.5,0,17.3,0,14.8,0,1.3,0,78,0,16,0,0.4,0,2.6,0,1.8,839.1,0,0,14,0,1.6,0,2
3811,11.06.1998,21.8,0,16.8,0,13.7,0,3.3,0,77,0,14.7,0,2.9,0,1.5,0,2.4,1182.9,0,0,5.3,0,3.7,0,2.2
3811,12.06.1998,15.6,0,12.1,0,10.7,0,20.2,0,94,0,13.7,0,0,0,4,0,1.5,786.3,0,0,14.3,0,21.1,0,1.2
3811,13.06.1998,14.9,0,10,0,8,0,0,0,78,0,9.7,0,4.7,0,4.3,0,2.5,1432,0,0,13,0,0,0,2.2
3811,14.06.1998,19.9,0,14.6,0,4.2,0,0,0,68,0,11.1,0,10.2,0,1.7,0,3.8,2187.9,0,0,7,0,0,0,3.4
3811,15.06.1998,20.2,0,14.6,0,7.5,0,0.7,0,75,0,12.8,0,6,0,2.6,0,3,1612.4,0,0,9.5,0,0.9,0,2.7
3811,16.06.1998,18.3,0,14.9,0,10.8,0,1.6,0,79,0,13.9,0,6.5,0,6.2,0,3.1,1681.8,0,0,17,0,1.9,0,2.9
3811,17.06.1998,18,0,13.5,0,11.1,0,0.9,0,68,0,10.9,0,4.3,0,5.9,0,2.6,1380.2,0,0,14.5,0,1.2,0,3
3811,18.06.1998,17.9,0,13.1,0,9.7,0,0,0,82,0,12.5,0,6.4,0,3.7,0,3.1,1669.2,0,0,10.5,0,0,0,2.5
3811,19.06.1998,20.9,0,17.3,0,10.4,0,0,0,80,0,15.8,0,5.5,0,3.3,0,3,1545.9,0,0,10.3,0,0,0,2.8
3811,20.06.1998,24.7,0,19,0,16.3,0,0,0,75,0,16.9,0,9.3,0,3.4,0,4.3,2068.3,0,0,11.5,0,0,0,3.8
3811,21.06.1998,29,0,22.4,0,14.1,0,5.3,0,73,0,19.6,0,12.2,0,1,0,5.1,2467,0,0,6.3,0,5.8,0,4.5
3811,22.06.1998,24.6,0,18,0,15.2,0,0,0,83,0,18.1,0,4.8,0,4.9,0,3,1450,0,0,20.3,0,0,0,2.7
3811,23.06.1998,19.1,0,15.5,0,11.9,0,3.5,0,79,0,14.2,0,5.2,0,3.3,0,2.9,1504.8,0,0,9.8,0,4,0,2.6
3811,24.06.1998,17.8,0,16,0,13.4,0,2.2,0,95,0,17.1,0,0,0,3.1,0,1.6,790,0,0,7.5,0,2.6,0,1.3
3811,25.06.1998,25.1,0,20.5,0,15.2,0,0,0,74,0,17.5,0,8.4,0,1,0,4,1943.6,0,0,7.5,0,0,0,3.5
3811,26.06.1998,22.5,0,19.6,0,16.9,0,0,0,77,0,17.4,0,1.3,0,2,0,2.1,967.8,0,0,8.3,0,0,0,2.2
3811,27.06.1998,27.2,0,21.8,0,17.2,0,0,0,74,0,19.4,0,7.1,0,2,0,3.8,1763.6,0,0,8.5,0,0,0,3.6
3811,28.06.1998,22.3,0,17.3,0,14.2,0,0.2,0,64,0,13.3,0,11.4,0,5.9,0,4.6,2353,0,0,16.5,0,0.4,0,4.6
3811,29.06.1998,22,0,17.3,0,10.3,0,0,0,63,0,12.7,0,7.6,0,3.8,0,3.5,1830.3,0,0,12.3,0,0,0,3.8
3811,30.06.1998,24.1,0,17.7,0,13.6,0,0.9,0,72,0,14.8,0,4.2,0,3.1,0,2.8,1362.7,0,0,19.8,0,1.2,0,2.9
3811,01.07.1998,22.1,0,16.4,0,13.4,0,0,0,72,0,14,0,7.2,0,4.4,0,3.5,1772.8,0,0,11,0,0,0,3.4
3811,02.07.1998,21.4,0,15.6,0,11,0,0,0,74,0,13,0,6.1,0,3.5,0,3.1,1620.6,0,0,8.8,0,0,0,2.9
