STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2120,16.11.1986,14.4,0,8.6,0,6.5,0,0.1,0,96,0,10.7,0,0.8,2,,,0.5,221.4,0,0,,,0.2,0,
2120,17.11.1986,12.4,0,10.6,0,8.7,0,2.1,0,92,0,11.9,0,0.3,2,,,0.4,177.9,0,0,,,2.4,0,
2120,18.11.1986,10.5,0,8.1,0,4,0,0.3,0,72,0,7.5,0,5.8,2,,,0.9,497.5,0,0,,,0.4,0,
2120,19.11.1986,11.5,0,10.4,0,8,0,1.5,0,81,0,10.2,0,0,2,,,0.4,160.3,0,0,,,1.8,0,
2120,20.11.1986,10.6,0,7,0,5.2,0,0,0,87,0,9.2,0,0.1,2,,,0.4,157.3,0,0,,,0,0,
2120,21.11.1986,5.5,0,3.6,0,0,0,0,0,84,0,6.4,0,1.7,2,,,0.5,250.5,0,0,,,0,0,
2120,22.11.1986,7.8,0,5.9,0,1.5,0,0.2,0,89,0,8.2,0,0.4,2,,,0.4,177.9,0,0,,,0.3,0,
2120,23.11.1986,8.7,0,5.2,0,2.9,0,0,0,79,0,7.3,0,1.4,2,,,0.4,216.3,0,0,,,0,0,
2120,24.11.1986,9,0,7.7,0,2.4,0,0,0,76,0,7.8,0,1.9,2,,,0.5,248.6,0,0,,,0,0,
2120,25.11.1986,12.4,0,11.4,0,8.7,0,0,0,82,0,11.1,0,0.5,2,,,0.4,168.9,0,0,,,0,0,
2120,26.11.1986,11.4,0,8.6,0,7.4,0,0.4,0,89,0,10.1,0,0.7,2,,,0.4,181.1,0,0,,,0.6,0,
2120,27.11.1986,7.9,0,5.4,0,3.2,0,0,0,86,0,8,0,3.6,2,,,0.6,315.9,0,0,,,0,0,
2120,28.11.1986,9.6,0,3.7,0,0.5,0,0,0,88,0,7.1,0,5.5,2,,,0.7,413.3,0,0,,,0,0,
2120,29.11.1986,8.3,0,1.3,0,-4.1,0,0,0,82,0,5.5,0,5.6,2,,,0.6,402.9,0,0,,,0,0,
2120,30.11.1986,6.3,0,1,0,-4.1,0,0,0,78,0,5.1,0,5.4,2,,,0.6,402.3,0,0,,,0,0,
2120,01.12.1986,4.6,0,0.6,0,-3.6,0,0.2,0,83,0,5.2,0,4.7,2,,,0.6,364.3,0,0,,,0.3,0,
2120,02.12.1986,8.5,0,6.2,0,1.2,0,0,0,88,0,8.4,0,0.8,2,,,0.4,170,0,0,,,0,0,
2120,03.12.1986,12.6,0,9.9,0,5.2,0,0,0,68,0,8.2,0,4.7,2,,,0.7,350.7,0,0,,,0,0,
2120,04.12.1986,11,0,9.9,0,8.6,0,0,0,68,0,8.3,0,1.5,2,,,0.4,183.7,0,0,,,0,0,
2120,05.12.1986,13,0,10.3,0,7.8,0,0.8,0,53,0,6.8,0,6.4,2,,,0.8,414.4,0,0,,,1,0,
2120,06.12.1986,9.5,0,4,0,2.1,0,0.9,0,94,0,7.9,0,0.5,2,,,0.4,152.7,0,0,,,1.1,0,
2120,07.12.1986,4.8,0,2.8,0,-1,0,0.2,0,100,0,7.2,0,0.3,2,,,0.3,129.1,0,0,,,0.3,0,
2120,08.12.1986,10.5,0,7.7,0,2.5,0,0,0,93,0,9.9,0,2.5,2,,,0.5,219.1,0,0,,,0,0,
2120,09.12.1986,11.3,0,5.7,0,-0.2,0,0,0,86,0,7.8,0,3.6,2,,,0.5,286.2,0,0,,,0,0,
2120,10.12.1986,7.8,0,4.3,0,2.3,0,0.5,0,84,0,7.2,0,3.2,2,,,0.5,258,0,0,,,0.7,0,
2120,11.12.1986,6.3,0,2.4,0,0.7,0,0,0,91,0,6.8,0,1.9,2,,,0.4,192.2,0,0,,,0,0,
2120,12.12.1986,0.8,0,-1.6,0,-3.6,0,0,0,99,0,5.4,0,0.7,2,,,0.3,148.5,0,0,,,0,0,
2120,13.12.1986,0.6,0,0,0,-1.6,0,0.6,0,84,0,5.1,0,2.1,2,,,0.3,197.9,0,0,,,0.8,0,
2120,14.12.1986,7,0,3.6,0,0.6,0,0.2,0,87,0,7.1,0,1.7,2,,,0.4,188.3,0,0,,,0.3,0,
2120,15.12.1986,3.7,0,1.8,0,0.8,0,4.7,0,97,0,6.8,0,0,2,,,0.3,112.4,0,0,,,5.4,0,
2120,16.12.1986,4.8,0,3.2,0,0.3,0,5.4,0,84,0,6.5,0,0.5,2,,,0.3,128.5,1,0,,,5.9,0,
2120,17.12.1986,4.6,0,3.9,0,1.8,0,3.3,0,92,0,7.4,0,0.1,2,,,0.3,115.6,0,0,,,3.7,0,
2120,18.12.1986,7.8,0,5.1,0,4.1,0,8,0,81,0,7.2,0,1,2,,,0.4,164.8,0,0,,,8.6,0,
2120,19.12.1986,6.2,0,1.6,0,-0.1,0,22.5,0,85,0,5.8,0,0,2,,,0.3,110.9,0,0,,,24.2,0,
2120,20.12.1986,1.9,0,1.7,0,0.1,0,2.2,0,96,0,6.7,0,0,2,,,0.3,110.8,0,0,,,2.7,0,
2120,21.12.1986,1.6,0,-2.6,0,-4.9,0,1.5,0,95,0,5,0,0,2,,,0.2,114.9,0,0,,,2,0,
2120,22.12.1986,-3.6,0,-4.8,0,-6.8,0,0,0,84,0,3.6,0,0.4,2,,,0.2,127.3,1,0,,,0,0,
2120,23.12.1986,-3.4,0,-3.7,0,-4.8,0,1.3,0,92,0,4.3,0,0.1,2,,,0.2,119.2,1,0,,,1.7,0,
2120,24.12.1986,-3,0,-3.4,0,-4.1,0,0,0,96,0,4.5,0,1,2,,,0.2,148.4,2,0,,,0,0,
2120,25.12.1986,-2.2,0,-2.6,0,-4.8,0,0.3,0,84,0,4.2,0,0,2,,,0.2,111.7,2,0,,,0.4,0,
2120,26.12.1986,1.4,0,0.9,0,-2.2,0,1.7,0,98,0,6.3,0,0,2,,,0.2,112.1,2,0,,,2.1,0,
2120,27.12.1986,1.9,0,1.3,0,0,0,2.9,0,94,0,6.3,0,0.9,2,,,0.3,150.2,0,0,,,3.4,0,
2120,28.12.1986,4.5,0,3.8,0,0.6,0,15,0,99,0,7.9,0,0,2,,,0.3,113.4,0,0,,,15.8,0,
2120,29.12.1986,8.6,0,6.1,0,3.5,0,24,0,95,0,9.5,0,0,2,,,0.3,114.1,0,0,,,25,0,
2120,30.12.1986,4.3,0,1.2,0,0,0,14.7,0,100,0,6.5,0,0,2,,,0.3,115,0,0,,,16,0,
2120,31.12.1986,7.5,0,6.3,0,1.8,0,13.7,0,93,0,8.9,0,0,2,,,0.3,116,0,0,,,14.5,0,
2120,01.01.1987,6.4,0,2.2,0,0.2,0,17.2,0,91,0,6.8,0,0,2,,,0.3,117.4,0,0,,,18.7,0,
2120,02.01.1987,0.3,0,-5.4,0,-7.2,0,2.4,0,95,0,4.1,0,0,2,,,0.2,118.6,12,0,,,3.1,0,
2120,03.01.1987,-1.5,0,-6.8,0,-18.5,0,0.2,0,96,0,3.6,0,1.2,2,,,0.2,176.9,15,0,,,0.3,0,
2120,04.01.1987,-0.4,0,-3.8,0,-9,0,7.5,0,99,0,4.3,0,1.6,2,,,0.3,196.5,15,0,,,9.2,0,
2120,05.01.1987,3.3,0,2,0,-0.4,0,2.5,0,91,0,6.5,0,0.3,2,,,0.3,140.7,20,0,,,3,0,
2120,06.01.1987,1.8,0,-1.4,0,-2.6,0,0.3,0,87,0,5,0,0.4,2,,,0.3,146.9,15,0,,,0.4,0,
2120,07.01.1987,-2.6,0,-6.7,0,-8.6,0,0.1,0,89,0,3.5,0,1.7,2,,,0.3,212.7,13,0,,,0.1,0,
2120,08.01.1987,0,0,-4,0,-11.4,0,23,0,92,0,4,0,0.2,2,,,0.2,137.1,12,0,,,27.3,0,
2120,09.01.1987,0.4,0,-7.8,0,-11.4,0,3.1,0,96,0,3.8,0,0.4,2,,,0.2,153,25,0,,,3.9,0,
2120,10.01.1987,-9.5,0,-12.2,0,-14.4,0,0.2,0,92,0,2.4,0,0,2,,,0.1,131.7,27,0,,,0.3,0,
2120,11.01.1987,-11.2,0,-14,0,-18,0,0.3,0,89,0,1.9,0,3.1,2,,,0.2,272.3,26,0,,,0.4,0,
2120,12.01.1987,-8.4,0,-10.8,0,-16.6,0,8,0,82,0,2.1,0,0,2,,,0.1,135.9,25,0,,,9.8,0,
2120,13.01.1987,-9.2,0,-20.2,0,-21.4,0,0.1,0,87,0,1.1,0,1.4,2,,,0.1,206.8,31,0,,,0.1,0,
2120,14.01.1987,-16.2,0,-18.4,0,-23.1,0,0,0,86,0,1.2,0,3.6,2,,,0.1,319.3,30,0,,,0,0,
2120,15.01.1987,-11.5,0,-13.2,0,-17.8,0,0.2,0,84,0,1.8,0,0.3,2,,,0.1,158.1,30,0,,,0.3,0,
2120,16.01.1987,-11,0,-12.1,0,-14.6,0,0,0,88,0,2.2,0,0,2,,,0.1,145.5,27,0,,,0,0,
2120,17.01.1987,-9.7,0,-12.5,0,-15.2,0,0,0,88,0,2.2,0,0.6,2,,,0.2,194.6,27,0,,,0,0,
2120,18.01.1987,-9.4,0,-11.8,0,-14.8,0,0.2,0,93,0,2.4,0,0.3,2,,,0.2,171.8,27,0,,,0.3,0,
2120,19.01.1987,-8.8,0,-9.8,0,-12.8,0,0,0,96,0,2.7,0,0.2,2,,,0.2,164.2,27,0,,,0,0,
2120,20.01.1987,-8.8,0,-10,0,-10.4,0,0.3,0,100,0,2.9,0,0.2,2,,,0.2,172.7,27,0,,,0.4,0,
2120,21.01.1987,-4.4,0,-6.6,0,-11.2,0,0.1,0,99,0,3.6,0,0.2,2,,,0.2,175.9,24,0,,,0.1,0,
2120,22.01.1987,1,0,0.1,0,-4.6,0,1.4,0,100,0,6,0,0,2,,,0.3,162.5,24,0,,,1.8,0,
2120,23.01.1987,2.2,0,1.6,0,1,0,2.9,0,100,0,6.9,0,0,2,,,0.3,165.7,22,0,,,3.4,0,
2120,24.01.1987,1.6,0,0,0,0,0,0.2,0,96,0,5.9,0,0,2,,,0.3,168.9,15,0,,,0.3,0,
2120,25.01.1987,2.3,0,1.6,0,-0.6,0,3.8,0,94,0,6.4,0,0,2,,,0.3,172.2,8,0,,,4.4,0,
2120,26.01.1987,2,0,-1.2,0,-2.9,0,2.1,0,92,0,5.3,0,1.6,2,,,0.4,263.7,8,0,,,2.7,0,
2120,27.01.1987,0.4,0,-2,0,-5.6,0,0.2,0,87,0,4.6,0,2,2,,,0.4,304.2,10,0,,,0.3,0,
2120,28.01.1987,0.4,0,-1.6,0,-3.4,0,0.9,0,94,0,5.3,0,1,2,,,0.4,249.1,10,0,,,1.2,0,
2120,29.01.1987,-2.6,0,-9.4,0,-12.6,0,0,0,73,0,2.4,0,5.6,2,,,0.5,523.3,10,0,,,0,0,
2120,30.01.1987,-8.3,0,-13.4,0,-18.8,0,0,0,77,0,1.6,0,6.7,2,,,0.4,625.1,10,0,,,0,0,
2120,31.01.1987,-1.3,0,-7.8,0,-14.4,0,0,0,51,0,1.6,0,7,2,,,0.6,647.7,10,0,,,0,0,
2120,01.02.1987,0.7,0,-6.5,0,-12.4,0,0,0,61,0,2.2,0,7,2,,,0.7,645.2,10,0,,,0,0,
2120,02.02.1987,3.3,0,-5,0,-10.8,0,0,0,63,0,2.6,0,6.3,2,,,0.7,610,10,0,,,0,0,
2120,03.02.1987,1,0,-6,0,-12.6,0,0,0,75,0,2.9,0,6.5,2,,,0.7,646,10,0,,,0,0,
2120,04.02.1987,1.8,0,0.7,0,-7.3,0,0,0,93,0,5.9,0,0,2,,,0.3,209.7,10,0,,,0,0,
2120,05.02.1987,4.8,0,2.9,0,0.8,0,0,0,88,0,6.4,0,0,2,,,0.4,213.8,5,0,,,0,0,
2120,06.02.1987,6.5,0,6,0,3.3,0,0.3,0,84,0,7.9,0,0,2,,,0.4,218.1,1,0,,,0.4,0,
2120,07.02.1987,6.6,0,1.6,0,-0.8,0,1.8,0,74,0,5.5,0,2,2,,,0.6,361.1,0,0,,,2.2,0,
2120,08.02.1987,5.6,0,3.1,0,-1.2,0,6.9,0,93,0,6.9,0,0.1,2,,,0.4,233.7,0,0,,,7.5,0,
2120,09.02.1987,7.7,0,5.4,0,4.6,0,0.3,0,96,0,8.8,0,0,2,,,0.5,231.1,0,0,,,0.4,0,
2120,10.02.1987,7.7,0,5.4,0,3.9,0,1.7,0,89,0,8.2,0,0,2,,,0.5,242.9,0,0,,,2,0,
2120,11.02.1987,6.7,0,3.7,0,0.4,0,0,0,82,0,6.4,0,4.8,2,,,0.9,598.4,0,0,,,0,0,
2120,12.02.1987,3.8,0,0.4,0,-0.5,0,2.3,0,99,0,6.4,0,1.1,2,,,0.5,318.8,0,0,,,2.8,0,
2120,13.02.1987,4.6,0,1.6,0,-1.5,0,0.4,0,95,0,6.6,0,0.5,2,,,0.5,287,0,0,,,0.6,0,
2120,14.02.1987,2.5,0,0.8,0,0.4,0,2.3,0,95,0,6.3,0,0,2,,,0.4,254.2,0,0,,,2.8,0,
2120,15.02.1987,0.5,0,0.2,0,0,0,11.1,0,100,0,6.2,0,0,2,,,0.4,259,0,0,,,12.2,0,
2120,16.02.1987,0.3,0,-0.8,0,-1,0,0.6,0,95,0,5.5,0,0,2,,,0.4,263.9,10,0,,,0.8,0,
2120,17.02.1987,-0.6,0,-1.6,0,-1.8,0,0,0,89,0,4.8,0,0,2,,,0.4,268.8,10,0,,,0,0,
2120,18.02.1987,-1,0,-2,0,-2.6,0,5.1,0,91,0,4.8,0,0,2,,,0.4,273.8,9,0,,,6.4,0,
2120,19.02.1987,-1.7,0,-2.4,0,-2.8,0,0,0,92,0,4.7,0,0,2,,,0.4,278.8,12,0,,,0,0,
2120,20.02.1987,-2.1,0,-3.5,0,-4.4,0,0.4,0,95,0,4.6,0,0.2,2,,,0.4,300.1,10,0,,,0.6,0,
2120,21.02.1987,-2.2,0,-3.2,0,-5.2,0,1.9,0,94,0,4.4,0,1.2,2,,,0.5,404.3,9,0,,,2.5,0,
2120,22.02.1987,1.5,0,-1.1,0,-8.5,0,0.1,0,89,0,5,0,0.1,2,,,0.4,310.8,8,0,,,0.1,0,
2120,23.02.1987,1.5,0,-3.9,0,-7.6,0,0,0,69,0,3.3,0,8.4,2,,,1.2,1031.6,5,0,,,0,0,
2120,24.02.1987,1.4,0,-6.3,0,-11.2,0,0,0,72,0,2.7,0,8.6,2,,,1.1,1044.7,5,0,,,0,0,
2120,25.02.1987,0,0,-4.3,0,-10.5,0,0,0,57,0,2.4,0,7.3,2,,,1,946,5,0,,,0,0,
2120,26.02.1987,0.3,0,-2.8,0,-7.4,0,0.1,0,71,0,3.5,0,4.4,2,,,0.8,688.7,5,0,,,0.1,0,
2120,27.02.1987,5.5,0,3.8,0,-3,0,8.1,0,97,0,7.6,0,0,2,,,0.5,320.6,4,0,,,8.7,0,
2120,28.02.1987,5.5,0,2.4,0,0.6,0,5.5,0,100,0,7.6,0,0,2,,,0.6,326.1,0,0,,,6.3,0,
2120,01.03.1987,0.9,0,-4.3,0,-5.2,0,0.1,0,82,0,3.7,0,0.4,2,,,0.5,367.3,2,0,,,0.1,0,
2120,02.03.1987,-5,0,-7.7,0,-8.4,0,1.1,0,76,0,2.7,0,0.1,2,,,0.4,337,2,0,,,1.5,0,
2120,03.03.1987,-4.6,0,-9.4,0,-11.5,0,0,0,74,0,2.2,0,6.4,2,,,0.8,935.5,3,0,,,0,0,
2120,04.03.1987,-3.6,0,-9.8,0,-15.6,0,0,0,75,0,2.2,0,8,2,,,0.9,1075.6,2,0,,,0,0,
2120,05.03.1987,-1,0,-8.1,0,-14.6,0,0,0,71,0,2.2,0,6.4,2,,,0.8,939.2,2,0,,,0,0,
2120,06.03.1987,-2.8,0,-6.2,0,-9.8,0,0,0,77,0,3.1,0,4.6,2,,,0.8,781.3,2,0,,,0,0,
2120,07.03.1987,-3.4,0,-6.8,0,-12.2,0,0,0,77,0,2.7,0,6.4,2,,,0.9,951.5,2,0,,,0,0,
2120,08.03.1987,-3,0,-4.2,0,-7.6,0,0,0,84,0,3.6,0,2.8,2,,,0.7,666.5,1,0,,,0,0,
2120,09.03.1987,0,0,-2.1,0,-3.4,0,0,0,61,0,3.2,0,8,2,,,1.4,1127.1,1,0,,,0,0,
2120,10.03.1987,1.8,0,-3.2,0,-7.6,0,0,0,67,0,3.1,0,8.8,2,,,1.4,1255.7,1,0,,,0,0,
2120,11.03.1987,1,0,-2.5,0,-6.5,0,0,0,63,0,3.1,0,9.4,2,,,1.5,1307.8,1,0,,,0,0,
2120,12.03.1987,0,0,-3.9,0,-7.1,0,0,0,64,0,2.8,0,9.4,2,,,1.5,1321,1,0,,,0,0,
2120,13.03.1987,0.7,0,-3.4,0,-8.5,0,0,0,62,0,2.8,0,9.2,2,,,1.4,1324.3,0,0,,,0,0,
2120,14.03.1987,1.4,0,-2.7,0,-6.2,0,0,0,65,0,3.2,0,9.2,2,,,1.5,1317.3,0,0,,,0,0,
2120,15.03.1987,2.5,0,-1.1,0,-7.1,0,4.4,0,79,0,4.2,0,2.8,2,,,0.8,673.5,0,0,,,5.5,0,
2120,16.03.1987,0.9,0,-0.4,0,-1.1,0,2.2,0,92,0,5.5,0,0.1,2,,,0.6,416.7,9,0,,,2.7,0,
2120,17.03.1987,0.6,0,0,0,-1.5,0,1.4,0,97,0,5.8,0,0.1,2,,,0.6,432.7,9,0,,,1.8,0,
2120,18.03.1987,6.5,0,2.4,0,0.6,0,0.7,0,88,0,6.5,0,0.9,2,,,0.8,510.9,0,0,,,1,0,
2120,19.03.1987,5.3,0,1.4,0,0,0,0,0,69,0,4.8,0,6.5,2,,,1.6,1120.6,0,0,,,0,0,
2120,20.03.1987,4.3,0,1.4,0,-0.9,0,3.3,0,78,0,5.2,0,3.3,2,,,1.1,785.6,0,0,,,3.9,0,
2120,21.03.1987,4.7,0,1.4,0,-1.3,0,0,0,74,0,4.9,0,7.4,2,,,1.6,1205.2,3,0,,,0,0,
2120,22.03.1987,2.9,0,1.3,0,0,0,0.5,0,78,0,5.3,0,0.3,2,,,0.7,472.9,0,0,,,0.7,0,
2120,23.03.1987,4.4,0,2.7,0,-0.4,0,3.7,0,87,0,6.5,0,0.3,2,,,0.7,478.9,0,0,,,4.3,0,
2120,24.03.1987,9,0,6.4,0,2.6,0,0.7,0,95,0,9.2,0,0,2,,,0.8,463.4,0,0,,,0.9,0,
2120,25.03.1987,10.4,0,7,0,2.3,0,1.6,0,96,0,9.6,0,0,2,,,0.8,469.2,0,0,,,1.9,0,
2120,26.03.1987,9.7,0,5.6,0,4.4,0,0,0,76,0,7.1,0,6.4,2,,,1.8,1117.7,0,0,,,0,0,
2120,27.03.1987,11.3,0,9,0,2.4,0,0.6,0,70,0,7.8,0,1.6,2,,,1.1,634.3,0,0,,,0.8,0,
2120,28.03.1987,11.5,0,7.8,0,5.4,0,1.2,0,63,0,6.8,0,6.8,2,,,2.1,1258.4,0,0,,,1.5,0,
2120,29.03.1987,6.5,0,2.9,0,2,0,0.3,0,79,0,6.1,0,2.3,2,,,1.1,725.4,0,0,,,0.5,0,
2120,30.03.1987,5.3,0,1.6,0,0.6,0,0.2,0,87,0,6.1,0,6.3,2,,,1.7,1167.5,0,0,,,0.3,0,
2120,31.03.1987,7,0,2.2,0,-2.8,0,0,0,78,0,5.5,0,4.1,2,,,1.4,997.6,0,0,,,0,0,
2120,01.04.1987,8.6,0,3.8,0,0.2,0,0,0,80,0,6.4,0,2.2,2,,,1.2,757.9,0,0,,,0,0,
2120,02.04.1987,6.6,0,4.5,0,2.3,0,0,0,88,0,7.4,0,0.5,2,,,0.9,549.6,0,0,,,0,0,
2120,03.04.1987,13.5,0,7.8,0,2.8,0,0,0,73,0,7.5,0,7.7,2,,,2.3,1421.9,0,0,,,0,0,
2120,04.04.1987,10,0,7.8,0,4.2,0,2,0,80,0,8.3,0,1,2,,,1.1,630.1,0,0,,,2.4,0,
2120,05.04.1987,8.7,0,6.6,0,6.2,0,0.9,0,93,0,9.2,0,0,2,,,0.9,532.7,0,0,,,1.2,0,
2120,06.04.1987,11.2,0,7.8,0,4,0,0,0,76,0,8.1,0,0.2,2,,,1,538.3,0,0,,,0,0,
2120,07.04.1987,18,0,12,0,3.4,0,0.9,0,68,0,9,0,7.9,2,,,2.5,1462.9,0,0,,,1.2,0,
2120,08.04.1987,17.2,0,12.3,0,7.8,0,1,0,65,0,9.3,0,7.2,2,,,2.6,1426.1,0,0,,,1.3,0,
2120,09.04.1987,15.8,0,11.4,0,6.7,0,0,0,73,0,9.6,0,0.4,2,,,1.1,602.1,0,0,,,0,0,
2120,10.04.1987,12.2,0,8.2,0,7.2,0,1.4,0,90,0,10.2,0,0,2,,,1.1,572.5,0,0,,,1.7,0,
2120,11.04.1987,13.7,0,6.5,0,0.9,0,2.4,0,76,0,7.3,0,6.7,2,,,2.2,1348.3,0,0,,,2.8,0,
2120,12.04.1987,9.2,0,5.6,0,1.5,0,0,0,85,0,7.7,0,3.2,2,,,1.5,940.6,0,0,,,0,0,
2120,13.04.1987,10.4,0,5.7,0,3.7,0,0,0,81,0,7.4,0,2.1,2,,,1.4,816.2,0,0,,,0,0,
2120,14.04.1987,11.3,0,8.2,0,1.4,0,0,0,79,0,8.3,0,4,2,,,1.6,1002.7,0,0,,,0,0,
2120,15.04.1987,10.2,0,8.1,0,7.2,0,0,0,82,0,8.9,0,0.9,2,,,1.2,672.3,0,0,,,0,0,
2120,16.04.1987,12.8,0,8.6,0,7.3,0,0,0,82,0,9.4,0,1.7,2,,,1.4,774.8,0,0,,,0,0,
2120,17.04.1987,14.5,0,10,0,5.4,0,0,0,68,0,8.4,0,8.8,2,,,2.8,1655.5,0,0,,,0,0,
2120,18.04.1987,14.4,0,9.1,0,3.1,0,0,0,73,0,8.3,0,9.3,2,,,2.8,1738,0,0,,,0,0,
2120,19.04.1987,18.7,0,13.3,0,5.4,0,2.8,0,73,0,10.9,0,6.6,2,,,2.5,1392.5,0,0,,,3.2,0,
2120,20.04.1987,13.7,0,10.7,0,9.8,0,0.3,0,68,0,8.9,0,3.7,2,,,1.9,1056.5,0,0,,,0.5,0,
2120,21.04.1987,9.8,0,7.2,0,6.3,0,0.2,0,93,0,9.5,0,0,2,,,1.1,619.2,0,0,,,0.4,0,
2120,22.04.1987,10.6,0,6.9,0,5,0,0,0,86,0,8.6,0,1,2,,,1.3,748,0,0,,,0,0,
2120,23.04.1987,14.4,0,9.4,0,1.2,0,0,0,70,0,8,0,10.8,2,,,3.1,1970.5,0,0,,,0,0,
2120,24.04.1987,21.2,0,15,0,5.4,0,0,0,57,0,9.1,0,11.5,2,,,3.7,2054.7,0,0,,,0,0,
2120,25.04.1987,21.8,0,15.4,0,5.6,0,0,0,60,0,10.1,0,9.9,2,,,3.4,1864.2,0,0,,,0,0,
2120,26.04.1987,16.8,0,10.7,0,7.7,0,0,0,65,0,8.5,0,6.8,2,,,2.6,1471.7,0,0,,,0,0,
2120,27.04.1987,12.8,0,7.9,0,0.8,0,0,0,58,0,6,0,12.2,2,,,3.3,2171,0,0,,,0,0,
2120,28.04.1987,19,0,13.2,0,3.4,0,0,0,42,0,6,0,12.4,2,,,3.8,2193.1,0,0,,,0,0,
2120,29.04.1987,25.3,0,17.2,0,5,0,0,0,35,0,6.5,0,12,2,,,4,2164.4,0,0,,,0,0,
2120,30.04.1987,24.3,0,16.7,0,10.5,0,0.7,0,62,0,11.6,0,3,2,,,2.1,1030.8,0,0,,,0.9,0,
2120,01.05.1987,16.5,0,14.3,0,12,0,1.3,0,81,0,13.5,0,1.7,2,,,1.7,883.6,0,0,,,1.6,0,
2120,02.05.1987,21.4,0,13.2,0,10.4,0,0,0,77,0,12.2,0,3.1,2,,,2.1,1080.2,0,0,,,0,0,
2120,03.05.1987,11.3,0,8.6,0,6.5,0,19,0,85,0,9.8,0,0.9,2,,,1.4,778.5,0,0,,,19.9,0,
2120,04.05.1987,7.8,0,6.3,0,4.4,0,1.1,0,98,0,9.3,0,0,2,,,1.1,680.4,0,0,,,1.4,0,
2120,05.05.1987,13.9,0,9.1,0,6.4,0,0.9,0,74,0,8.5,0,2.1,2,,,1.7,980.7,0,0,,,1.2,0,
2120,06.05.1987,9.8,0,8,0,6.2,0,0,0,81,0,8.5,0,0.4,2,,,1.3,727.6,0,0,,,0,0,
2120,07.05.1987,15.4,0,10.8,0,5.3,0,0,0,70,0,8.7,0,8.8,2,,,3.1,1831.1,0,0,,,0,0,
2120,08.05.1987,13.7,0,9.2,0,4.7,0,0,0,76,0,8.7,0,6.7,2,,,2.6,1565.6,0,0,,,0,0,
2120,09.05.1987,21.3,0,15.2,0,4.7,0,0,0,59,0,9.8,0,11.8,2,,,4,2247.3,0,0,,,0,0,
2120,10.05.1987,18.8,0,10.7,0,8.1,0,0,0,65,0,9,0,7.1,2,,,2.9,1603.5,0,0,,,0,0,
2120,11.05.1987,11.7,0,9.1,0,3.8,0,0,0,69,0,7.7,0,1.4,2,,,1.5,891.5,0,0,,,0,0,
2120,12.05.1987,12.8,0,9.5,0,8.2,0,6.9,0,83,0,10.2,0,0.2,2,,,1.3,738.7,0,0,,,7.5,0,
2120,13.05.1987,11.3,0,6.8,0,4.3,0,0,0,74,0,7.5,0,7.5,2,,,2.7,1686.1,0,0,,,0,0,
2120,14.05.1987,12.7,0,9.3,0,3.5,0,2.1,0,63,0,7.1,0,6.9,2,,,2.6,1612.9,0,0,,,2.5,0,
2120,15.05.1987,13.7,0,9.9,0,7.5,0,0.2,0,78,0,9.4,0,4.1,2,,,2.2,1262.9,0,0,,,0.4,0,
2120,16.05.1987,12.5,0,8.8,0,6.5,0,0,0,73,0,8.4,0,4.4,2,,,2.3,1333.2,0,0,,,0,0,
2120,17.05.1987,13.5,0,9.8,0,5.4,0,0,0,59,0,7.1,0,8.7,2,,,3.1,1879.2,0,0,,,0,0,
2120,18.05.1987,16.9,0,13.2,0,5.4,0,0,0,57,0,8.7,0,4.5,2,,,2.4,1342.1,0,0,,,0,0,
2120,19.05.1987,17.4,0,12.9,0,7.4,0,0.4,0,60,0,8.9,0,4.8,2,,,2.5,1372.8,0,0,,,0.6,0,
2120,20.05.1987,12.3,0,7.2,0,6.2,0,2.8,0,82,0,8.4,0,5.3,2,,,2.4,1456.6,0,0,,,3.2,0,
2120,21.05.1987,10.6,0,7.4,0,5.3,0,0,0,76,0,7.9,0,1.2,2,,,1.5,902.4,0,0,,,0,0,
2120,22.05.1987,11.9,0,8.4,0,5.3,0,3.5,0,92,0,10.2,0,0.1,2,,,1.3,745.8,0,0,,,4,0,
2120,23.05.1987,19.2,0,13.1,0,5,0,0,0,55,0,8,0,10,2,,,3.7,2095.6,0,0,,,0,0,
2120,24.05.1987,19.6,0,14,0,4.8,0,0,0,51,0,8.4,0,8.6,2,,,3.4,1899.9,0,0,,,0,0,
2120,25.05.1987,19,0,12,0,4.4,0,0,0,57,0,7.5,0,13.6,2,,,4.4,2546.2,0,0,,,0,0,
2120,26.05.1987,20.5,0,15.3,0,5.8,0,0,0,43,0,7.4,0,13.5,2,,,4.6,2551.1,0,0,,,0,0,
2120,27.05.1987,22.5,0,15.5,0,5.6,0,12.5,0,65,0,11.7,0,5.7,2,,,2.8,1483.2,0,0,,,13.2,0,
2120,28.05.1987,12.7,0,10,0,7,0,0,0,62,0,7.5,0,0.6,2,,,1.5,868.9,0,0,,,0,0,
2120,29.05.1987,12.5,0,10.1,0,8,0,0.2,0,74,0,9.1,0,0.3,2,,,1.5,817.6,0,0,,,0.4,0,
2120,30.05.1987,13.7,0,10.6,0,7.6,0,1.5,0,73,0,9.2,0,1.4,2,,,1.7,981.4,0,0,,,1.8,0,
