STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2014,19.11.1993,-0.5,0,-2.4,0,-6.6,0,0.2,0,81,0,4,0,3.4,0,2.4,0,0.4,339.4,0,0,6.4,0,0.4,0,0.2
2014,20.11.1993,0.4,0,-2.4,0,-4.8,0,0.4,0,95,0,5.3,0,0,0,4.9,0,0.2,153.4,1,0,13.2,0,0.7,0,0.2
2014,21.11.1993,-4.3,0,-7.2,0,-7.8,0,0,0,86,0,3.1,0,0,0,6.4,0,0.2,150.5,0,0,14.3,0,0,0,0.3
2014,22.11.1993,-2.6,0,-4.4,0,-7.6,0,0,0,91,0,4,0,3,0,2.4,0,0.3,302.2,0,0,5.8,0,0,0,0.1
2014,23.11.1993,-0.8,0,-2.8,0,-6.2,0,0,0,83,0,4,0,4.2,0,3.5,0,0.4,358.1,0,0,9.3,0,0,0,0.2
2014,24.11.1993,-1.1,0,-6.2,0,-8.3,0,0,0,86,0,3.5,0,1.2,0,2.7,0,0.3,202.3,0,0,5.9,0,0,0,0.2
2014,25.11.1993,3.8,0,-2.4,0,-9.3,0,0,0,86,0,4.6,0,6,0,2.2,0,0.5,435.8,0,0,4.7,0,0,0,0
2014,26.11.1993,-2.1,0,-4.2,0,-8.1,0,0,0,93,0,4.1,0,5.6,0,3.3,0,0.4,409.7,0,0,9.3,0,0,0,0
2014,27.11.1993,-2.5,0,-2.8,0,-3.9,0,0,0,92,0,4.6,0,0,0,4.6,0,0.2,134.8,0,0,9,0,0,0,0.2
2014,28.11.1993,0.9,0,-0.4,0,-3.6,0,0.7,0,96,0,5.6,0,0,0,2.6,0,0.2,132.5,0,0,7.1,0,1.1,0,0.1
2014,29.11.1993,0.6,0,-4.4,0,-6.6,0,0,0,89,0,4.2,0,0.6,0,3.4,0,0.2,158.4,1,0,7.4,0,0,0,0.2
2014,30.11.1993,-3.7,0,-6,0,-8,0,0,0,87,0,3.4,0,4.8,0,3.7,0,0.4,349.8,1,0,8.3,0,0,0,0.1
2014,01.12.1993,-2.8,0,-4.7,0,-9.1,0,0,0,94,0,3.9,0,0,0,2.9,0,0.2,126.2,1,0,6.6,0,0,0,0.1
2014,02.12.1993,8.5,0,5.8,0,-3.1,0,4.2,0,97,0,8.6,0,0,0,5,0,0.2,124.3,1,0,13.5,0,4.9,0,0.1
2014,03.12.1993,9.3,0,8.6,0,7.9,0,0.2,0,94,0,10.5,0,0,0,5.7,0,0.3,122.5,0,0,13.8,0,0.4,0,0.3
2014,04.12.1993,10,0,7.4,0,6.3,0,1.3,0,90,0,9.3,0,0.1,0,6.2,0,0.3,125.2,0,0,18.1,0,1.7,0,0.5
2014,05.12.1993,7.4,0,5.6,0,3.4,0,0,0,92,0,8.2,0,2.1,0,5.3,0,0.4,210.6,0,0,13.2,0,0,0,0.2
2014,06.12.1993,7.9,0,6.9,0,6.4,0,0,0,88,0,8.9,0,0,0,4.7,0,0.3,117.6,0,0,10.3,0,0,0,0.5
2014,07.12.1993,6.6,0,3.9,0,2.4,0,6.8,0,81,0,6.7,0,0,0,6.7,0,0.2,116.2,0,0,18.2,0,7.6,0,0.7
2014,08.12.1993,5.1,0,4.4,0,2,0,10.7,0,83,0,6.9,0,0.4,0,6.1,0,0.3,131.8,0,0,12.8,0,11.7,0,0.6
2014,09.12.1993,10.7,0,6.8,0,5,0,6.1,0,77,0,7.7,0,0,0,12.4,0,0.3,113.6,0,0,30.4,0,6.9,0,1.3
2014,10.12.1993,7.9,0,6.6,0,4.6,0,0.6,0,77,0,7.5,0,0,0,5.9,0,0.2,112.5,0,0,18.5,0,0.9,0,0.9
2014,11.12.1993,6.8,0,3.6,0,2.5,0,0.7,0,77,0,6.2,0,0.2,0,7.3,0,0.2,119.7,0,0,18,0,1,0,0.9
2014,12.12.1993,4.9,0,3.3,0,2.6,0,9.5,0,87,0,6.8,0,0.5,0,5,0,0.3,131,0,0,15.4,0,10.5,0,0.4
2014,13.12.1993,9.3,0,6.1,0,0.5,0,6.4,0,85,0,7.9,0,0,0,5,0,0.2,109.7,0,0,11.3,0,7.2,0,0.5
2014,14.12.1993,7.6,0,0.8,0,0.1,0,0.5,0,87,0,5.7,0,0,0,3.5,0,0.2,108.9,0,0,10.8,0,0.9,0,0.3
2014,15.12.1993,4.4,0,3.4,0,-0.4,0,0.2,0,74,0,5.6,0,0,0,6.3,0,0.2,108.3,0,0,17.3,0,0.4,0,0.9
2014,16.12.1993,5.9,0,5.2,0,3.1,0,4.1,0,79,0,7,0,0,0,7.6,0,0.2,107.8,0,0,16.5,0,4.8,0,0.9
2014,17.12.1993,5.7,0,3.9,0,2.9,0,0.8,0,76,0,6.3,0,0.9,0,6.8,0,0.3,143.4,0,0,17.2,0,1.1,0,0.9
2014,18.12.1993,9.9,0,8.3,0,2.9,0,0.6,0,84,0,9,0,0,0,4.2,0,0.2,107,0,0,12.8,0,0.9,0,0.6
2014,19.12.1993,13.8,0,10.2,0,8.7,0,5.2,0,76,0,9.9,0,0,0,9.8,0,0.3,106.8,0,0,26.3,0,5.9,0,1.5
2014,20.12.1993,8.7,0,3.8,0,2.7,0,6.1,0,83,0,6.8,0,0,0,5.4,0,0.2,106.6,0,0,21.9,0,6.9,0,0.6
2014,21.12.1993,2.9,0,0.9,0,0.2,0,2.1,0,91,0,5.9,0,0.3,0,3.7,0,0.2,118.6,3,0,9.2,0,2.9,0,0.2
2014,22.12.1993,4.1,0,3,0,0.6,0,4.6,0,83,0,6.2,0,1.1,0,6.5,0,0.3,150.5,0,0,14.8,0,5.8,0,0.6
2014,23.12.1993,5.3,0,3.8,0,2.7,0,1.3,0,76,0,6,0,1.1,0,6.4,0,0.3,150.7,0,0,20.5,0,1.7,0,0.8
2014,24.12.1993,4.1,0,1.5,0,0.1,0,20.1,0,92,0,6.4,0,0,0,3.5,0,0.2,107.1,0,0,7.4,0,22.9,0,0.2
2014,25.12.1993,0.9,0,0.5,0,0.2,0,4.4,0,92,0,5.8,0,0,0,5.4,0,0.2,107.5,8,0,12.9,0,5.6,0,0.2
2014,26.12.1993,1.2,0,0.6,0,0.1,0,4.8,0,94,0,6,0,0,0,4.8,0,0.2,108,7,0,10.8,0,6.1,0,0.2
2014,27.12.1993,1.2,0,0.2,0,0.1,0,2.7,0,94,0,5.9,0,0,0,2.1,0,0.2,108.6,9,0,5.8,0,3.6,0,0.1
2014,28.12.1993,1.8,0,1,0,-0.2,0,0.4,0,89,0,5.8,0,0.1,0,2.6,0,0.2,113.3,9,0,6.4,0,0.7,0,0.2
2014,29.12.1993,4.3,0,3.2,0,-0.2,0,4.2,0,82,0,6.2,0,1.9,0,5.2,0,0.3,187.6,8,0,12.6,0,4.9,0,0.5
2014,30.12.1993,8.8,0,7.4,0,3.5,0,12.5,0,80,0,8.1,0,0.8,0,6.1,0,0.3,143.8,2,0,18.2,0,13.6,0,0.8
2014,31.12.1993,9.5,0,5,0,3.8,0,11.5,0,86,0,7.8,0,0.9,0,4.3,0,0.3,149.1,0,0,19.1,0,12.5,0,0.4
2014,01.01.1994,4.4,0,2.8,0,1.9,0,0,0,84,0,6.4,0,0.3,0,4.9,0,0.2,125.8,0,0,12.3,0,0,0,0.5
2014,02.01.1994,4.7,0,2.5,0,0.1,0,10.7,0,89,0,6.3,0,0,0,4.6,0,0.2,114.5,0,0,16.4,0,12.7,0,0.3
2014,03.01.1994,7.4,0,5.6,0,4,0,4.5,0,86,0,7.9,0,0.1,0,4.8,0,0.3,120.1,0,0,14.6,0,5.2,0,0.5
2014,04.01.1994,8,0,6.5,0,4.8,0,1.3,0,74,0,7.2,0,3,0,5.5,0,0.4,246.1,0,0,13.1,0,1.7,0,0.8
2014,05.01.1994,7.6,0,6.2,0,4.4,0,4.6,0,82,0,7.5,0,0.2,0,6.4,0,0.3,127.4,0,0,14.3,0,5.3,0,0.7
2014,06.01.1994,8.8,0,7.2,0,5.3,0,0.3,0,83,0,8.4,0,0.1,0,4.1,0,0.3,124.7,0,0,10.4,0,0.5,0,0.6
2014,07.01.1994,9.7,0,6.2,0,4.7,0,0,0,77,0,7.5,0,0.7,0,3.2,0,0.3,153.1,0,0,7.4,0,0,0,0.6
2014,08.01.1994,5.7,0,3.4,0,1.5,0,0,0,83,0,6.7,0,0.9,0,2.7,0,0.3,164.2,0,0,8.2,0,0,0,0.3
2014,09.01.1994,4.4,0,1,0,-2.2,0,0,0,92,0,6.1,0,2.1,0,2.7,0,0.3,221.1,0,0,6.5,0,0,0,0.1
2014,10.01.1994,3.3,0,2.4,0,-0.3,0,0,0,89,0,6.3,0,0,0,4.3,0,0.2,127.7,0,0,10.5,0,0,0,0.3
2014,11.01.1994,3.6,0,3,0,2,0,0.4,0,91,0,6.7,0,0,0,3.1,0,0.2,129.8,0,0,8.3,0,0.7,0,0.2
2014,12.01.1994,8.5,0,7.4,0,3.6,0,7.1,0,82,0,8.3,0,0,0,5.7,0,0.3,131.9,0,0,14.5,0,7.9,0,0.8
2014,13.01.1994,12.6,0,9.1,0,7.1,0,1.1,0,71,0,8.3,0,2.6,0,7.9,0,0.5,258.5,0,0,20.6,0,1.5,0,1.4
2014,14.01.1994,8.9,0,7,0,6.2,0,2.3,0,68,0,6.9,0,0,0,7.1,0,0.3,136.6,0,0,17.1,0,2.8,0,1.5
2014,15.01.1994,6.5,0,4.9,0,4.3,0,0.6,0,85,0,7.4,0,0.1,0,5.1,0,0.3,143.9,0,0,13.4,0,0.9,0,0.5
2014,16.01.1994,4.3,0,0.2,0,-1.7,0,0.2,0,92,0,5.9,0,0.1,0,2,0,0.3,146.5,0,0,5.1,0,0.4,0,0.2
2014,17.01.1994,-0.3,0,-2.2,0,-4.6,0,0,0,74,0,3.8,0,6,0,2.6,0,0.5,447.5,0,0,8.2,0,0,0,0.2
2014,18.01.1994,3.1,0,2,0,-2,0,0,0,78,0,5.4,0,0,0,6.2,0,0.2,146.9,0,0,17,0,0,0,0.7
2014,19.01.1994,3.1,0,2.2,0,1.7,0,6.3,0,85,0,6.1,0,0,0,4.5,0,0.3,149.7,0,0,12.1,0,7.8,0,0.5
2014,20.01.1994,1.9,0,1.5,0,0.3,0,0,0,89,0,6,0,0,0,3.1,0,0.3,152.6,0,0,7.8,0,0,0,0.3
2014,21.01.1994,6.2,0,4.8,0,1.5,0,0.1,0,82,0,7,0,0.1,0,4.5,0,0.3,161,0,0,11.7,0,0.2,0,0.6
2014,22.01.1994,7.6,0,6.3,0,4.7,0,1.4,0,87,0,8.3,0,0,0,5.2,0,0.3,158.7,0,0,13.7,0,1.8,0,0.5
2014,23.01.1994,9.7,0,5,0,3.3,0,8.3,0,84,0,7.6,0,0.1,0,7.4,0,0.3,167.4,0,0,22.7,0,9.2,0,0.7
2014,24.01.1994,4.8,0,3.8,0,2.9,0,0.3,0,78,0,6.3,0,0.3,0,7.1,0,0.3,181.9,0,0,16.1,0,0.5,0,0.9
2014,25.01.1994,9.6,0,7.3,0,1.6,0,16.3,0,87,0,8.8,0,0,0,5.9,0,0.3,168.4,0,0,17.8,0,17.5,0,0.6
2014,26.01.1994,8.2,0,4.5,0,1.1,0,2.6,0,82,0,6.9,0,1,0,7,0,0.4,229.5,0,0,20.7,0,3.1,0,0.7
2014,27.01.1994,9,0,7.6,0,4.3,0,17.6,0,83,0,8.6,0,0,0,8.5,0,0.3,175.3,0,0,24.6,0,18.9,0,0.9
2014,28.01.1994,8.4,0,2.2,0,0.5,0,4.3,0,83,0,5.9,0,0.2,0,12.3,0,0.3,190.8,0,0,29.3,0,5.5,0,0.8
2014,29.01.1994,4,0,1.9,0,0.5,0,1.4,0,82,0,5.8,0,2.9,0,6.5,0,0.5,357.4,0,0,17,0,2,0,0.6
2014,30.01.1994,8.1,0,5.4,0,1,0,1.6,0,81,0,7.7,0,1.2,0,8.2,0,0.4,259.7,0,0,20.9,0,2,0,0.9
2014,31.01.1994,5.8,0,4.8,0,3.2,0,0,0,81,0,6.9,0,0.3,0,7.6,0,0.4,208.7,0,0,16.8,0,0,0,0.9
2014,01.02.1994,5.6,0,4.2,0,3.6,0,0.3,0,68,0,5.7,0,0,0,4.7,0,0.3,194,0,0,12.4,0,0.5,0,1.1
2014,02.02.1994,6.4,0,3.9,0,2.6,0,0,0,70,0,5.8,0,1.6,0,5.5,0,0.5,300.2,0,0,14.9,0,0,0,1
2014,03.02.1994,4.3,0,1,0,-3.1,0,0.4,0,79,0,5.1,0,6.1,0,3,0,0.8,597.3,0,0,9.8,0,0.7,0,0.4
2014,04.02.1994,4.6,0,2.4,0,0.7,0,0.1,0,79,0,5.7,0,1.4,0,6,0,0.5,298.1,0,0,11.9,0,0.3,0,0.7
2014,05.02.1994,2.1,0,1.3,0,0.3,0,0,0,78,0,5.3,0,0,0,5.8,0,0.3,210.3,0,0,11.8,0,0,0,0.7
2014,06.02.1994,3.8,0,2.7,0,1.3,0,0,0,84,0,6.2,0,0,0,2.2,0,0.4,214.6,0,0,7.4,0,0,0,0.4
2014,07.02.1994,4.8,0,1.4,0,-1.1,0,0,0,81,0,5.8,0,0.4,0,1.7,0,0.4,246.3,0,0,5,0,0,0,0.4
2014,08.02.1994,3.5,0,2.2,0,-2.7,0,0,0,89,0,6.3,0,0,0,1.9,0,0.3,223.3,0,0,4.2,0,0,0,0.3
2014,09.02.1994,6.7,0,4.4,0,-0.9,0,0.8,0,81,0,6.8,0,3.3,0,4.2,0,0.7,460,0,0,10.4,0,1.1,0,0.6
2014,10.02.1994,4.8,0,3,0,1.6,0,0.7,0,82,0,6.4,0,0.5,0,5.5,0,0.4,267.9,0,0,14.5,0,1.1,0,0.7
2014,11.02.1994,4,0,2.4,0,0.1,0,0.2,0,85,0,6.2,0,1.6,0,3,0,0.5,352.5,0,0,7.8,0,0.4,0,0.4
2014,12.02.1994,1.9,0,0.2,0,-0.4,0,0,0,77,0,4.8,0,0,0,4.8,0,0.4,241.5,0,0,12.4,0,0,0,0.7
2014,13.02.1994,0.1,0,-7.8,0,-8.9,0,0.1,0,61,0,2.2,0,4.6,0,8.7,0,0.6,587.3,0,0,18.6,0,0.2,0,0.9
2014,14.02.1994,-3.2,0,-6.3,0,-10.8,0,0,0,43,0,1.6,0,8.4,0,9.1,0,0.8,881.8,0,0,18,0,0,0,1.3
2014,15.02.1994,1,0,-3.3,0,-8,0,0,0,51,0,2.3,0,9,0,8.3,0,1,940.1,0,0,17.6,0,0,0,1.4
2014,16.02.1994,0.5,0,-2.6,0,-7.8,0,0,0,55,0,2.6,0,9,0,4.6,0,1,953.4,0,0,11.6,0,0,0,1
2014,17.02.1994,0.6,0,-3.8,0,-9,0,0,0,60,0,2.7,0,7.2,0,3.3,0,0.9,826.6,0,0,8,0,0,0,0.7
2014,18.02.1994,-0.1,0,-5,0,-10,0,0,0,60,0,2.4,0,8.5,0,2.8,0,1,940.8,0,0,8.6,0,0,0,0.7
2014,19.02.1994,-1.5,0,-6.6,0,-11.9,0,0,0,73,0,2.6,0,2.1,0,1.3,0,0.4,443.2,0,0,5.9,0,0,0,0.4
2014,20.02.1994,-4.2,0,-7,0,-9.2,0,1.3,0,82,0,3.1,0,0,0,1.9,0,0.3,280.8,1,0,4.9,0,2.2,0,0.3
2014,21.02.1994,-3.7,0,-7.8,0,-11.4,0,0.3,0,87,0,3.1,0,1.5,0,1.8,0,0.4,408.4,2,0,6.3,0,0.6,0,0.3
2014,22.02.1994,-2.8,0,-6.1,0,-14.2,0,1.5,0,84,0,3.2,0,0.7,0,2.3,0,0.3,348.9,3,0,4.7,0,2.5,0,0.3
2014,23.02.1994,-2,0,-5.1,0,-10,0,0.4,0,89,0,3.7,0,4.3,0,1.9,0,0.6,655.3,6,0,8.2,0,0.7,0,0.3
2014,24.02.1994,-2,0,-3.1,0,-5.9,0,1.1,0,89,0,4.3,0,0,0,4.2,0,0.4,301.6,4,0,6.2,0,1.9,0,0.4
2014,25.02.1994,-0.3,0,-1.3,0,-2.8,0,0,0,89,0,4.9,0,0,0,1.1,0,0.4,307,5,0,3.2,0,0,0,0.3
2014,26.02.1994,6.9,0,3.4,0,-0.9,0,0,0,84,0,6.6,0,1.9,0,3.2,0,0.7,476.1,4,0,8.4,0,0,0,0.6
2014,27.02.1994,12.3,0,7.6,0,2.7,0,0.9,0,77,0,8.1,0,0.9,0,2.6,0,0.7,396.1,0,0,6.3,0,1.2,0,0.8
2014,28.02.1994,13.1,0,7.4,0,5.3,0,9.4,0,82,0,8.7,0,4.1,0,3,0,1.2,683.9,0,0,8.4,0,10.4,0,0.8
2014,01.03.1994,5.8,0,2.3,0,1.6,0,1.7,0,94,0,6.8,0,0,0,3.8,0,0.5,328.7,0,0,11.2,0,2.4,0,0.4
2014,02.03.1994,6.8,0,4.7,0,0.7,0,3.7,0,84,0,7,0,0,0,3.7,0,0.5,334.2,0,0,17.8,0,4.3,0,0.7
2014,03.03.1994,10,0,6.1,0,3.5,0,4.7,0,75,0,7.1,0,4.5,0,5.3,0,1.2,747.5,0,0,14.4,0,5.4,0,1.2
2014,04.03.1994,8.5,0,5,0,3.5,0,0,0,76,0,6.7,0,5.1,0,5.7,0,1.3,811.9,0,0,14.6,0,0,0,1.2
2014,05.03.1994,12.7,0,8.8,0,2.5,0,2.4,0,54,0,5.8,0,7.6,0,4.7,0,1.7,1052.8,0,0,11.4,0,2.9,0,2.1
2014,06.03.1994,10.8,0,6.3,0,4.1,0,2.9,0,72,0,6.8,0,1.7,0,5.6,0,0.9,515.1,0,0,13.2,0,3.5,0,1.3
2014,07.03.1994,9.2,0,8.1,0,6.1,0,0.9,0,86,0,9.2,0,0,0,6.3,0,0.6,362.3,0,0,14.9,0,1.2,0,0.9
2014,08.03.1994,11.7,0,11,0,8.5,0,0.1,0,86,0,11.3,0,0,0,4.6,0,0.7,368,0,0,12.4,0,0.2,0,0.9
2014,09.03.1994,13.2,0,11.2,0,10,0,0,0,81,0,10.8,0,0.5,0,4.5,0,0.8,421.6,0,0,12.8,0,0,0,1.1
2014,10.03.1994,10.8,0,6,0,3.2,0,0,0,71,0,6.9,0,5,0,5.6,0,1.4,862.1,0,0,17,0,0,0,1.5
2014,11.03.1994,12.2,0,7.2,0,-0.9,0,0,0,61,0,5.9,0,8.1,0,2.4,0,1.8,1173.6,0,0,8.7,0,0,0,1.5
2014,12.03.1994,8.5,0,5.8,0,4.3,0,1.5,0,72,0,6.8,0,0.8,0,3.4,0,0.8,469.6,0,0,10.5,0,1.9,0,1.1
2014,13.03.1994,9.4,0,5.4,0,2.8,0,5,0,79,0,6.9,0,0.2,0,10.4,0,0.7,416.7,0,0,26.3,0,5.7,0,1.2
2014,14.03.1994,10.6,0,8.3,0,4.3,0,10.6,0,75,0,8.2,0,0.5,0,9.9,0,0.8,452.5,0,0,24.8,0,11.6,0,1.6
2014,15.03.1994,9.1,0,5.2,0,4.7,0,4.9,0,88,0,7.7,0,0,0,4.6,0,0.7,408.5,0,0,13.7,0,5.6,0,0.7
2014,16.03.1994,7,0,3.9,0,0.8,0,4.6,0,82,0,6.7,0,3.9,0,6.8,0,1.2,809.3,0,0,19.3,0,5.3,0,1
2014,17.03.1994,4.8,0,2.4,0,0.3,0,8,0,84,0,6.1,0,1.3,0,8.4,0,0.8,552.9,0,0,23,0,9.7,0,0.8
2014,18.03.1994,5.5,0,3.6,0,0.7,0,21,0,84,0,6.6,0,1.3,0,4.9,0,0.8,559.7,0,0,13,0,22.4,0,0.8
2014,19.03.1994,7.9,0,4.7,0,2.2,0,0.3,0,72,0,6.4,0,5.4,0,9.5,0,1.5,990.9,0,0,24.8,0,0.5,0,1.6
2014,20.03.1994,5.3,0,2,0,0,0,4.2,0,83,0,5.9,0,3.9,0,5.1,0,1.2,844.4,0,0,20.5,0,5.4,0,0.9
2014,21.03.1994,5.3,0,1.4,0,-0.2,0,0.1,0,83,0,5.8,0,3.2,0,2.7,0,1.1,779.6,0,0,9.4,0,0.3,0,0.8
2014,22.03.1994,6.8,0,5,0,-3.4,0,0.2,0,77,0,6.5,0,3,0,3.6,0,1,766.7,0,0,10.7,0,0.4,0,1.1
2014,23.03.1994,13.1,0,11.3,0,6.6,0,5.3,0,84,0,11.1,0,0,0,7.7,0,0.8,455.5,0,0,21.5,0,6,0,1.3
2014,24.03.1994,13.1,0,7.7,0,6.1,0,0,0,64,0,6.8,0,7.8,0,10,0,2.1,1296.7,0,0,21.9,0,0,0,2.5
2014,25.03.1994,11.5,0,8.8,0,6.7,0,7.6,0,82,0,9.4,0,0,0,6.8,0,0.8,467.2,0,0,18.1,0,8.5,0,1.2
2014,26.03.1994,8.5,0,4.1,0,2,0,0.7,0,75,0,6.4,0,4,0,7.7,0,1.4,906.9,0,0,18.6,0,1,0,1.4
2014,27.03.1994,7.9,0,4.6,0,1.3,0,0,0,65,0,5.4,0,4.3,0,3.5,0,1.4,948.2,0,0,8.9,0,0,0,1.5
2014,28.03.1994,11.5,0,8.5,0,2.4,0,1.1,0,58,0,6.2,0,2.1,0,5,0,1.1,715.4,0,0,12.4,0,1.5,0,2.1
2014,29.03.1994,13.7,0,10.6,0,8.8,0,0.5,0,80,0,10.6,0,0.6,0,5.3,0,1,556.9,0,0,15.6,0,0.7,0,1.4
2014,30.03.1994,17.6,0,13,0,5.6,0,0,0,69,0,10.2,0,7.5,0,3.8,0,2.3,1329.6,0,0,10,0,0,0,2.3
2014,31.03.1994,15.6,0,11,0,7.9,0,4.1,0,62,0,8.6,0,4.4,0,6.1,0,1.8,993.9,0,0,20.4,0,4.8,0,2.5
2014,01.04.1994,14.4,0,9.4,0,7.1,0,7.1,0,71,0,8.8,0,1.9,0,8.1,0,1.3,721.6,0,0,24.7,0,7.8,0,2
2014,02.04.1994,9.3,0,4.8,0,2.9,0,2.2,0,78,0,7,0,2.2,0,4.5,0,1.2,762.4,0,0,16.3,0,2.7,0,1.2
2014,03.04.1994,9.3,0,5.2,0,-0.1,0,0,0,71,0,6.1,0,8,0,3.7,0,2.1,1428.2,0,0,10.3,0,0,0,1.7
2014,04.04.1994,6.5,0,5.4,0,2.9,0,6.7,0,75,0,6.6,0,0,0,7.9,0,0.8,525.4,0,0,20.6,0,7.4,0,1.4
2014,05.04.1994,9.5,0,5.6,0,0.2,0,0,0,66,0,5.8,0,4.5,0,6.4,0,1.5,1047.5,0,0,13.6,0,0,0,1.9
2014,06.04.1994,9.7,0,4.7,0,2.7,0,6,0,73,0,6.4,0,5.9,0,2.9,0,1.9,1217.2,0,0,8.3,0,6.7,0,1.5
2014,07.04.1994,10,0,5.8,0,-0.4,0,0,0,68,0,6,0,5.2,0,1.2,0,1.7,1145.1,0,0,6.8,0,0,0,1.4
2014,08.04.1994,11.7,0,7.6,0,0.4,0,0.4,0,66,0,6.7,0,6.8,0,2.8,0,2,1340,0,0,8.5,0,0.6,0,1.9
2014,09.04.1994,9.4,0,5.5,0,4.2,0,1.9,0,75,0,6.9,0,2.5,0,5.6,0,1.3,846.2,0,0,15.3,0,2.3,0,1.4
2014,10.04.1994,9.3,0,6.4,0,1.6,0,2,0,69,0,6.5,0,6.7,0,4.1,0,2,1346.9,0,0,10.4,0,2.4,0,1.9
2014,11.04.1994,9.6,0,7,0,4.5,0,1.4,0,85,0,8.3,0,0.3,0,4.7,0,1,600.3,0,0,10,0,1.8,0,1
2014,12.04.1994,13.3,0,9.4,0,5.6,0,0.1,0,80,0,9.3,0,0.9,0,5,0,1.2,677.1,0,0,12.3,0,0.2,0,1.4
2014,13.04.1994,9.9,0,7.1,0,6.1,0,26.8,0,84,0,8.7,0,0,0,6.8,0,1,575.8,0,0,17.6,0,28,0,1.1
2014,14.04.1994,7.7,0,5.8,0,4.7,0,0,0,75,0,7,0,0.1,0,7.1,0,0.9,593.2,0,0,14.3,0,0,0,1.4
2014,15.04.1994,12,0,7.6,0,4.3,0,0,0,59,0,6.2,0,9.4,0,2.3,0,2.7,1715.9,0,0,7,0,0,0,2.2
2014,16.04.1994,12.1,0,7.8,0,1.4,0,0,0,74,0,7.6,0,3.9,0,4.1,0,1.7,1062.5,0,0,10.8,0,0,0,1.7
2014,17.04.1994,10.9,0,6,0,1.3,0,0,0,74,0,7,0,7.3,0,4.4,0,2.2,1481.4,0,0,14,0,0,0,1.8
2014,18.04.1994,10.8,0,4.7,0,-1.4,0,0,0,56,0,4.8,0,10.6,0,2.9,0,2.7,1891.3,0,0,13.7,0,0,0,2.3
2014,19.04.1994,11.6,0,6.1,0,-1.9,0,0,0,66,0,6,0,10,0,2.1,0,2.6,1828.2,0,0,7.2,0,0,0,2.1
2014,20.04.1994,15.5,0,11,0,1.5,0,0,0,55,0,6.8,0,7.9,0,2.2,0,2.5,1580.7,0,0,7.4,0,0,0,2.5
2014,21.04.1994,16.1,0,11.6,0,8.6,0,0,0,53,0,7.1,0,3.9,0,1.6,0,2,1097.6,0,0,5.2,0,0,0,2.1
2014,22.04.1994,18,0,12.8,0,4.8,0,0,0,61,0,8.6,0,11,0,2.2,0,3.4,1980.4,0,0,7.5,0,0,0,2.9
2014,23.04.1994,21.6,0,16.2,0,8,0,0,0,51,0,8.9,0,9.9,0,4.1,0,3.4,1854,0,0,13.2,0,0,0,4
2014,24.04.1994,22.1,0,15.8,0,7.9,0,0,0,59,0,10.4,0,8.2,0,2.5,0,3.1,1651.9,0,0,10.5,0,0,0,3.1
2014,25.04.1994,20,0,13.6,0,10.2,0,1.7,0,68,0,10.9,0,4,0,2.8,0,2.1,1136.7,0,0,10.8,0,2.1,0,2.3
2014,26.04.1994,17.6,0,12.7,0,6.3,0,0.3,0,64,0,9.4,0,8.6,0,3.1,0,3,1718.4,0,0,10.1,0,0.5,0,2.8
2014,27.04.1994,19,0,15.8,0,10.8,0,0,0,72,0,12.8,0,5.1,0,2.7,0,2.4,1287.6,0,0,8.5,0,0,0,2.4
2014,28.04.1994,19.6,0,15.6,0,14.2,0,0,0,79,0,14.5,0,1,0,2.8,0,1.5,778.4,0,0,7.3,0,0,0,1.7
2014,29.04.1994,20.7,0,15.7,0,9.7,0,0,0,71,0,12.8,0,6.2,0,1.8,0,2.7,1439.8,0,0,6.3,0,0,0,2.5
2014,30.04.1994,22,0,13.2,0,8.8,0,0,0,70,0,12.1,0,6.8,0,4.3,0,2.8,1522.7,0,0,13.6,0,0,0,2.7
2014,01.05.1994,9.1,0,5.9,0,4.1,0,0,0,69,0,6.7,0,0,0,5.4,0,1.1,666.5,0,0,16.4,0,0,0,1.6
2014,02.05.1994,14.2,0,9,0,0.5,0,0,0,65,0,7.2,0,9.6,0,1.8,0,2.9,1893.1,0,0,6.9,0,0,0,2.5
2014,03.05.1994,18.1,0,13.8,0,2.3,0,0,0,50,0,7.6,0,13,0,5.5,0,3.9,2334.9,0,0,16.4,0,0,0,4.4
2014,04.05.1994,14.6,0,9.6,0,7.2,0,8.1,0,83,0,10,0,1.3,0,2.9,0,1.5,846.1,0,0,9.6,0,8.9,0,1.4
2014,05.05.1994,14.1,0,10,0,7.3,0,0.5,0,82,0,10.1,0,1.7,0,3.8,0,1.6,902.2,0,0,13.5,0,0.8,0,1.5
2014,06.05.1994,14.9,0,12.7,0,4.3,0,0.3,0,73,0,10.6,0,3.4,0,2.7,0,1.9,1125.7,0,0,7.7,0,0.5,0,2.1
2014,07.05.1994,20,0,15.7,0,11.7,0,0,0,67,0,11.9,0,4.1,0,3.2,0,2.3,1221.2,0,0,8.8,0,0,0,2.7
2014,08.05.1994,21.2,0,14.4,0,10,0,0,0,62,0,10.1,0,13.2,0,5.3,0,4.4,2403,0,0,14.7,0,0,0,4.1
2014,09.05.1994,12.5,0,10.5,0,9.7,0,0.1,0,91,0,11.6,0,0,0,3.4,0,1.2,700.5,0,0,7.4,0,0.2,0,1.1
