STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3839,05.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,06.12.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3839,07.12.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3839,08.12.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3839,09.12.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3839,10.12.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3839,11.12.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3839,12.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3839,13.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3839,14.12.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3839,15.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,16.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3839,17.12.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3839,18.12.1988,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3839,19.12.1988,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3839,20.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,21.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3839,22.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.12.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3839,24.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,25.12.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,26.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,27.12.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3839,28.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,29.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,30.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,31.12.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3839,01.01.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3839,02.01.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,03.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.01.1989,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3839,06.01.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3839,07.01.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3839,08.01.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3839,09.01.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,10.01.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3839,11.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,12.01.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3839,13.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,14.01.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3839,15.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,16.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,17.01.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3839,18.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,19.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,20.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,21.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,22.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,24.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,25.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,26.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,28.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,29.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,30.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,31.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,01.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,02.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,03.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.02.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3839,05.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,06.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,08.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,09.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,12.02.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3839,13.02.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3839,14.02.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,15.02.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3839,16.02.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3839,17.02.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,18.02.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3839,19.02.1989,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
3839,20.02.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3839,21.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,22.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.02.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3839,24.02.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3839,25.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,26.02.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3839,27.02.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3839,28.02.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3839,01.03.1989,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3839,02.03.1989,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3839,03.03.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3839,04.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,06.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,08.03.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3839,09.03.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3839,10.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.03.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3839,12.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,13.03.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3839,14.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.03.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3839,16.03.1989,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3839,17.03.1989,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3839,18.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,19.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,20.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,21.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,22.03.1989,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3839,23.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,24.03.1989,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3839,25.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,29.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,31.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,01.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,03.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.04.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3839,06.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,08.04.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3839,09.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,12.04.1989,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3839,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,14.04.1989,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3839,15.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3839,16.04.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3839,17.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,18.04.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3839,19.04.1989,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3839,20.04.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3839,21.04.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,22.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.04.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3839,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,25.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3839,26.04.1989,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3839,27.04.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3839,28.04.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,29.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,30.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,06.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,09.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.05.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3839,12.05.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3839,13.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,14.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,19.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,20.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,21.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,28.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,29.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,30.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,31.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,01.06.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3839,02.06.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3839,03.06.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3839,04.06.1989,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
3839,05.06.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3839,06.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.06.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3839,08.06.1989,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3839,09.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.06.1989,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3839,11.06.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3839,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,22.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,26.06.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3839,27.06.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3839,28.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,29.06.1989,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3839,30.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,01.07.1989,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3839,02.07.1989,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3839,03.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,08.07.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3839,09.07.1989,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3839,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,13.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,14.07.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3839,15.07.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3839,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,17.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,18.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.07.1989,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3839,24.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,25.07.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3839,26.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,27.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,30.07.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3839,31.07.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3839,01.08.1989,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3839,02.08.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3839,03.08.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3839,04.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,06.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,08.08.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3839,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,12.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,16.08.1989,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3839,17.08.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,22.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,25.08.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3839,26.08.1989,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3839,27.08.1989,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3839,28.08.1989,,,,,,,32.2,0,,,,,,,,,,,0,0,,,33.2,0,
3839,29.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,31.08.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,01.09.1989,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3839,02.09.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3839,03.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,13.09.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3839,14.09.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3839,15.09.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3839,16.09.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3839,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,19.09.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3839,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.09.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3839,24.09.1989,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3839,25.09.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3839,26.09.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3839,27.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,28.09.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3839,29.09.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3839,30.09.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3839,01.10.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3839,02.10.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3839,03.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,06.10.1989,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3839,07.10.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3839,08.10.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3839,09.10.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3839,10.10.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3839,11.10.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3839,12.10.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,13.10.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3839,14.10.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3839,15.10.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,16.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,17.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,18.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,19.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,20.10.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3839,21.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,22.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,24.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,25.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,26.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
