STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6314,03.03.1998,11.8,1,9.4,1,5.8,1,4.3,1,72,1,8.3,1,0.1,1,8.3,2,0.7,355.4,0,1,20.2,2,4.8,1,1.7
6314,04.03.1998,18.1,1,14.4,1,10.1,1,7.4,1,48,1,8.1,1,1.9,1,10.4,2,1.1,560.1,0,1,27.8,2,8,1,4.3
6314,05.03.1998,14.1,1,4.3,1,2.3,1,2,1,73.4,1,6.4,1,3.5,1,9.3,2,1.2,691.7,0,1,26.6,2,2.3,1,1.4
6314,06.03.1998,5.3,1,4,1,1.3,1,14.4,1,88.8,1,7.2,1,0,1,5.9,2,0.6,381.3,0,1,18.3,2,15.2,1,0.6
6314,07.03.1998,10.5,1,8.6,1,4.2,1,3.5,1,80,1,9,1,0.6,1,8.2,2,0.8,425.8,0,1,20.3,2,3.9,1,1.3
6314,08.03.1998,9.4,1,3.4,1,-0.1,1,6.9,1,84,1,7.3,1,2,1,6.7,2,0.9,559.3,0,1,15.3,2,7.5,1,0.8
6314,09.03.1998,1.9,1,-1.7,1,-3.9,1,0.6,1,76,1,4.1,1,6.8,1,4.8,2,1.3,1070.8,1,1,12.7,2,0.8,1,0.9
6314,10.03.1998,2.9,1,-0.7,1,-3.2,1,0,1,77.5,1,4.6,1,4.5,1,4.1,2,1.1,862.3,1,1,11.2,2,0,1,0.9
6314,11.03.1998,3.4,1,-0.5,1,-3.2,1,0,1,60,1,3.5,1,9.5,1,4.6,2,1.7,1373.9,0,1,10.6,2,0,1,1.4
6314,12.03.1998,3.4,1,0.1,1,-3.6,1,0.9,1,75,1,4.6,1,2.5,1,4.2,2,0.9,678.2,0,1,10,2,1.2,1,0.9
6314,13.03.1998,3.6,1,1.4,1,-2.2,1,0.4,1,74,1,4.9,1,3.4,1,6.8,2,1,757.3,0,1,15.5,2,0.6,1,1.1
6314,14.03.1998,5.2,1,3.7,1,1.7,1,0.6,1,77,1,6.2,1,1.2,1,8,2,0.9,549.7,0,1,17.7,2,0.8,1,1.2
6314,15.03.1998,4.9,1,3,1,0.8,1,1.8,1,92,1,7.1,1,0.1,1,3.5,2,0.7,432.1,0,1,10.8,2,2.2,1,0.5
6314,16.03.1998,7.7,1,6.2,1,1.2,1,18.6,1,95,1,8.8,1,0.1,1,3.9,2,0.7,437.8,0,1,11.5,2,19.5,1,0.5
6314,17.03.1998,7.7,1,7.1,1,6.2,1,10.4,1,94,1,9.4,1,0,1,5.6,2,0.8,433,0,1,12.1,2,11.1,1,0.6
6314,18.03.1998,9,1,6.7,1,5.5,1,0.7,1,81,1,8.3,1,0.1,1,5.6,2,0.8,449.3,0,1,12.9,2,0.9,1,1.1
6314,19.03.1998,6.1,1,3.1,1,1.5,1,0.6,1,67,1,5.3,1,5,1,6.6,2,1.4,965.6,0,1,15.4,2,0.8,1,1.6
6314,20.03.1998,4,1,1.1,1,-0.1,1,1.2,1,74,1,5.2,1,2.5,1,6.5,2,1,717.7,0,1,17.6,2,1.5,1,1.1
6314,21.03.1998,5.2,1,0.9,1,-3.6,1,0,1,67,1,4.1,1,7.3,1,4.3,2,1.6,1231.7,0,1,13.1,2,0,1,1.3
6314,22.03.1998,3.8,1,0.4,1,-2.9,1,0.9,1,75,1,4.6,1,3,1,2.5,2,1,765.1,0,1,7.8,2,1.2,1,0.9
6314,23.03.1998,4.1,1,0.2,1,-2.3,1,0,1,63,1,4,1,7.6,1,5.1,2,1.7,1307.4,1,1,14.1,2,0,1,1.5
6314,24.03.1998,5.4,1,0,1,-4.8,1,0,1,62,1,3.7,1,11,1,2.8,2,2.1,1669.7,0,1,8.9,2,0,1,1.4
6314,25.03.1998,6.7,1,0.3,1,-5.3,1,0,1,63,1,3.9,1,11.2,1,1.7,2,2.2,1715.7,0,1,5.4,2,0,1,1.4
6314,26.03.1998,9.1,1,3.9,1,-2.7,1,0,1,53,1,4.2,1,11.2,1,3.8,2,2.4,1739.8,0,1,9.4,2,0,1,2.1
6314,27.03.1998,9.6,1,7.3,1,2.1,1,0,1,69.8,1,7.4,1,0.5,1,4.8,2,0.9,545.6,0,1,11.3,2,0,1,1.5
6314,28.03.1998,12.4,1,8.7,1,6.5,1,0,1,81,1,9.6,1,0.9,1,2.9,2,1.1,596.5,0,1,7.4,2,0,1,1.1
6314,29.03.1998,17,1,10.1,1,4.8,1,0,1,65,1,8.4,1,10.7,1,3.6,2,2.9,1687.8,0,1,8.2,2,0,1,2.3
6314,30.03.1998,16.7,1,11.3,1,3.6,1,0,1,53,1,7,1,6.2,1,3.8,2,2,1154.5,0,1,9.3,2,0,1,2.5
6314,31.03.1998,19.7,1,13,1,8.1,1,0,1,64,1,9.9,1,9.1,1,3.1,2,2.8,1517.8,0,1,7.7,2,0,1,2.5
6314,01.04.1998,19.7,1,12.6,1,7,1,1.6,1,73,1,10.9,1,5.5,1,3,2,2.2,1161.1,0,1,9,2,1.9,1,1.9
6314,02.04.1998,15.4,1,10.9,1,8.7,1,3.8,1,80,1,10.9,1,1.9,1,3.5,2,1.4,742.8,0,1,12.4,2,4.3,1,1.4
6314,03.04.1998,14.4,1,12.5,1,7.1,1,0.5,1,76,1,11.2,1,1.1,1,4.7,2,1.2,668.3,0,1,12.3,2,0.7,1,1.7
6314,04.04.1998,15.2,1,10,1,8.1,1,0,1,66,1,8.8,1,0.9,1,5.7,2,1.2,651.2,0,1,15.1,2,0,1,2.1
6314,05.04.1998,14.9,1,10.5,1,7,1,0,1,60.5,1,7.8,1,5,1,5.3,2,2,1149.4,0,1,12.9,2,0,1,2.6
6314,06.04.1998,14.6,1,9.6,1,5.7,1,0,1,65.5,1,8.2,1,6.8,1,3.8,2,2.3,1322.7,0,1,9.9,2,0,1,2.2
6314,07.04.1998,14.5,1,10.1,1,5.4,1,0.9,1,70,1,8.9,1,1.1,1,3.7,2,1.2,669.3,0,1,11.6,2,1.2,1,1.7
6314,08.04.1998,9.2,1,6.6,1,5.2,1,9,1,84,1,8.2,1,0.3,1,6.9,2,1,592.1,0,1,20,2,9.6,1,1.1
6314,09.04.1998,11.9,1,7.1,1,3.2,1,3.9,1,81,1,8.3,1,5,1,2.8,2,1.9,1158.8,0,1,10.1,2,4.4,1,1.4
6314,10.04.1998,15,1,9.8,1,3.2,1,0,1,66,1,8.2,1,10.2,1,4.6,2,2.9,1778.3,0,1,13.5,2,0,1,2.6
6314,11.04.1998,11.7,1,6.9,1,4,1,5.8,1,71,1,7.3,1,3.5,1,5,2,1.7,994.1,0,1,16,2,6.3,1,1.7
6314,12.04.1998,8.1,1,5.1,1,2.3,1,2.4,1,83,1,7.5,1,1,1,4.1,2,1.1,686.8,0,1,10.8,2,2.8,1,1
6314,13.04.1998,9.3,1,4.6,1,1.3,1,0,1,65,1,5.5,1,8.2,1,4.4,2,2.4,1591.1,0,1,11,2,0,1,2
6314,14.04.1998,9.5,1,4.6,1,-0.3,1,0,1,63,1,5.4,1,8,1,3,2,2.3,1539.4,0,1,10.4,2,0,1,1.9
6314,15.04.1998,12.4,1,8.5,1,0,1,0,1,57,1,6.1,1,6,1,5.2,2,2.1,1340.4,0,1,13,2,0,1,2.6
6314,16.04.1998,10.3,1,6.1,1,4,1,0,1,61,1,6.2,1,4.7,1,4.5,2,1.9,1188.7,0,1,15,2,0,1,2.1
6314,17.04.1998,11.9,1,7.5,1,1.1,1,0.5,1,71,1,7.5,1,4.1,1,3.1,2,1.8,1122.1,0,1,9.5,2,0.7,1,1.7
6314,18.04.1998,8.6,1,6.4,1,4.5,1,0,1,87,1,8.4,1,0.2,1,2.5,2,1.1,633.9,0,1,7,2,0,1,0.9
6314,19.04.1998,9.2,1,5.6,1,2.4,1,0,1,82,1,7.8,1,1.7,1,3.4,2,1.3,825.4,0,1,8,2,0,1,1.2
6314,20.04.1998,15.4,1,9.2,1,2.9,1,0,1,66.3,1,7.7,1,10.7,1,2.9,2,3.3,1978.3,0,1,8,2,0,1,2.6
6314,21.04.1998,11.5,1,7.5,1,5,1,3.2,1,83,1,9.1,1,2.4,1,2.9,2,1.6,949.4,0,1,10.5,2,3.6,1,1.3
6314,22.04.1998,15.6,1,9.6,1,2.4,1,0,1,70,1,8.4,1,10.2,1,2.7,2,3.2,1947.4,0,1,7.5,2,0,1,2.5
6314,23.04.1998,19.7,1,13.2,1,3.4,1,0,1,62,1,8.9,1,12.6,1,4,2,3.9,2233.8,0,1,10,2,0,1,3.5
6314,24.04.1998,17.9,1,13,1,9.6,1,0.5,1,65,1,10.2,1,4.5,1,4.2,2,2.2,1194.8,0,1,11.6,2,0.7,1,2.6
6314,25.04.1998,19.5,1,14.4,1,7.8,1,0.2,1,63,1,10.5,1,8.9,1,3.2,2,3.2,1746.5,0,1,9.1,2,0.4,1,3.1
6314,26.04.1998,21,1,15.8,1,11.7,1,0,1,66,1,12.3,1,3.9,1,3.3,2,2.3,1131.4,0,1,9.8,2,0,1,2.6
6314,27.04.1998,22.8,1,17.3,1,11.5,1,0,1,61,1,12.2,1,5.1,1,3.7,2,2.6,1277.9,0,1,11.2,2,0,1,3.2
6314,28.04.1998,17.5,1,11.8,1,10.4,1,0,1,85,1,11.8,1,1,1,2.8,2,1.5,772.5,0,1,10.6,2,0,1,1.3
6314,29.04.1998,19.9,1,14.8,1,10.2,1,0,1,68,1,11.3,1,3.7,1,3.4,2,2.2,1111,0,1,10.3,2,0,1,2.4
6314,30.04.1998,20.2,1,14.6,1,10.6,1,0,1,64,1,11.2,1,9,1,3.8,2,3.5,1824.5,0,1,12.7,2,0,1,3.3
6314,01.05.1998,21.7,1,15.5,1,7.8,1,0,1,61,1,10.8,1,10.5,1,3.3,2,3.7,2012.8,0,1,9.8,2,0,1,3.6
6314,02.05.1998,19.5,1,12.5,1,8.7,1,3.2,1,80,1,12.1,1,8.3,1,3.2,2,3.2,1736.1,0,1,11.8,2,3.6,1,2.4
6314,03.05.1998,12.7,1,11.4,1,9.6,1,3.4,1,91,1,12.3,1,0.1,1,3.9,2,1.3,705.3,0,1,8,2,3.8,1,1.1
6314,04.05.1998,11.2,1,7.3,1,4.6,1,1.1,1,77,1,8,1,1.5,1,5.8,2,1.5,865.7,0,1,13.8,2,1.4,1,1.6
6314,05.05.1998,12.4,1,8.7,1,4.1,1,0.2,1,76,1,8.4,1,1.6,1,5.2,2,1.6,922.4,0,1,12,2,0.4,1,1.7
6314,06.05.1998,13.9,1,11.1,1,8.3,1,0.3,1,74,1,9.9,1,1.2,1,5.4,2,1.5,848.6,0,1,14.5,2,0.5,1,2
6314,07.05.1998,16.7,1,13.3,1,9.6,1,0,1,69,1,10.8,1,0.8,1,4.4,2,1.5,787.5,0,1,12.2,2,0,1,2.2
6314,08.05.1998,23.2,1,16.6,1,10.5,1,0,1,57.4,1,11.4,1,11.9,1,2.9,2,4.4,2275.6,0,1,8.8,2,0,1,4.1
6314,09.05.1998,27,1,19.3,1,9.3,1,0,1,52,1,11.9,1,13.2,1,2.5,2,4.8,2427.8,0,1,7.1,2,0,1,4.6
6314,10.05.1998,26.6,1,19.5,1,12.8,1,0,1,52,1,12.2,1,12.2,1,2.5,2,4.7,2316.6,0,1,7.9,2,0,1,4.5
6314,11.05.1998,27.1,1,20.1,1,11.6,1,0,1,54,1,12.9,1,12.6,1,2.5,2,4.8,2376.7,0,1,8.1,2,0,1,4.6
6314,12.05.1998,28.1,1,20.3,1,12.9,1,0,1,54,1,13.2,1,12.7,1,2.3,2,5,2423.5,0,1,8,2,0,1,4.7
6314,13.05.1998,20.1,1,13.6,1,10.6,1,0,1,67,1,11.3,1,8,1,3.4,2,3.4,1766.9,0,1,10.5,2,0,1,3
6314,14.05.1998,19.9,1,13.4,1,5.3,1,0,1,51.7,1,8.2,1,14,1,2.7,2,4.5,2570.3,0,1,8.6,2,0,1,4
6314,15.05.1998,16.7,1,11.1,1,4.9,1,0,1,64,1,9,1,7.2,1,2.6,2,2.9,1711.2,0,1,9.2,2,0,1,2.7
6314,16.05.1998,17.9,1,12.1,1,2.9,1,0.5,1,61.3,1,9,1,11.3,1,2.5,2,3.7,2196.9,0,1,9.7,2,0.7,1,3.3
6314,17.05.1998,18.2,1,12.1,1,7.7,1,0,1,67,1,10.1,1,6.6,1,2.6,2,2.9,1627.8,0,1,10.6,2,0,1,2.7
6314,18.05.1998,20.9,1,14.3,1,5.9,1,0,1,60,1,10,1,11,1,2,2,3.9,2168.3,0,1,8.9,2,0,1,3.5
6314,19.05.1998,21.9,1,15.5,1,7.9,1,0,1,58,1,10.4,1,12.1,1,2.9,2,4.3,2334.8,0,1,10.1,2,0,1,4
6314,20.05.1998,18.4,1,13,1,7.9,1,0,1,69,1,10.8,1,3.9,1,3.2,2,2.3,1265.3,0,1,9.5,2,0,1,2.5
6314,21.05.1998,12.4,1,8.5,1,7.3,1,4.7,1,84,1,9.8,1,0.9,1,3.6,2,1.6,878.8,0,1,11.7,2,5.2,1,1.4
6314,22.05.1998,12.6,1,8.5,1,4.7,1,0.3,1,71,1,7.7,1,2.6,1,5.8,2,1.9,1111,0,1,13.5,2,0.5,1,2.1
6314,23.05.1998,11.5,1,8.3,1,5.1,1,0,1,70,1,7.7,1,1.8,1,4.7,2,1.7,992.8,0,1,11.1,2,0,1,2
6314,24.05.1998,14,1,10.6,1,7.3,1,0,1,75,1,9.9,1,1.1,1,3.6,2,1.6,914.7,0,1,8.7,2,0,1,1.8
6314,25.05.1998,16.7,1,11.6,1,9,1,3.8,1,80,1,11.4,1,2,1,3.5,2,1.9,1025.8,0,1,10.8,2,4.3,1,1.8
6314,26.05.1998,17.9,1,13,1,7.9,1,1.9,1,79,1,12,1,6.6,1,3.1,2,3,1665.7,0,1,9.8,2,2.3,1,2.5
6314,27.05.1998,21.5,1,15.7,1,9.9,1,0,1,67,1,12.5,1,9.5,1,3,2,3.8,2035.7,0,1,9.1,2,0,1,3.5
6314,28.05.1998,26.7,1,19.6,1,9.9,1,0,1,55,1,13.3,1,11.7,1,3,2,4.7,2379.2,0,1,9,2,0,1,4.8
6314,29.05.1998,27.3,1,19.7,1,13.7,1,0,1,62,1,14.7,1,10.7,1,3.2,2,4.5,2206.4,0,1,11.4,2,0,1,4.4
6314,30.05.1998,23.6,1,17.6,1,13.9,1,5.5,1,77,1,15.8,1,6.2,1,2.5,2,3.2,1597.4,0,1,9.7,2,6,1,2.9
6314,31.05.1998,22.5,1,17.4,1,12.9,1,0,1,75,1,15.2,1,6.8,1,2.1,2,3.3,1668.5,0,1,7.2,2,0,1,3
6314,01.06.1998,17.9,1,13.2,1,11.1,1,0,1,83,1,13.2,1,1,1,4.3,2,1.7,880,0,1,11.9,2,0,1,1.7
6314,02.06.1998,23.6,1,18.3,1,9.2,1,5.2,1,59,1,12.6,1,10.7,1,2.7,2,4.3,2247.7,0,1,7.7,2,5.7,1,4.3
6314,03.06.1998,22.5,1,17.4,1,14.5,1,0.7,1,72,1,14.6,1,8.5,1,3.5,2,3.8,1922.7,0,1,10.8,2,0.9,1,3.5
6314,04.06.1998,23.4,1,18.1,1,13.2,1,0,1,60,1,13.1,1,11.1,1,3,2,4.5,2267.4,0,1,9.2,2,0,1,4.3
6314,05.06.1998,28.8,1,22.2,1,11.2,1,0,1,57,1,14.6,1,13.6,1,3.1,2,5.3,2612.5,0,1,9.2,2,0,1,5.4
6314,06.06.1998,32.9,1,24.9,1,19.2,1,0,1,54,1,17.3,1,11,1,3.5,2,5.1,2272.8,0,1,12,2,0,1,5.7
6314,07.06.1998,27.9,1,20.9,1,16.8,1,4.6,1,74,1,19.3,1,7.9,1,3.6,2,3.9,1836.5,0,1,14.5,2,5.1,1,3.8
6314,08.06.1998,20.9,1,15.9,1,13.8,1,0,1,75,1,13.7,1,3.7,1,2.9,2,2.6,1275.9,0,1,8.7,2,0,1,2.5
6314,09.06.1998,25.5,1,19.7,1,11.7,1,0,1,53,1,13.3,1,12.5,1,3.6,2,4.9,2471.8,0,1,11.4,2,0,1,5.2
6314,10.06.1998,22.6,1,16.5,1,13.7,1,2.3,1,74,1,15.1,1,1.6,1,3.5,2,2,949.2,0,1,12.4,2,2.7,1,2.3
6314,11.06.1998,19.2,1,15.1,1,12.6,1,10.5,1,80,1,13.8,1,1.7,1,1.9,2,2,1032.8,0,1,8.4,2,11.2,1,2
6314,12.06.1998,15.6,1,12,1,10,1,29.6,1,90,1,13,1,0.2,1,4.1,2,1.6,813.8,0,1,13.7,2,30.6,1,1.3
6314,13.06.1998,14,1,9.6,1,7,1,0,1,73,1,8.7,1,3.4,1,4.3,2,2.2,1241.1,0,1,13.1,2,0,1,2.1
6314,14.06.1998,18,1,13.6,1,5.1,1,0,1,61,1,10,1,7,1,2.3,2,3.1,1764.9,0,1,6.6,2,0,1,3.1
6314,15.06.1998,19.8,1,14.1,1,7.9,1,0,1,72,1,11.9,1,6.9,1,2.9,2,3.2,1738.3,0,1,9.2,2,0,1,2.9
6314,16.06.1998,17.4,1,13.5,1,10.9,1,7.3,1,78,1,12.3,1,6,1,5.7,2,3,1628.9,0,1,14.9,2,7.9,1,2.7
6314,17.06.1998,16.6,1,12.9,1,10.9,1,6.9,1,74,1,11.3,1,3.9,1,5.4,2,2.4,1312.8,0,1,14.3,2,7.5,1,2.5
6314,18.06.1998,16.4,1,12.7,1,9.1,1,0,1,79,1,11.9,1,4.2,1,3.6,2,2.5,1382.2,0,1,10.4,2,0,1,2.3
6314,19.06.1998,19.8,1,16.3,1,10.3,1,0,1,79,1,14.8,1,2.4,1,3.4,2,2.2,1134.5,0,1,9.6,2,0,1,2.3
6314,20.06.1998,23.8,1,18,1,14.7,1,0,1,73.4,1,15.8,1,7.8,1,3.4,2,3.8,1864.8,0,1,8.7,2,0,1,3.5
6314,21.06.1998,28.5,1,22.3,1,13.7,1,16.5,1,64.6,1,16.9,1,11.8,1,2,2,5,2443.5,0,1,7,2,17.3,1,4.8
6314,22.06.1998,23.3,1,18.1,1,15.4,1,3.8,1,75,1,16.6,1,4.2,1,5,2,2.9,1382.7,0,1,17,2,4.3,1,3.1
6314,23.06.1998,19.5,1,15.2,1,11.5,1,4,1,74,1,12.8,1,4.3,1,3.5,2,2.7,1396.3,0,1,10.1,2,4.5,1,2.7
6314,24.06.1998,16.8,1,15.2,1,12.7,1,2.3,1,90,1,15.7,1,0.1,1,3.4,2,1.6,803.8,0,1,7.9,2,2.7,1,1.5
6314,25.06.1998,24.7,1,19.7,1,13.8,1,0,1,72,1,16.3,1,10,1,2,2,4.3,2125.5,0,1,7.6,2,0,1,3.8
6314,26.06.1998,21.5,1,18.7,1,15.3,1,0,1,76,1,16.7,1,1.3,1,2.5,2,2,968.2,0,1,8.1,2,0,1,2.3
6314,27.06.1998,26.3,1,20.5,1,16,1,0,1,70,1,17.6,1,7.7,1,2.8,2,3.9,1862.4,0,1,8.9,2,0,1,3.8
6314,28.06.1998,21.3,1,17,1,14.6,1,0,1,65,1,13.3,1,9,1,5.2,2,4,2012.8,0,1,14.7,2,0,1,4.1
6314,29.06.1998,21.4,1,16.9,1,11.2,1,0,1,61,1,12.2,1,7.5,1,3.7,2,3.5,1832.9,0,1,11.4,2,0,1,3.9
6314,30.06.1998,22.6,1,16.8,1,12.6,1,2.6,1,70,1,13.9,1,4.6,1,3.4,2,2.8,1419.1,0,1,12.8,2,3,1,3
6314,01.07.1998,19.2,1,15.2,1,12.7,1,0.9,1,79,1,13.9,1,5.3,1,3.9,2,2.9,1514.1,0,1,10.9,2,1.2,1,2.6
6314,02.07.1998,19.9,1,14.7,1,10.5,1,0,1,73,1,12.3,1,3.9,1,3.3,2,2.5,1320.4,0,1,8.4,2,0,1,2.6
6314,03.07.1998,21.5,1,15.6,1,9.4,1,1.5,1,67,1,12.4,1,8.9,1,3.5,2,3.8,2005.6,0,1,10.5,2,1.8,1,3.6
6314,04.07.1998,15.4,1,13,1,11.1,1,6,1,85,1,12.7,1,0.3,1,6.1,2,1.6,809.8,0,1,13.6,2,6.6,1,1.6
6314,05.07.1998,16.9,1,14.3,1,12.2,1,6,1,85,1,14.4,1,0.2,1,5.9,2,1.6,808.5,0,1,14.4,2,6.6,1,1.7
6314,06.07.1998,18.4,1,14.6,1,13,1,0.9,1,80,1,13.8,1,1.4,1,5.4,2,2,985.2,0,1,13.7,2,1.2,1,2.1
6314,07.07.1998,14.5,1,11.1,1,9.9,1,0.5,1,81,1,10.8,1,0.6,1,3.8,2,1.6,846.7,0,1,11.2,2,0.7,1,1.6
6314,08.07.1998,12.9,1,10.7,1,8.5,1,16.3,1,88,1,11.2,1,1.1,1,5.2,2,1.6,913.5,0,1,12.9,2,17.1,1,1.4
6314,09.07.1998,17.2,1,13.2,1,9.8,1,5.8,1,83,1,12.7,1,2,1,5,2,2,1048.4,0,1,11.8,2,6.3,1,1.9
6314,10.07.1998,19.9,1,15.4,1,12.4,1,2.6,1,77,1,13.5,1,4.9,1,4.7,2,2.8,1428.9,0,1,11.7,2,3,1,2.7
6314,11.07.1998,20.7,1,15.4,1,12.3,1,5.2,1,78,1,14.1,1,3.3,1,5,2,2.4,1235.4,0,1,15.5,2,5.7,1,2.5
6314,12.07.1998,18.1,1,15.1,1,11.6,1,1.9,1,90,1,15.4,1,0.1,1,4.6,2,1.6,783,0,1,13.8,2,2.3,1,1.4
6314,13.07.1998,24.6,1,17.5,1,13.5,1,1.5,1,72,1,15.5,1,5.2,1,5.1,2,3,1462,0,1,16.4,2,1.8,1,3.2
6314,14.07.1998,20.1,1,14.6,1,11,1,0,1,63,1,10.9,1,8.9,1,6,2,3.7,1976.2,0,1,15.6,2,0,1,3.9
6314,15.07.1998,19.7,1,14.5,1,9.9,1,0.4,1,67,1,11.5,1,7.9,1,3.9,2,3.4,1823.1,0,1,11.9,2,0.6,1,3.3
6314,16.07.1998,18.6,1,13.9,1,10.3,1,6.8,1,78.3,1,12.8,1,2.2,1,3.1,2,2,1059.3,0,1,11.9,2,7.4,1,2
6314,17.07.1998,21.5,1,16.7,1,10.2,1,0,1,73,1,13.9,1,6.9,1,3,2,3.2,1693.8,0,1,9,2,0,1,3.1
6314,18.07.1998,22.5,1,17.4,1,14.5,1,0.4,1,69,1,14.1,1,4.3,1,4.5,2,2.7,1338.1,0,1,12.9,2,0.6,1,3.2
6314,19.07.1998,23.8,1,17.8,1,12.1,1,0,1,61,1,12.9,1,11.6,1,3.8,2,4.6,2321.9,0,1,12,2,0,1,4.4
6314,20.07.1998,32.3,1,24.7,1,12.5,1,0,1,56,1,17,1,13.7,1,3.1,2,5.5,2614.2,0,1,9.7,2,0,1,5.8
6314,21.07.1998,34.3,1,26.1,1,20.7,1,5.3,1,51.8,1,17.9,1,12.5,1,3.9,2,5.5,2433.5,0,1,14,2,5.8,1,6.3
6314,22.07.1998,24.5,1,20.2,1,16.3,1,0.2,1,76,1,18,1,5.5,1,2.2,2,3.1,1472.1,0,1,10,2,0.4,1,2.9
6314,23.07.1998,29.4,1,21.1,1,15.1,1,3.5,1,71,1,18.1,1,10,1,2.8,2,4.5,2100,0,1,14.4,2,4,1,4.1
6314,24.07.1998,24.5,1,19,1,14.4,1,0,1,67,1,15.4,1,8.8,1,3.6,2,3.9,1920.3,0,1,9.8,2,0,1,3.9
6314,25.07.1998,20.6,1,16,1,13.8,1,1.7,1,75,1,14.3,1,4.9,1,2.1,2,2.8,1432.8,0,1,7,2,2,1,2.6
6314,26.07.1998,24.4,1,18.7,1,11.2,1,0,1,63,1,13.7,1,9.2,1,2.5,2,3.8,1936.8,0,1,7.9,2,0,1,3.7
6314,27.07.1998,25.9,1,19.1,1,14.7,1,23.6,1,74,1,17.2,1,3.8,1,3.1,2,2.6,1223.7,0,1,11.4,2,24.5,1,2.7
6314,28.07.1998,22.5,1,16.6,1,14.6,1,6.8,1,83,1,16.1,1,4.7,1,4.2,2,2.8,1352.8,0,1,12.5,2,7.4,1,2.4
6314,29.07.1998,20.6,1,16.6,1,13.2,1,0.7,1,78,1,15.2,1,2.4,1,4.3,2,2.1,1042.2,0,1,13.7,2,0.9,1,2.3
6314,30.07.1998,23.5,1,17.7,1,14.6,1,3.1,1,73,1,15.1,1,6.3,1,5.3,2,3.2,1569.3,0,1,14.8,2,3.5,1,3.3
6314,31.07.1998,23.1,1,17.3,1,11.7,1,0,1,57.8,1,12.1,1,12.2,1,5,2,4.4,2279.7,0,1,14.6,2,0,1,4.6
6314,01.08.1998,25,1,19.3,1,10.7,1,0,1,57,1,13.3,1,11.4,1,2.3,2,4.3,2193.5,0,1,8.9,2,0,1,4.2
6314,02.08.1998,21.6,1,17.4,1,14.6,1,23.1,1,75,1,16,1,6.9,1,4.1,2,3.2,1592.7,0,1,11.2,2,24,1,3
6314,03.08.1998,18.2,1,15.1,1,13.7,1,0,1,86,1,15.3,1,1.3,1,2.1,2,1.7,862.7,0,1,7.4,2,0,1,1.6
6314,04.08.1998,24,1,17.7,1,12.6,1,0.3,1,74,1,15.8,1,5.7,1,4.6,2,2.9,1436.7,0,1,13,2,0.5,1,3
6314,05.08.1998,20.1,1,15.9,1,12.6,1,0,1,68,1,12.5,1,5.4,1,4.8,2,2.8,1431.1,0,1,12.6,2,0,1,3.1
6314,06.08.1998,23.5,1,17.4,1,12,1,0,1,63,1,12.7,1,8.7,1,3.6,2,3.6,1843.9,0,1,10.3,2,0,1,3.7
6314,07.08.1998,27.2,1,20.6,1,13.9,1,0,1,58,1,14.4,1,11.6,1,3.7,2,4.6,2228.5,0,1,10.2,2,0,1,4.7
6314,08.08.1998,30.6,1,22.7,1,14.8,1,0,1,54.5,1,15.3,1,12.9,1,2.9,2,5,2376.7,0,1,9.3,2,0,1,5.1
6314,09.08.1998,23.5,1,17.3,1,14.6,1,0,1,60,1,12.9,1,8.7,1,3,2,3.6,1784,0,1,8.2,2,0,1,3.6
6314,10.08.1998,26.5,1,19.3,1,9.8,1,0,1,50,1,11.5,1,13.6,1,2.6,2,4.8,2437.3,0,1,7.7,2,0,1,4.6
6314,11.08.1998,33.8,1,24.5,1,15.9,1,0,1,49.2,1,14.9,1,12.8,1,3.6,2,5,2299.1,0,1,11.3,2,0,1,5.6
6314,12.08.1998,33.7,1,22.6,1,16.9,1,10.8,1,59,1,16.7,1,8.7,1,3.1,2,3.9,1762.2,0,1,16.8,2,11.5,1,4.2
6314,13.08.1998,21.7,1,15.7,1,14.5,1,4.2,1,81,1,15,1,0.9,1,3,2,1.7,791.5,0,1,9.9,2,4.7,1,1.7
6314,14.08.1998,20,1,14.8,1,10.4,1,0,1,65,1,11.5,1,7.3,1,3.5,2,3.1,1619,0,1,9.4,2,0,1,3.1
6314,15.08.1998,26.6,1,20.1,1,12.2,1,0,1,59.4,1,13.9,1,12.3,1,2.6,2,4.5,2211.7,0,1,7.5,2,0,1,4.2
6314,16.08.1998,23.5,1,18.7,1,14.8,1,0,1,72,1,16,1,8.6,1,2.5,2,3.5,1718.7,0,1,7,2,0,1,3.1
6314,17.08.1998,27.4,1,20.1,1,12.6,1,0,1,63,1,14.6,1,12.2,1,2.1,2,4.4,2180.2,0,1,7.8,2,0,1,3.9
6314,18.08.1998,26.2,1,19.1,1,13.5,1,0,1,57,1,13.5,1,11.1,1,2.9,2,4.2,2031.5,0,1,8.7,2,0,1,4
6314,19.08.1998,21.2,1,15.2,1,12.5,1,0,1,66,1,12.5,1,8.5,1,2.7,2,3.3,1694.4,0,1,8.6,2,0,1,3
6314,20.08.1998,26.3,1,19.3,1,8.7,1,0,1,59,1,12.9,1,11.7,1,3.1,2,4.1,2075.6,0,1,10.2,2,0,1,4
6314,21.08.1998,20.3,1,15.4,1,13.5,1,5.9,1,74,1,13.8,1,1,1,6.5,2,1.5,725.7,0,1,20.1,2,6.4,1,2.3
