STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
430,10.03.1998,4.8,0,0.7,0,-1.9,0,0,0,63,0,4,0,8.3,0,2.2,0,1.5,1177.7,0,0,7.7,0,0,0,1.1
430,11.03.1998,5,0,1,0,-2.3,0,0,0,49,0,3.2,0,10,0,4.9,0,1.8,1355.3,0,0,11.5,0,0,0,1.8
430,12.03.1998,2.3,0,-0.3,0,-2.2,0,0,0,67,0,4,0,0.8,0,3.4,0,0.6,468.4,0,0,8.3,0,0,0,0.9
430,13.03.1998,5.9,0,3,0,-2.5,0,0.6,0,73,0,5.4,0,3.6,0,5.9,0,1,751.2,0,0,13.5,0,1,0,1.2
430,14.03.1998,7,0,4.4,0,3.4,0,0,0,60,0,5,0,4.5,0,5.2,0,1.3,849.5,0,0,15.8,0,0,0,1.7
430,15.03.1998,4.6,0,2.9,0,0.8,0,0.8,0,84,0,6.4,0,0,0,1.5,0,0.6,407.6,0,0,5.1,0,1.3,0,0.6
430,16.03.1998,8.8,0,7.1,0,0.5,0,9.4,0,94,0,9.2,0,0,0,2.2,0,0.7,413.5,0,0,7.6,0,10.4,0,0.5
430,17.03.1998,9.5,0,8.5,0,7.7,0,0.7,0,89,0,9.9,0,0,0,3.5,0,0.7,419.3,0,0,9.5,0,1,0,0.7
430,18.03.1998,11.5,0,7.6,0,6,0,2.7,0,73,0,8,0,0.7,0,4.8,0,0.9,497,0,0,14.3,0,3.2,0,1.4
430,19.03.1998,6.6,0,4.5,0,1.9,0,0.5,0,66,0,5.4,0,5.1,0,5.3,0,1.4,958,0,0,12.4,0,0.7,0,1.6
430,20.03.1998,7,0,2.8,0,0.9,0,0,0,54,0,4.1,0,7.1,0,4.9,0,1.7,1175.7,0,0,13.4,0,0,0,1.8
430,21.03.1998,7.5,0,2,0,-4.8,0,0,0,60,0,4,0,8.1,0,3,0,1.7,1291.5,0,0,11.4,0,0,0,1.4
430,22.03.1998,5.4,0,2,0,-2.5,0,0,0,66,0,4.5,0,0.1,0,1.1,0,0.6,459.3,0,0,7.6,0,0,0,0.7
430,23.03.1998,6.2,0,2.2,0,-1,0,0,0,57,0,4,0,9.9,0,4.7,0,2,1506,0,0,13.1,0,0,0,1.8
430,24.03.1998,7.4,0,2.2,0,-3.9,0,0,0,52,0,3.5,0,11.2,0,2.3,0,2.2,1657.8,0,0,7.8,0,0,0,1.6
430,25.03.1998,8.3,0,2.9,0,-4.6,0,0,0,54,0,3.7,0,10.8,0,0.8,0,2.1,1628.4,0,0,5.1,0,0,0,1.3
430,26.03.1998,9.9,0,6,0,-0.8,0,0,0,45,0,4,0,10.7,0,3.7,0,2.3,1630.8,0,0,10.8,0,0,0,2.4
430,27.03.1998,9.2,0,8,0,4.7,0,0.1,0,73,0,7.8,0,0,0,4,0,0.8,478.2,0,0,8.9,0,0.2,0,1.3
430,28.03.1998,13.3,0,10.1,0,8.7,0,0,0,81,0,10.2,0,0.1,0,1.6,0,0.9,495,0,0,5.3,0,0,0,0.9
430,29.03.1998,17.4,0,11.8,0,5.6,0,0,0,57,0,7.5,0,10.7,0,3.4,0,2.9,1669.7,0,0,8.3,0,0,0,2.6
430,30.03.1998,16.4,0,11.6,0,6.4,0,0,0,53,0,7,0,3.8,0,4,0,1.6,917.2,0,0,8.8,0,0,0,2.5
430,31.03.1998,19.4,0,13.9,0,7.7,0,0,0,69,0,11,0,4.8,0,3.1,0,1.9,1037,0,0,10.4,0,0,0,2
430,01.04.1998,15.9,0,10.6,0,8.3,0,4.5,0,76,0,10,0,5.8,0,2.9,0,2,1158,0,0,9.7,0,5.1,0,1.7
430,02.04.1998,8.7,0,6.7,0,6.1,0,5.7,0,92,0,9.1,0,0,0,3,0,0.9,513.2,0,0,6.4,0,6.4,0,0.7
430,03.04.1998,14.7,0,12.2,0,6.2,0,2.5,0,79,0,10.8,0,0.1,0,4.2,0,1,530.3,0,0,11.2,0,3,0,1.4
430,04.04.1998,14.1,0,10.8,0,8.7,0,2.2,0,75,0,10.1,0,0.8,0,4.7,0,1.1,615.9,0,0,15.1,0,2.7,0,1.6
430,05.04.1998,16.3,0,12.2,0,8.2,0,1.6,0,59,0,8.4,0,6.8,0,4.4,0,2.3,1309.6,0,0,11.9,0,2,0,2.7
430,06.04.1998,14.7,0,11.6,0,6.2,0,0.5,0,64,0,8.7,0,6.7,0,3,0,2.2,1307.7,0,0,8.7,0,0.8,0,2.2
430,07.04.1998,12.7,0,10,0,5.1,0,4.5,0,78,0,9.6,0,0.8,0,2.4,0,1.1,634.4,0,0,8.3,0,5.1,0,1.2
430,08.04.1998,9.8,0,6,0,4.8,0,1,0,86,0,8.3,0,0.1,0,4.3,0,0.9,559.1,0,0,10,0,1.3,0,0.9
430,09.04.1998,6.7,0,5.6,0,3.1,0,0,0,80,0,7.2,0,0,0,3.8,0,0.9,553.1,0,0,10.8,0,0,0,1
430,10.04.1998,16.4,0,11.5,0,4.7,0,0,0,65,0,8.3,0,9.2,0,5.2,0,2.8,1638.7,0,0,12.7,0,0,0,2.8
430,11.04.1998,11.9,0,8.6,0,6.7,0,2.2,0,76,0,8.6,0,1.2,0,4.7,0,1.2,705.8,0,0,15.8,0,2.7,0,1.5
430,12.04.1998,9.9,0,7,0,1.8,0,0.9,0,75,0,7.4,0,0.5,0,1.9,0,1,629,0,0,8.5,0,1.2,0,1.1
430,13.04.1998,9.9,0,6,0,3.3,0,0,0,58,0,5.3,0,6.8,0,3.9,0,2.1,1384.3,0,0,10.3,0,0,0,2.2
430,14.04.1998,11,0,6.6,0,0.5,0,0,0,54,0,5,0,7.7,0,3.7,0,2.2,1500.7,0,0,9.6,0,0,0,2.4
430,15.04.1998,13.5,0,10.1,0,1.8,0,2.4,0,50,0,5.9,0,5.2,0,4.4,0,1.9,1210,0,0,12.5,0,2.9,0,2.8
430,16.04.1998,12.4,0,6.9,0,4.9,0,0.1,0,71,0,7.3,0,2.7,0,4.2,0,1.5,916.8,0,0,14.5,0,0.2,0,1.6
430,17.04.1998,12.1,0,9.1,0,3.3,0,0,0,63,0,7.3,0,4.9,0,2.7,0,1.9,1189.5,0,0,9.1,0,0,0,2
430,18.04.1998,8.7,0,6.4,0,5.5,0,1.7,0,82,0,8,0,0.3,0,3.1,0,1,638.6,0,0,8.6,0,2.1,0,1.1
430,19.04.1998,11.5,0,7.3,0,5.3,0,0,0,75,0,7.8,0,1.8,0,2.3,0,1.4,826.8,0,0,7.5,0,0,0,1.3
430,20.04.1998,16.1,0,11.2,0,1.8,0,0,0,59,0,7.4,0,9.9,0,1.7,0,2.9,1823.8,0,0,7.4,0,0,0,2.6
430,21.04.1998,11.8,0,10.1,0,9.1,0,1.2,0,76,0,9.6,0,0,0,2.2,0,1.1,617.7,0,0,6.9,0,1.6,0,1.3
430,22.04.1998,15.9,0,11.1,0,5.3,0,0,0,78,0,10,0,5.6,0,2,0,2.2,1312.9,0,0,7.3,0,0,0,1.9
430,23.04.1998,19.2,0,14.6,0,8.3,0,0,0,66,0,10.8,0,12.1,0,4,0,3.8,2124.1,0,0,10.2,0,0,0,3.4
430,24.04.1998,17.9,0,13.4,0,10.4,0,0.1,0,68,0,10.5,0,5.8,0,3.4,0,2.5,1352.5,0,0,12.3,0,0.2,0,2.5
430,25.04.1998,21,0,16.2,0,7.6,0,0.1,0,62,0,11.2,0,8.5,0,3.5,0,3.1,1696,0,0,12.4,0,0.2,0,3.3
430,26.04.1998,20.5,0,17.5,0,13.6,0,0.1,0,68,0,13.5,0,4,0,3.2,0,2.2,1142.3,0,0,8.8,0,0.2,0,2.7
430,27.04.1998,24,0,19.9,0,12.2,0,0,0,53,0,12,0,6.4,0,2.8,0,2.9,1449.4,0,0,9.2,0,0,0,3.6
430,28.04.1998,20.4,0,14.3,0,10.9,0,0.3,0,83,0,13.4,0,0,0,2.5,0,1.3,652.2,0,0,9.2,0,0.5,0,1.4
430,29.04.1998,23,0,18.9,0,11.9,0,0.5,0,54,0,11.7,0,6.8,0,3.2,0,2.9,1514.2,0,0,14.7,0,0.8,0,3.7
430,30.04.1998,24.8,0,19.6,0,14,0,0,0,49,0,10.9,0,8.8,0,4.2,0,3.5,1774.2,0,0,11.7,0,0,0,4.6
430,01.05.1998,22.5,0,17.2,0,12.6,0,0,0,58,0,11.1,0,6.4,0,2.2,0,2.9,1477.7,0,0,6.3,0,0,0,3
430,02.05.1998,22.7,0,16.6,0,11.8,0,0,0,58,0,11.1,0,9.4,0,2.5,0,3.6,1866,0,0,9.2,0,0,0,3.5
430,03.05.1998,14.9,0,12.8,0,9.8,0,0.6,0,86,0,12.5,0,0.8,0,2.8,0,1.4,777.1,0,0,8.3,0,0.9,0,1.4
430,04.05.1998,13.3,0,8.5,0,5.9,0,1.7,0,75,0,8.3,0,1.1,0,4.9,0,1.4,820.1,0,0,12.1,0,2.1,0,1.7
430,05.05.1998,14,0,9.6,0,5,0,0.9,0,79,0,9.5,0,0.5,0,4.5,0,1.3,747.9,0,0,10.9,0,1.2,0,1.5
430,06.05.1998,14.9,0,12,0,8.4,0,0.3,0,76,0,10.4,0,0.6,0,5.4,0,1.4,765.1,0,0,14.1,0,0.5,0,1.9
430,07.05.1998,18,0,15.4,0,11.9,0,0,0,66,0,11.5,0,0.4,0,5.5,0,1.4,743.7,0,0,12.9,0,0,0,2.7
430,08.05.1998,22.1,0,17.4,0,13.9,0,0,0,56,0,11.2,0,9.9,0,2.8,0,3.8,1974.7,0,0,9.5,0,0,0,3.9
430,09.05.1998,28.7,0,20.2,0,10.1,0,0,0,47,0,11,0,13.7,0,1.8,0,4.9,2473.6,0,0,7,0,0,0,4.6
430,10.05.1998,29.1,0,23.1,0,11.9,0,0,0,41,0,11.5,0,11.2,0,1.3,0,4.4,2157.2,0,0,6.5,0,0,0,4.3
430,11.05.1998,29.2,0,23.4,0,13.9,0,0,0,44,0,12.2,0,11.7,0,1.9,0,4.6,2229.3,0,0,7.7,0,0,0,4.8
430,12.05.1998,29.6,0,19.3,0,13,0,0,0,56,0,13.6,0,12.8,0,2.6,0,4.9,2379.7,0,0,9.6,0,0,0,4.5
430,13.05.1998,20.4,0,14.5,0,11,0,0,0,50,0,8.1,0,9.6,0,4.5,0,3.7,1969.1,0,0,11.8,0,0,0,4.1
430,14.05.1998,19.6,0,14,0,6.1,0,0,0,50,0,7.8,0,14.1,0,2.8,0,4.5,2564,0,0,8.9,0,0,0,4.2
430,15.05.1998,19.5,0,13.2,0,7.7,0,0,0,52,0,7.9,0,6.4,0,3.2,0,2.8,1561.8,0,0,11.1,0,0,0,3.3
430,16.05.1998,19.6,0,13.9,0,6,0,0,0,55,0,8.5,0,14.9,0,3.3,0,4.7,2683.2,0,0,10.1,0,0,0,4.2
430,17.05.1998,22,0,15.4,0,8.5,0,0,0,58,0,10.1,0,7,0,3,0,3.1,1650.8,0,0,10.1,0,0,0,3.4
430,18.05.1998,23.1,0,18.2,0,8.8,0,0,0,55,0,11.2,0,10.5,0,1.9,0,4,2117.1,0,0,7.8,0,0,0,3.9
430,19.05.1998,23.8,0,18.6,0,9.4,0,0,0,49,0,10.2,0,14.2,0,2.6,0,4.9,2611.2,0,0,8.6,0,0,0,4.9
430,20.05.1998,18.9,0,14.4,0,10.2,0,0,0,56,0,9.1,0,10.1,0,3.5,0,3.8,2075.2,0,0,12.7,0,0,0,3.8
430,21.05.1998,14.4,0,10.2,0,8.2,0,0.8,0,61,0,7.6,0,5.3,0,3.9,0,2.5,1444.5,0,0,11.7,0,1.1,0,2.7
430,22.05.1998,15.8,0,11.3,0,5.1,0,0.2,0,60,0,8,0,7.2,0,4.4,0,2.8,1700.7,0,0,13,0,0.4,0,3.1
430,23.05.1998,14.9,0,11.8,0,6,0,0,0,51,0,7,0,7.2,0,3.7,0,2.9,1705,0,0,10.6,0,0,0,3.4
430,24.05.1998,13.4,0,11.7,0,9.8,0,1.1,0,74,0,10.1,0,0,0,3.9,0,1.3,751,0,0,9.2,0,1.5,0,1.8
430,25.05.1998,17.6,0,13.1,0,10.4,0,0.1,0,73,0,11.2,0,1.4,0,3.8,0,1.7,940.3,0,0,10,0,0.2,0,2.1
430,26.05.1998,19.7,0,16,0,9.4,0,0,0,63,0,11.5,0,4.5,0,2.8,0,2.5,1356.8,0,0,7.9,0,0,0,2.9
430,27.05.1998,24.6,0,17.6,0,11.9,0,0.6,0,61,0,12.2,0,7.5,0,2.4,0,3.5,1760.9,0,0,10.3,0,0.9,0,3.5
430,28.05.1998,28.3,0,22.9,0,12.1,0,0,0,48,0,13.3,0,12.1,0,3,0,4.8,2380,0,0,9.8,0,0,0,5.5
430,29.05.1998,30,0,23.7,0,18.2,0,0,0,45,0,13.1,0,11.5,0,3.1,0,4.9,2303.8,0,0,9.8,0,0,0,5.7
430,30.05.1998,26.4,0,19.2,0,15.9,0,6,0,74,0,16.9,0,5.8,0,2.6,0,3.2,1543.5,0,0,14.9,0,6.7,0,3.1
430,31.05.1998,24.5,0,19.9,0,13.5,0,0,0,75,0,17.3,0,5.8,0,1.8,0,3.1,1546.5,0,0,7.7,0,0,0,3
430,01.06.1998,20.7,0,17.1,0,13.6,0,2.3,0,78,0,15.7,0,2.4,0,3.2,0,2.1,1092.5,0,0,8.3,0,2.8,0,2.3
430,02.06.1998,23.8,0,20.7,0,13.7,0,5.1,0,53,0,12.5,0,6.3,0,2.8,0,3.2,1619.3,0,0,10.4,0,5.7,0,4.1
430,03.06.1998,23.5,0,18.4,0,15,0,0.1,0,76,0,15.7,0,6.1,0,2.8,0,3.2,1595,0,0,8.8,0,0.2,0,3
430,04.06.1998,25.2,0,19.8,0,14.2,0,0,0,54,0,12.4,0,12.4,0,3.3,0,4.9,2446.3,0,0,10.1,0,0,0,5
430,05.06.1998,25.9,0,20.2,0,13.3,0,0,0,63,0,14.7,0,11.7,0,3.4,0,4.7,2354.9,0,0,10.7,0,0,0,4.7
430,06.06.1998,34.1,0,24.9,0,18.4,0,12.3,0,58,0,18.2,0,10,0,2.9,0,4.7,2128.3,0,0,21.6,0,13.2,0,5.1
430,07.06.1998,29.2,0,22.6,0,19.6,0,3.7,0,73,0,20.9,0,8.5,0,3.1,0,4.2,1928.2,0,0,10.4,0,4.3,0,4.1
430,08.06.1998,23.6,0,18.4,0,16.1,0,0,0,57,0,12.1,0,6.3,0,4.5,0,3.3,1633,0,0,13,0,0,0,4.2
430,09.06.1998,26.9,0,22.7,0,12.3,0,0,0,47,0,12.8,0,12,0,4.5,0,4.8,2405.6,0,0,13.4,0,0,0,6.2
430,10.06.1998,26.7,0,18,0,15.5,0,1.8,0,78,0,16.9,0,0.1,0,4,0,1.7,797.7,0,0,10.4,0,2.2,0,2.2
430,11.06.1998,22.2,0,17.8,0,13.2,0,0,0,71,0,14,0,3.2,0,1.8,0,2.4,1218.4,0,0,7.7,0,0,0,2.5
430,12.06.1998,19.5,0,14.8,0,11.8,0,13.2,0,73,0,12.7,0,0.2,0,2.5,0,1.6,813.3,0,0,10.9,0,14.1,0,1.9
430,13.06.1998,17,0,12.6,0,9,0,0,0,64,0,9.2,0,3.4,0,3.1,0,2.2,1247.7,0,0,8.9,0,0,0,2.6
430,14.06.1998,19.2,0,16,0,7.9,0,0,0,54,0,9.8,0,5.6,0,2.5,0,2.8,1546.8,0,0,8.8,0,0,0,3.4
430,15.06.1998,22.5,0,17.4,0,9.6,0,0,0,51,0,10,0,12.2,0,1.6,0,4.6,2442.5,0,0,8.2,0,0,0,4.3
430,16.06.1998,19.9,0,15.6,0,13,0,2.1,0,73,0,13.1,0,2.5,0,4.5,0,2.2,1128.1,0,0,14.4,0,2.6,0,2.6
430,17.06.1998,20.2,0,14.8,0,12,0,0,0,58,0,9.9,0,10.9,0,7.5,0,4.2,2268,0,0,17.8,0,0,0,4.6
430,18.06.1998,19,0,14.2,0,8.5,0,2.4,0,70,0,11.4,0,6.9,0,3.3,0,3.1,1726,0,0,10.7,0,2.9,0,3
430,19.06.1998,21.3,0,17.2,0,9.3,0,0.4,0,79,0,15.4,0,2.9,0,2.8,0,2.2,1183.7,0,0,9.5,0,0.6,0,2.4
430,20.06.1998,23,0,18.8,0,15.5,0,0,0,73,0,16,0,6.4,0,2.7,0,3.3,1658.8,0,0,8.5,0,0,0,3.3
430,21.06.1998,29.6,0,22.8,0,12.6,0,2.8,0,52,0,13.7,0,11.9,0,1.1,0,4.9,2405.2,0,0,5,0,3.3,0,4.6
430,22.06.1998,24.9,0,19.1,0,17.2,0,0,0,72,0,16.4,0,4.4,0,4.7,0,2.9,1387.4,0,0,13.4,0,0,0,3.3
430,23.06.1998,19.6,0,14.8,0,12.1,0,5.5,0,78,0,13.3,0,3.2,0,4,0,2.3,1224.4,0,0,10.8,0,6.2,0,2.4
430,24.06.1998,17.2,0,15,0,13.1,0,2.4,0,91,0,15.6,0,0.6,0,1.4,0,1.7,871.4,0,0,4.5,0,2.9,0,1.5
430,25.06.1998,24.1,0,20.2,0,12,0,1.6,0,66,0,15,0,12.4,0,1.7,0,4.8,2471.7,0,0,6.4,0,2,0,4.4
430,26.06.1998,23.7,0,19.4,0,16.9,0,0,0,64,0,14.2,0,9.2,0,2.3,0,4.1,2036.9,0,0,7.9,0,0,0,4
430,27.06.1998,25.1,0,21.4,0,14.5,0,0,0,69,0,17.6,0,2.4,0,2.3,0,2.3,1114.1,0,0,8,0,0,0,2.8
430,28.06.1998,22.6,0,17.6,0,16.1,0,0.5,0,64,0,12.9,0,8.3,0,4.7,0,3.8,1913,0,0,15.6,0,0.8,0,4.1
430,29.06.1998,23.6,0,17.7,0,13,0,0.1,0,61,0,12.5,0,8.2,0,3.8,0,3.7,1898.4,0,0,12.5,0,0.2,0,4
430,30.06.1998,19.3,0,14.7,0,13.6,0,7.9,0,85,0,14.6,0,1.2,0,2,0,1.8,949,0,0,6.2,0,8.7,0,1.7
430,01.07.1998,20.1,0,14.5,0,13,0,2.3,0,82,0,13.7,0,6.2,0,3.6,0,3.1,1624.8,0,0,14.4,0,2.8,0,2.6
430,02.07.1998,22.2,0,17.7,0,11.3,0,0,0,68,0,13.7,0,10.5,0,3.5,0,4.2,2205.2,0,0,9.1,0,0,0,4
430,03.07.1998,17.4,0,15.6,0,11,0,0,0,69,0,12.3,0,2.2,0,4.1,0,2,1080.8,0,0,10.5,0,0,0,2.7
430,04.07.1998,15.3,0,14.1,0,12.7,0,8.8,0,91,0,14.5,0,0,0,6.4,0,1.5,782,0,0,12.9,0,9.6,0,1.4
430,05.07.1998,17.7,0,15.2,0,13,0,5.8,0,87,0,15,0,0,0,6,0,1.5,780.7,0,0,14.1,0,6.5,0,1.6
430,06.07.1998,19.8,0,14.9,0,13.6,0,0,0,66,0,11.5,0,6.3,0,6,0,3.1,1629.6,0,0,15.4,0,0,0,3.5
430,07.07.1998,16.7,0,12.6,0,9.9,0,0.1,0,72,0,10.6,0,2.8,0,4.8,0,2.1,1155.4,0,0,12.5,0,0.2,0,2.4
430,08.07.1998,17.5,0,13.5,0,9.5,0,0.3,0,74,0,11.5,0,5.8,0,3.6,0,2.8,1557.7,0,0,8.6,0,0.5,0,2.7
430,09.07.1998,18.1,0,14.2,0,10.4,0,4.1,0,87,0,14,0,1.1,0,5.1,0,1.7,922.5,0,0,11.1,0,4.7,0,1.7
430,10.07.1998,19.7,0,15.5,0,12.9,0,0,0,64,0,11.4,0,5.9,0,3.6,0,3,1566.2,0,0,10.8,0,0,0,3.3
430,11.07.1998,20.8,0,15.3,0,10.8,0,5,0,83,0,14.7,0,3,0,3.8,0,2.2,1173.8,0,0,15.3,0,5.6,0,2.1
430,12.07.1998,20.1,0,16.9,0,10.5,0,1.5,0,75,0,14.5,0,4.6,0,4.9,0,2.6,1386.2,0,0,10.7,0,1.9,0,2.9
430,13.07.1998,21.9,0,16.4,0,15,0,5.5,0,89,0,17,0,0.3,0,4.5,0,1.6,806.7,0,0,14,0,6.2,0,1.6
430,14.07.1998,20.4,0,16.5,0,12.7,0,0.1,0,61,0,11.4,0,9.2,0,7.8,0,3.8,1996.8,0,0,19.6,0,0.2,0,4.5
430,15.07.1998,21.4,0,16,0,12.6,0,0.1,0,64,0,11.8,0,6.6,0,5.4,0,3.2,1645.1,0,0,17.4,0,0.2,0,3.7
430,16.07.1998,19.9,0,16,0,12.7,0,0,0,70,0,12.8,0,2.9,0,3.2,0,2.2,1147.1,0,0,8.8,0,0,0,2.6
430,17.07.1998,23,0,18.9,0,11,0,0.1,0,61,0,13,0,9.6,0,2.6,0,3.9,2038.5,0,0,7.4,0,0.2,0,4
430,18.07.1998,24.2,0,18.6,0,15.5,0,0.1,0,62,0,13.6,0,9.3,0,4.3,0,4,1994.3,0,0,10.4,0,0.2,0,4.3
430,19.07.1998,23.8,0,18.6,0,11.8,0,0,0,54,0,11.6,0,12.1,0,4.8,0,4.6,2362.6,0,0,13.7,0,0,0,5.1
430,20.07.1998,32,0,26,0,12.4,0,0,0,44,0,14.1,0,13.1,0,2.2,0,5.2,2490.5,0,0,8.8,0,0,0,5.7
430,21.07.1998,36.5,0,27.5,0,21.2,0,1.4,0,51,0,18.6,0,9.3,0,2.6,0,4.5,1980.7,0,0,8.9,0,1.8,0,5.3
430,22.07.1998,28.4,0,23.8,0,19.2,0,0,0,47,0,12.9,0,11.6,0,2.7,0,4.9,2280.7,0,0,10.2,0,0,0,5.3
430,23.07.1998,31,0,22.7,0,19,0,2.1,0,66,0,18.8,0,7.6,0,2.5,0,3.8,1745.9,0,0,16.4,0,2.6,0,3.9
430,24.07.1998,23.9,0,19.7,0,16.2,0,0,0,63,0,14.6,0,7.9,0,3.9,0,3.6,1780.7,0,0,9.5,0,0,0,4
430,25.07.1998,22.3,0,18.4,0,13.8,0,0,0,54,0,11.6,0,10.7,0,2.1,0,4.2,2145,0,0,8.2,0,0,0,4.1
430,26.07.1998,24.1,0,20,0,10.7,0,0,0,46,0,10.6,0,10.6,0,1.9,0,4.1,2126.1,0,0,6,0,0,0,4.3
430,27.07.1998,26,0,21,0,16.4,0,1.1,0,65,0,16.4,0,1.6,0,2.8,0,2,937.5,0,0,7.8,0,1.5,0,2.8
430,28.07.1998,24.2,0,18.6,0,15,0,2.5,0,71,0,15.1,0,7.5,0,3.7,0,3.4,1707.5,0,0,10.6,0,3,0,3.4
430,29.07.1998,22.4,0,18.2,0,15,0,0.4,0,77,0,15.8,0,2.5,0,3.8,0,2.1,1047.5,0,0,13.4,0,0.6,0,2.4
430,30.07.1998,24.6,0,18.3,0,15.7,0,0.2,0,61,0,13.2,0,6.1,0,4.7,0,3.1,1513.6,0,0,14.7,0,0.4,0,3.8
430,31.07.1998,24.5,0,19.2,0,12.8,0,0,0,54,0,12,0,9.2,0,6.1,0,3.8,1912.4,0,0,15.9,0,0,0,5
430,01.08.1998,25.2,0,20.4,0,12,0,2,0,58,0,13.5,0,8.9,0,2,0,3.7,1867,0,0,7.9,0,2.4,0,3.8
430,02.08.1998,20.3,0,16.2,0,15.6,0,0,0,87,0,16.2,0,1.3,0,3,0,1.8,874.1,0,0,9.1,0,0,0,1.7
430,03.08.1998,22.6,0,18.7,0,14.1,0,0,0,67,0,14.3,0,3.2,0,2.1,0,2.2,1115.9,0,0,5.9,0,0,0,2.6
430,04.08.1998,21.5,0,16.5,0,15.5,0,1.3,0,85,0,16.4,0,1.6,0,4,0,1.8,904.2,0,0,13.1,0,1.7,0,1.8
430,05.08.1998,21.7,0,17.8,0,11,0,0,0,66,0,13.4,0,5,0,5.1,0,2.6,1337.9,0,0,12.9,0,0,0,3.4
430,06.08.1998,23.6,0,19.6,0,12.1,0,0,0,55,0,12.1,0,10.6,0,4.2,0,4,2052.3,0,0,12.7,0,0,0,4.6
430,07.08.1998,24.1,0,20.4,0,17.3,0,0,0,68,0,16.5,0,3.3,0,3.1,0,2.3,1108.3,0,0,10.4,0,0,0,2.9
430,08.08.1998,31.5,0,23.1,0,14.1,0,0,0,59,0,15.8,0,9.8,0,3.1,0,4.1,1934.5,0,0,11.6,0,0,0,4.5
430,09.08.1998,24.6,0,19.8,0,16.7,0,0,0,52,0,11.8,0,13.4,0,3.3,0,4.8,2386.2,0,0,10.2,0,0,0,4.8
430,10.08.1998,26.7,0,21.1,0,11.7,0,0,0,42,0,10.3,0,14.3,0,1.9,0,4.9,2491.7,0,0,7.2,0,0,0,4.7
430,11.08.1998,30.2,0,23.1,0,16.9,0,0,0,43,0,11.9,0,10.9,0,4,0,4.4,2050.7,0,0,10,0,0,0,5.6
430,12.08.1998,30.7,0,24,0,16.3,0,0.7,0,49,0,14.4,0,10.5,0,4.7,0,4.2,1991.5,0,0,15.3,0,1,0,5.7
430,13.08.1998,24.1,0,18.1,0,16.3,0,0,0,56,0,11.7,0,4.9,0,4.6,0,2.6,1276.5,0,0,11.9,0,0,0,3.7
430,14.08.1998,22.1,0,18.1,0,14.3,0,0,0,60,0,12,0,3.2,0,3.9,0,2.1,1056.1,0,0,10.8,0,0,0,3.1
430,15.08.1998,28.9,0,22.5,0,16.5,0,0.1,0,56,0,14.9,0,6.7,0,2.1,0,3.2,1489,0,0,9.2,0,0.2,0,3.5
430,16.08.1998,24.3,0,19.9,0,17.4,0,0,0,56,0,12.8,0,7.2,0,2.7,0,3.2,1544.1,0,0,10.5,0,0,0,3.6
430,17.08.1998,27.6,0,21.1,0,12.5,0,0,0,47,0,11.6,0,12.4,0,1.3,0,4.4,2184.3,0,0,8.4,0,0,0,3.9
430,18.08.1998,24.9,0,19.8,0,15.5,0,0.1,0,65,0,15.3,0,7,0,2.6,0,3.1,1503.6,0,0,9.2,0,0.2,0,3.2
430,19.08.1998,21.7,0,16.8,0,12.3,0,0,0,55,0,10.4,0,13,0,3,0,4.3,2238.3,0,0,9.4,0,0,0,4
430,20.08.1998,27.8,0,20.9,0,9.9,0,0,0,43,0,10.1,0,12.5,0,2.3,0,4.3,2166.1,0,0,9.8,0,0,0,4.4
430,21.08.1998,20.1,0,16.4,0,14.7,0,3.3,0,74,0,13.8,0,0,0,5.5,0,1.3,619.2,0,0,14.6,0,3.8,0,2.2
430,22.08.1998,21,0,15.1,0,12.7,0,2.7,0,70,0,12.1,0,3.4,0,7.1,0,2,1030.4,0,0,16.7,0,3.2,0,2.8
430,23.08.1998,18.7,0,14,0,11.3,0,12.7,0,72,0,11.4,0,1.2,0,6,0,1.4,755.3,0,0,14.9,0,13.6,0,2.3
430,24.08.1998,18.6,0,12.4,0,11.2,0,2.8,0,87,0,12.9,0,1.3,0,6.5,0,1.5,761.6,0,0,23.6,0,3.3,0,1.4
430,25.08.1998,17.8,0,13.8,0,11,0,1.8,0,77,0,12.3,0,2.8,0,5.6,0,1.8,937.4,0,0,14.6,0,2.2,0,2.1
430,26.08.1998,16.5,0,13.1,0,11.5,0,1.1,0,73,0,11.1,0,2.2,0,3.3,0,1.6,858.4,0,0,9,0,1.5,0,1.9
430,27.08.1998,16.9,0,11.6,0,9.6,0,0.3,0,75,0,10.3,0,5.2,0,4.7,0,2.2,1212.3,0,0,13.8,0,0.5,0,2.1
430,28.08.1998,15.9,0,12.1,0,8.8,0,6.5,0,87,0,12.4,0,0.1,0,5.2,0,1.1,594.2,0,0,11.6,0,7.2,0,1.2
430,29.08.1998,17.7,0,14,0,11.5,0,0.9,0,84,0,13.5,0,2.6,0,3.4,0,1.7,886.5,0,0,10.6,0,1.2,0,1.6
430,30.08.1998,18.8,0,13.4,0,11.4,0,12.8,0,83,0,12.8,0,3,0,3,0,1.8,927.1,0,0,8.4,0,13.7,0,1.6
430,31.08.1998,18.7,0,12.9,0,11.4,0,0,0,83,0,12.5,0,4.4,0,2.1,0,2,1085.3,0,0,9.9,0,0,0,1.6
