STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2694,14.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,15.09.1986,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2694,16.09.1986,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2694,17.09.1986,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
2694,18.09.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2694,19.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,20.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,21.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,22.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,23.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,24.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,26.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,27.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,28.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,29.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,30.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,01.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,02.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,03.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,04.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,05.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,06.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,07.10.1986,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2694,08.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,09.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,10.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,11.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,12.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,13.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,14.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,15.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,16.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,17.10.1986,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2694,18.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,19.10.1986,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2694,20.10.1986,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
2694,21.10.1986,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
2694,22.10.1986,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.5,0,
2694,23.10.1986,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2694,24.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.10.1986,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2694,26.10.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2694,27.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,28.10.1986,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2694,29.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,30.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,31.10.1986,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2694,01.11.1986,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2694,02.11.1986,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2694,03.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,04.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,05.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2694,06.11.1986,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2694,07.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,08.11.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2694,09.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,10.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,11.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,12.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,13.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,14.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,15.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,16.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,17.11.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2694,18.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,19.11.1986,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2694,20.11.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2694,21.11.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2694,22.11.1986,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2694,23.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,24.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,26.11.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2694,27.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,28.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,29.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,30.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,01.12.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2694,02.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,03.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,04.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,05.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,06.12.1986,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2694,07.12.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,08.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,09.12.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2694,10.12.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2694,11.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,12.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,13.12.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2694,14.12.1986,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2694,15.12.1986,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5.2,0,
2694,16.12.1986,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
2694,17.12.1986,,,,,,,6.5,0,,,,,,,,,,,1,0,,,7.4,0,
2694,18.12.1986,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2694,19.12.1986,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2694,20.12.1986,,,,,,,4,0,,,,,,,,,,,4,0,,,4.7,0,
2694,21.12.1986,,,,,,,5,0,,,,,,,,,,,13,0,,,5.7,0,
2694,22.12.1986,,,,,,,0.6,0,,,,,,,,,,,19,0,,,0.8,0,
2694,23.12.1986,,,,,,,4,0,,,,,,,,,,,16,0,,,5,0,
2694,24.12.1986,,,,,,,2.5,0,,,,,,,,,,,19,0,,,3.2,0,
2694,25.12.1986,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
2694,26.12.1986,,,,,,,0.8,0,,,,,,,,,,,16,0,,,1.1,0,
2694,27.12.1986,,,,,,,1.8,0,,,,,,,,,,,17,0,,,2.2,0,
2694,28.12.1986,,,,,,,1.8,0,,,,,,,,,,,15,0,,,2.2,0,
2694,29.12.1986,,,,,,,6.5,0,,,,,,,,,,,4,0,,,7.1,0,
2694,30.12.1986,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2694,31.12.1986,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2694,01.01.1987,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
2694,02.01.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2694,03.01.1987,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
2694,04.01.1987,,,,,,,2,0,,,,,,,,,,,4,0,,,2.6,0,
2694,05.01.1987,,,,,,,7,0,,,,,,,,,,,8,0,,,7.9,0,
2694,06.01.1987,,,,,,,6.3,0,,,,,,,,,,,8,0,,,7.1,0,
2694,07.01.1987,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.2,0,
2694,08.01.1987,,,,,,,2.9,0,,,,,,,,,,,11,0,,,3.7,0,
2694,09.01.1987,,,,,,,7.6,0,,,,,,,,,,,17,0,,,9.3,0,
2694,10.01.1987,,,,,,,3.1,0,,,,,,,,,,,24,0,,,3.9,0,
2694,11.01.1987,,,,,,,2.3,0,,,,,,,,,,,28,0,,,3,0,
2694,12.01.1987,,,,,,,3.1,0,,,,,,,,,,,28,0,,,3.9,0,
2694,13.01.1987,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2694,14.01.1987,,,,,,,3.2,0,,,,,,,,,,,30,0,,,4.1,0,
2694,15.01.1987,,,,,,,9.5,0,,,,,,,,,,,31,0,,,11.6,0,
2694,16.01.1987,,,,,,,0.5,0,,,,,,,,,,,39,0,,,0.7,0,
2694,17.01.1987,,,,,,,0.2,0,,,,,,,,,,,39,0,,,0.3,0,
2694,18.01.1987,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
2694,19.01.1987,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2694,20.01.1987,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
2694,21.01.1987,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
2694,22.01.1987,,,,,,,0.1,0,,,,,,,,,,,32,0,,,0.1,0,
2694,23.01.1987,,,,,,,8.3,0,,,,,,,,,,,30,0,,,9.3,0,
2694,24.01.1987,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.5,0,
2694,25.01.1987,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.5,0,
2694,26.01.1987,,,,,,,6.3,0,,,,,,,,,,,24,0,,,7.8,0,
2694,27.01.1987,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
2694,28.01.1987,,,,,,,3.2,0,,,,,,,,,,,34,0,,,4.1,0,
2694,29.01.1987,,,,,,,0.2,0,,,,,,,,,,,37,0,,,0.3,0,
2694,30.01.1987,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
2694,31.01.1987,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2694,01.02.1987,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
2694,02.02.1987,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
2694,03.02.1987,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
2694,04.02.1987,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
2694,05.02.1987,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
2694,06.02.1987,,,,,,,1.7,0,,,,,,,,,,,29,0,,,2.1,0,
2694,07.02.1987,,,,,,,0.6,0,,,,,,,,,,,23,0,,,0.8,0,
2694,08.02.1987,,,,,,,3.5,0,,,,,,,,,,,23,0,,,4.1,0,
2694,09.02.1987,,,,,,,0.2,0,,,,,,,,,,,19,0,,,0.3,0,
2694,10.02.1987,,,,,,,0.8,0,,,,,,,,,,,17,0,,,1,0,
2694,11.02.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2694,12.02.1987,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2694,13.02.1987,,,,,,,2.4,0,,,,,,,,,,,12,0,,,2.9,0,
2694,14.02.1987,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
2694,15.02.1987,,,,,,,4.2,0,,,,,,,,,,,10,0,,,4.9,0,
2694,16.02.1987,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
2694,17.02.1987,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
2694,18.02.1987,,,,,,,4,0,,,,,,,,,,,12,0,,,5,0,
2694,19.02.1987,,,,,,,1.5,0,,,,,,,,,,,15,0,,,2,0,
2694,20.02.1987,,,,,,,20.6,0,,,,,,,,,,,18,0,,,24.5,0,
2694,21.02.1987,,,,,,,0.7,0,,,,,,,,,,,36,0,,,0.9,0,
2694,22.02.1987,,,,,,,2.1,0,,,,,,,,,,,33,0,,,2.6,0,
2694,23.02.1987,,,,,,,0.4,0,,,,,,,,,,,33,0,,,0.6,0,
2694,24.02.1987,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2694,25.02.1987,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2694,26.02.1987,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2694,27.02.1987,,,,,,,6.2,0,,,,,,,,,,,29,0,,,6.8,0,
2694,28.02.1987,,,,,,,11.6,0,,,,,,,,,,,20,0,,,12.3,0,
2694,01.03.1987,,,,,,,5.9,0,,,,,,,,,,,13,0,,,6.7,0,
2694,02.03.1987,,,,,,,25.6,0,,,,,,,,,,,18,0,,,30.3,0,
2694,03.03.1987,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
2694,04.03.1987,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
2694,05.03.1987,,,,,,,0,0,,,,,,,,,,,49,0,,,0,0,
2694,06.03.1987,,,,,,,0.3,0,,,,,,,,,,,47,0,,,0.4,0,
2694,07.03.1987,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
2694,08.03.1987,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
2694,09.03.1987,,,,,,,0.1,0,,,,,,,,,,,42,0,,,0.1,0,
2694,10.03.1987,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
2694,11.03.1987,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
2694,12.03.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
2694,13.03.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
2694,14.03.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
2694,15.03.1987,,,,,,,0.9,0,,,,,,,,,,,40,0,,,1.2,0,
2694,16.03.1987,,,,,,,2.9,0,,,,,,,,,,,41,0,,,3.7,0,
2694,17.03.1987,,,,,,,0.8,0,,,,,,,,,,,42,0,,,1.1,0,
2694,18.03.1987,,,,,,,4.5,0,,,,,,,,,,,40,0,,,5.2,0,
2694,19.03.1987,,,,,,,3.3,0,,,,,,,,,,,38,0,,,3.9,0,
2694,20.03.1987,,,,,,,0.3,0,,,,,,,,,,,39,0,,,0.5,0,
2694,21.03.1987,,,,,,,0.2,0,,,,,,,,,,,37,0,,,0.3,0,
2694,22.03.1987,,,,,,,2.2,0,,,,,,,,,,,37,0,,,2.7,0,
2694,23.03.1987,,,,,,,2.4,0,,,,,,,,,,,35,0,,,2.9,0,
2694,24.03.1987,,,,,,,2.4,0,,,,,,,,,,,32,0,,,2.8,0,
2694,25.03.1987,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.4,0,
2694,26.03.1987,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
2694,27.03.1987,,,,,,,7,0,,,,,,,,,,,10,0,,,7.6,0,
2694,28.03.1987,,,,,,,3.3,0,,,,,,,,,,,4,0,,,3.7,0,
2694,29.03.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2694,30.03.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2694,31.03.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,01.04.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2694,02.04.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2694,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,04.04.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2694,05.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,06.04.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2694,07.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,08.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,09.04.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2694,10.04.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2694,11.04.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2694,12.04.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2694,13.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,15.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,16.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,19.04.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2694,20.04.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2694,21.04.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2694,22.04.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2694,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,30.04.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2694,01.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,02.05.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2694,03.05.1987,,,,,,,43.2,0,,,,,,,,,,,0,0,,,44.4,0,
2694,04.05.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2694,05.05.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2694,06.05.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2694,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,10.05.1987,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2694,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,12.05.1987,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2694,13.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2694,14.05.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2694,15.05.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2694,16.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,18.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2694,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,20.05.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2694,21.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2694,22.05.1987,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2694,23.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2694,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,27.05.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2694,28.05.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,29.05.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2694,30.05.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2694,31.05.1987,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2694,01.06.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2694,02.06.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2694,03.06.1987,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2694,04.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2694,05.06.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2694,06.06.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2694,07.06.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2694,08.06.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2694,09.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,10.06.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2694,11.06.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2694,12.06.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2694,13.06.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2694,14.06.1987,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2694,15.06.1987,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
2694,16.06.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2694,17.06.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2694,18.06.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2694,19.06.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2694,20.06.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2694,21.06.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2694,22.06.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2694,23.06.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2694,24.06.1987,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2694,25.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,26.06.1987,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2694,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,28.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,03.07.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2694,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,08.07.1987,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.5,0,
2694,09.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,16.07.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2694,17.07.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2694,18.07.1987,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2694,19.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,20.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,21.07.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2694,22.07.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2694,23.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,24.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.07.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2694,26.07.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2694,27.07.1987,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2694,28.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,29.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,30.07.1987,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2694,31.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,01.08.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
