STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2750,13.02.1987,1.4,0,0.7,0,-1.1,0,3.8,0,95,0,6.1,0,0,2,,,0.4,275.6,3,0,,,4.4,0,
2750,14.02.1987,3.8,0,2.1,0,-0.3,0,0,0,91,0,6.4,0,0,2,,,0.5,280.1,3,0,,,0,0,
2750,15.02.1987,2.1,0,0.6,0,0,0,3,0,90,0,5.9,0,0,2,,,0.5,284.7,3,0,,,3.6,0,
2750,16.02.1987,0.9,0,-0.3,0,-0.8,0,0.4,0,91,0,5.5,0,0,2,,,0.5,289.3,2,0,,,0.6,0,
2750,17.02.1987,1.5,0,-0.4,0,-1.2,0,0,0,78,0,4.7,0,0,2,,,0.5,294,2,0,,,0,0,
2750,18.02.1987,-0.9,0,-2.1,0,-2.8,0,2,0,80,0,4.2,0,0,2,,,0.4,298.7,2,0,,,2.6,0,
2750,19.02.1987,-0.3,0,-1.7,0,-3,0,0.2,0,76,0,4,0,0.2,2,,,0.5,312.1,3,0,,,0.3,0,
2750,20.02.1987,-0.3,0,-1.1,0,-1.5,0,2.6,0,83,0,4.7,0,0,2,,,0.5,308.3,3,0,,,3.3,0,
2750,21.02.1987,0.3,0,-1.2,0,-1.8,0,0,0,84,0,4.8,0,0,2,,,0.5,313.2,6,0,,,0,0,
2750,22.02.1987,0.8,0,-0.6,0,-1.8,0,0.1,0,87,0,5.1,0,0.1,2,,,0.5,318.1,5,0,,,0.2,0,
2750,23.02.1987,1.5,0,-3.5,0,-6.7,0,0,0,65,0,3.2,0,6,2,,,1,878.4,4,0,,,0,0,
2750,24.02.1987,1.2,0,-6,0,-14.1,0,0,0,59,0,2.2,0,7,2,,,0.9,951.8,3,0,,,0,0,
2750,25.02.1987,3.1,0,-3.4,0,-11.2,0,0,0,56,0,2.4,0,7.4,2,,,1.1,999,3,0,,,0,0,
2750,26.02.1987,3.9,0,-1.2,0,-8.8,0,1.7,0,69,0,3.7,0,1.1,2,,,0.6,448.7,3,0,,,2.2,0,
2750,27.02.1987,3,0,1.8,0,-0.3,0,15.5,0,93,0,6.5,0,0,2,,,0.5,343.3,1,0,,,16.9,0,
2750,28.02.1987,6.4,0,3.8,0,1.8,0,1.6,0,94,0,7.6,0,0,2,,,0.6,348.5,1,0,,,1.9,0,
2750,01.03.1987,3.7,0,1.2,0,-0.2,0,6.1,0,91,0,6.3,0,0.1,2,,,0.6,353.7,0,0,,,6.9,0,
2750,02.03.1987,-0.1,0,-3.5,0,-5.8,0,23.9,0,86,0,4.4,0,0,2,,,0.5,358.9,1,0,,,28.4,0,
2750,03.03.1987,-5.6,0,-11.4,0,-13.2,0,0,0,70,0,1.8,0,3.3,2,,,0.6,700.4,16,0,,,0,0,
2750,04.03.1987,-5.6,0,-13.5,0,-20.8,0,0,0,75,0,1.7,0,6.2,2,,,0.6,950.7,16,0,,,0,0,
2750,05.03.1987,-3,0,-11.4,0,-20.1,0,0,0,74,0,1.9,0,6.3,2,,,0.7,1009.5,15,0,,,0,0,
2750,06.03.1987,-2.7,0,-9.4,0,-14.4,0,0,0,77,0,2.3,0,4.3,2,,,0.7,793.5,15,0,,,0,0,
2750,07.03.1987,-5,0,-9.3,0,-16.1,0,0,0,69,0,2,0,6.1,2,,,0.7,1000.6,15,0,,,0,0,
2750,08.03.1987,-0.9,0,-7.2,0,-14.2,0,0,0,71,0,2.5,0,6.9,2,,,1,1070.7,14,0,,,0,0,
2750,09.03.1987,-1.4,0,-5.6,0,-11.4,0,0,0,75,0,3,0,4.9,2,,,0.9,879.9,13,0,,,0,0,
2750,10.03.1987,2.8,0,-4.2,0,-11.5,0,0,0,67,0,2.9,0,7.3,2,,,1.2,1142.7,12,0,,,0,0,
2750,11.03.1987,1.3,0,-3.9,0,-9,0,0,0,67,0,3,0,7,2,,,1.2,1133.2,11,0,,,0,0,
2750,12.03.1987,1.1,0,-4.4,0,-9.1,0,0,0,66,0,2.8,0,7.6,2,,,1.3,1205.7,10,0,,,0,0,
2750,13.03.1987,1.8,0,-3.8,0,-12.1,0,0,0,56,0,2.3,0,8.3,2,,,1.3,1268.7,9,0,,,0,0,
2750,14.03.1987,2.6,0,-2.8,0,-9.3,0,0,0,64,0,3,0,8.6,2,,,1.5,1311.6,7,0,,,0,0,
2750,15.03.1987,3.3,0,-2.5,0,-11.1,0,3.8,0,75,0,3.6,0,6.1,2,,,1.2,1070.8,6,0,,,4.8,0,
2750,16.03.1987,1.9,0,0.4,0,-1.3,0,1.1,0,77,0,4.8,0,0.5,2,,,0.7,487.7,9,0,,,1.4,0,
2750,17.03.1987,0.5,0,-0.2,0,-1.4,0,11.2,0,92,0,5.4,0,0,2,,,0.6,440.3,9,0,,,12.4,0,
2750,18.03.1987,4.3,0,1.8,0,0.3,0,6,0,93,0,6.6,0,0,2,,,0.7,445.8,13,0,,,6.8,0,
2750,19.03.1987,2.7,0,0.2,0,-1,0,2.5,0,91,0,5.8,0,1.4,2,,,0.9,602.5,10,0,,,3,0,
2750,20.03.1987,3.2,0,0,0,-2.2,0,0,0,77,0,4.6,0,4.2,2,,,1.2,924.2,10,0,,,0,0,
2750,21.03.1987,4.8,0,0.3,0,-1.3,0,0.1,0,69,0,4.4,0,3.8,2,,,1.2,878,8,0,,,0.2,0,
2750,22.03.1987,3.2,0,0.1,0,-2.2,0,1,0,82,0,5.3,0,0.3,2,,,0.7,501,6,0,,,1.3,0,
2750,23.03.1987,3.8,0,2.1,0,-2,0,21.5,0,90,0,6.3,0,0.3,2,,,0.7,506.8,5,0,,,23.1,0,
2750,24.03.1987,6,0,4.5,0,3.8,0,4,0,92,0,7.9,0,0,2,,,0.8,479.2,3,0,,,4.5,0,
2750,25.03.1987,8.3,0,5.1,0,3,0,2.5,0,90,0,8.1,0,0,2,,,0.8,484.7,1,0,,,2.9,0,
2750,26.03.1987,11.8,0,4.8,0,1.6,0,0,0,77,0,6.8,0,3.3,2,,,1.4,850.7,1,0,,,0,0,
2750,27.03.1987,12.1,0,8.4,0,-0.5,0,4.5,0,76,0,7.9,0,2.5,2,,,1.3,790.3,0,0,,,5,0,
2750,28.03.1987,11.1,0,6.6,0,5.1,0,1.5,0,78,0,7.8,0,1,2,,,1.1,649.4,0,0,,,1.8,0,
2750,29.03.1987,7.2,0,3.7,0,1.9,0,0,0,71,0,5.8,0,4.2,2,,,1.5,1010.7,0,0,,,0,0,
2750,30.03.1987,5.1,0,1.8,0,-2,0,0.3,0,66,0,4.4,0,5.3,2,,,1.5,1133.9,0,0,,,0.5,0,
2750,31.03.1987,4.9,0,2.3,0,-3.2,0,0.5,0,67,0,4.5,0,2.1,2,,,1.1,760.9,0,0,,,0.7,0,
2750,01.04.1987,4.8,0,3.6,0,1.6,0,2.2,0,84,0,6.6,0,0.2,2,,,0.8,535,0,0,,,2.6,0,
2750,02.04.1987,6.2,0,3.9,0,1.8,0,1.3,0,80,0,6.3,0,0,2,,,0.9,540.5,0,0,,,1.6,0,
2750,03.04.1987,13,0,8.2,0,0.8,0,0,0,67,0,6.6,0,8.8,2,,,2.5,1591.3,0,0,,,0,0,
2750,04.04.1987,11.2,0,8.5,0,4.9,0,0,0,75,0,8.2,0,0.2,2,,,1,563.3,0,0,,,0,0,
2750,05.04.1987,13.3,0,10.5,0,6.3,0,0,0,68,0,8.3,0,6.1,2,,,2.1,1244.7,0,0,,,0,0,
2750,06.04.1987,13,0,6.4,0,0,0,0.8,0,84,0,8.1,0,5.1,2,,,1.9,1169.9,0,0,,,1.1,0,
2750,07.04.1987,17.9,0,11.2,0,1.9,0,0,0,65,0,7.7,0,8.8,2,,,2.7,1620.8,0,0,,,0,0,
2750,08.04.1987,16.1,0,12,0,9.8,0,0,0,71,0,9.9,0,4.5,2,,,2.1,1126.1,0,0,,,0,0,
2750,09.04.1987,12.2,0,9,0,4.3,0,4.4,0,88,0,10.1,0,0.2,2,,,1.1,590.7,0,0,,,4.9,0,
2750,10.04.1987,13.3,0,9.4,0,7.5,0,7.9,0,82,0,9.7,0,0.9,2,,,1.3,680.9,0,0,,,8.5,0,
2750,11.04.1987,13.2,0,8.6,0,1.1,0,3,0,66,0,6.7,0,7.4,2,,,2.4,1502.3,0,0,,,3.4,0,
2750,12.04.1987,10.2,0,4.2,0,3.5,0,1.1,0,84,0,7.1,0,3,2,,,1.5,936.8,0,0,,,1.4,0,
2750,13.04.1987,9.3,0,4.7,0,0.8,0,0,0,74,0,6.3,0,2.2,2,,,1.4,869.7,0,0,,,0,0,
2750,14.04.1987,13,0,6,0,-1.2,0,0,0,69,0,6.2,0,6.8,2,,,2.2,1442.8,0,0,,,0,0,
2750,15.04.1987,12.6,0,8.5,0,4.5,0,0,0,72,0,7.8,0,0.2,2,,,1.1,634.8,0,0,,,0,0,
2750,16.04.1987,10.6,0,8.1,0,3.7,0,0,0,86,0,9.2,0,0,2,,,1,602.8,0,0,,,0,0,
2750,17.04.1987,16.1,0,9.5,0,3,0,0,0,72,0,8.1,0,6,2,,,2.3,1355.5,0,0,,,0,0,
2750,18.04.1987,19.6,0,11.5,0,2.5,0,0,0,64,0,8.2,0,9.2,2,,,3.1,1776,0,0,,,0,0,
2750,19.04.1987,19.5,0,11.7,0,3.9,0,2.2,0,75,0,10.3,0,5.5,2,,,2.4,1320.6,0,0,,,2.6,0,
2750,20.04.1987,14.8,0,11.2,0,10.5,0,1,0,73,0,9.7,0,4.5,2,,,2.2,1214.6,0,0,,,1.3,0,
2750,21.04.1987,11.2,0,7.8,0,4.8,0,2.3,0,72,0,7.3,0,0.4,2,,,1.2,703.3,0,0,,,2.7,0,
2750,22.04.1987,10.5,0,6.6,0,4.7,0,0,0,75,0,7.6,0,1.6,2,,,1.4,809.8,0,0,,,0,0,
2750,23.04.1987,17.5,0,9.7,0,-0.6,0,0,0,65,0,7.5,0,11.1,2,,,3.3,2049.1,0,0,,,0,0,
2750,24.04.1987,20.7,0,11.9,0,2.4,0,0,0,63,0,8.4,0,11.3,2,,,3.6,2083.9,0,0,,,0,0,
2750,25.04.1987,21.9,0,13.8,0,3.6,0,0,0,59,0,8.9,0,9.3,2,,,3.2,1811.4,0,0,,,0,0,
2750,26.04.1987,19.3,0,13.1,0,8.2,0,0,0,61,0,9,0,6,2,,,2.6,1408.6,0,0,,,0,0,
2750,27.04.1987,16.2,0,9.9,0,5.9,0,0,0,46,0,5.8,0,11.8,2,,,3.7,2188.1,0,0,,,0,0,
2750,28.04.1987,19.7,0,11,0,0.2,0,0,0,45,0,5.6,0,12.1,2,,,3.7,2222.9,0,0,,,0,0,
2750,29.04.1987,24.6,0,14.6,0,2.5,0,0,0,46,0,7.3,0,12.3,2,,,4.1,2244.7,0,0,,,0,0,
2750,30.04.1987,23.6,0,16.3,0,6.8,0,0,0,61,0,11.1,0,6.9,2,,,3,1552.1,0,0,,,0,0,
2750,01.05.1987,21.2,0,14.7,0,9.2,0,0,0,66,0,11,0,8.3,2,,,3.4,1780.2,0,0,,,0,0,
2750,02.05.1987,24,0,15.2,0,6.9,0,1.9,0,70,0,11.8,0,8.8,2,,,3.5,1852.7,0,0,,,2.3,0,
2750,03.05.1987,13.9,0,8,0,5.3,0,23.3,0,87,0,10,0,0.2,2,,,1.3,707.8,0,0,,,24.2,0,
2750,04.05.1987,8.6,0,6.7,0,2.8,0,0,0,82,0,7.9,0,0,2,,,1.1,685.7,0,0,,,0,0,
2750,05.05.1987,8.6,0,8,0,7.3,0,0.3,0,83,0,8.8,0,0,2,,,1.2,689.8,0,0,,,0.5,0,
2750,06.05.1987,9.9,0,7.5,0,6.9,0,0.2,0,68,0,7.2,0,0.1,2,,,1.2,707,0,0,,,0.4,0,
2750,07.05.1987,12.9,0,8.2,0,5.7,0,0,0,69,0,7.5,0,3.1,2,,,1.9,1107.5,0,0,,,0,0,
2750,08.05.1987,18.4,0,11.4,0,3.4,0,0,0,61,0,8,0,11.2,2,,,3.7,2172.2,0,0,,,0,0,
2750,09.05.1987,20.4,0,12,0,2,0,0,0,61,0,8.3,0,11.8,2,,,3.9,2272.2,0,0,,,0,0,
2750,10.05.1987,21,0,11,0,4,0,10.8,0,75,0,10.5,0,8,2,,,3.2,1787,0,0,,,11.5,0,
2750,11.05.1987,11.4,0,7.4,0,2.7,0,0,0,72,0,7.1,0,6.8,2,,,2.6,1646.2,0,0,,,0,0,
2750,12.05.1987,11.6,0,9.7,0,5.3,0,9,0,77,0,9.4,0,0.3,2,,,1.3,756.4,0,0,,,9.6,0,
2750,13.05.1987,12.6,0,7.7,0,5.9,0,0.7,0,66,0,6.9,0,4.9,2,,,2.3,1389.2,0,0,,,0.9,0,
2750,14.05.1987,12,0,8.8,0,-0.2,0,1.2,0,59,0,6.3,0,6.3,2,,,2.4,1568.3,0,0,,,1.5,0,
2750,15.05.1987,12.4,0,9.2,0,7,0,8.6,0,81,0,9.5,0,0.5,2,,,1.4,793.8,0,0,,,9.2,0,
2750,16.05.1987,12,0,7.3,0,4.9,0,0.5,0,72,0,7.4,0,2.5,2,,,1.8,1079.9,0,0,,,0.7,0,
2750,17.05.1987,13.7,0,7.7,0,0.2,0,0,0,69,0,6.9,0,8.7,2,,,3,1933.4,0,0,,,0,0,
2750,18.05.1987,14.4,0,11.2,0,4,0,0,0,73,0,9.8,0,1.3,2,,,1.6,952.4,0,0,,,0,0,
2750,19.05.1987,17.1,0,12.4,0,5.9,0,0,0,65,0,9.5,0,2.5,2,,,1.9,1077.6,0,0,,,0,0,
2750,20.05.1987,13,0,8.4,0,7.4,0,2.1,0,67,0,7.7,0,3.3,2,,,2.1,1203,0,0,,,2.5,0,
2750,21.05.1987,7.5,0,5.6,0,4.4,0,1.4,0,83,0,7.5,0,0.3,2,,,1.3,799.4,0,0,,,1.7,0,
2750,22.05.1987,9.9,0,6.5,0,3.4,0,14.3,0,87,0,8.5,0,0.7,2,,,1.4,829.5,0,0,,,15.1,0,
2750,23.05.1987,13,0,8.5,0,6,0,0.2,0,89,0,10,0,1.1,2,,,1.5,859.5,0,0,,,0.4,0,
2750,24.05.1987,18,0,10.3,0,4.9,0,0,0,67,0,7.9,0,5.2,2,,,2.6,1448.5,0,0,,,0,0,
2750,25.05.1987,19.6,0,12.6,0,5.4,0,0,0,65,0,9.6,0,6.6,2,,,2.9,1629.4,0,0,,,0,0,
2750,26.05.1987,22.3,0,13.9,0,3.8,0,0,0,59,0,9,0,11.9,2,,,4.3,2384.6,0,0,,,0,0,
2750,27.05.1987,17.9,0,13.2,0,6.8,0,2.2,0,79,0,12.2,0,4.8,2,,,2.6,1444.8,0,0,,,2.6,0,
2750,28.05.1987,19,0,12.6,0,10.4,0,0,0,67,0,9.8,0,7.7,2,,,3.4,1831.5,0,0,,,0,0,
2750,29.05.1987,12.9,0,10,0,4.1,0,4.3,0,84,0,10.4,0,0.3,2,,,1.4,806.3,0,0,,,4.8,0,
2750,30.05.1987,13.5,0,10.2,0,8,0,1.6,0,82,0,10.2,0,0.3,2,,,1.5,822.2,0,0,,,1.9,0,
2750,31.05.1987,17.4,0,12.8,0,10,0,3.8,0,84,0,12.5,0,0.4,2,,,1.6,838,0,0,,,4.3,0,
2750,01.06.1987,18.8,0,13.2,0,11,0,2.8,0,75,0,11.3,0,4.2,2,,,2.6,1362.7,0,0,,,3.2,0,
2750,02.06.1987,15.3,0,12.7,0,9.7,0,8.2,0,88,0,13,0,1.2,2,,,1.8,938.3,0,0,,,8.8,0,
2750,03.06.1987,14.3,0,13,0,11.1,0,10.4,0,91,0,13.6,0,0.1,2,,,1.5,788.6,0,0,,,11.1,0,
2750,04.06.1987,16.6,0,12.8,0,12.2,0,1.2,0,86,0,12.8,0,1.9,2,,,2,1024.7,0,0,,,1.5,0,
2750,05.06.1987,17.2,0,12.8,0,10.9,0,2.2,0,85,0,12.5,0,3.9,2,,,2.4,1302.6,0,0,,,2.6,0,
2750,06.06.1987,20,0,16.3,0,9.9,0,4.6,0,71,0,12.8,0,3.7,2,,,2.5,1290.6,0,0,,,5.1,0,
2750,07.06.1987,16.3,0,15.4,0,13.9,0,11.4,0,90,0,15.7,0,0.2,2,,,1.6,794.7,0,0,,,12.1,0,
2750,08.06.1987,15.4,0,11.9,0,11.2,0,0.7,0,76,0,10.8,0,1.2,2,,,1.8,948.2,0,0,,,0.9,0,
2750,09.06.1987,17.2,0,12.3,0,7.8,0,1.9,0,71,0,10.1,0,5.1,2,,,2.7,1503.1,0,0,,,2.3,0,
2750,10.06.1987,16.3,0,10.5,0,8.2,0,10,0,90,0,11.6,0,5.9,2,,,2.9,1601.5,0,0,,,10.7,0,
2750,11.06.1987,23,0,14.6,0,5.3,0,2.8,0,75,0,12.1,0,8.5,2,,,3.6,1949.3,0,0,,,3.2,0,
2750,12.06.1987,24,0,15.2,0,10.4,0,9.8,0,86,0,15,0,5,2,,,2.9,1479.4,0,0,,,10.5,0,
2750,13.06.1987,24.3,0,17.3,0,12.9,0,17,0,77,0,15.3,0,5.8,2,,,3.3,1633.1,0,0,,,17.8,0,
2750,14.06.1987,17.8,0,15.1,0,13.8,0,11,0,75,0,13,0,2.1,2,,,2.1,1065.4,0,0,,,11.7,0,
2750,15.06.1987,16.4,0,13.8,0,12.2,0,33.3,0,91,0,14.5,0,0.3,2,,,1.6,816.3,0,0,,,34.4,0,
2750,16.06.1987,14.3,0,10.5,0,8.5,0,0.1,0,78,0,9.9,0,1.6,2,,,1.8,997.3,0,0,,,0.2,0,
2750,17.06.1987,15.3,0,10.6,0,8.2,0,9.2,0,71,0,9,0,5.9,2,,,2.8,1580.8,0,0,,,9.9,0,
2750,18.06.1987,12.9,0,9.8,0,8.4,0,2.2,0,82,0,10,0,1.2,2,,,1.8,984.3,0,0,,,2.6,0,
2750,19.06.1987,18.1,0,12.6,0,8.7,0,3.9,0,75,0,10.9,0,4.5,2,,,2.5,1345.6,0,0,,,4.4,0,
2750,20.06.1987,18.7,0,14.4,0,10.6,0,1.2,0,78,0,12.8,0,2.2,2,,,2.2,1123.6,0,0,,,1.5,0,
2750,21.06.1987,15.4,0,13.3,0,12.2,0,0.2,0,81,0,12.7,0,1,2,,,1.8,915.4,0,0,,,0.4,0,
2750,22.06.1987,18.9,0,14,0,6.9,0,13.5,0,72,0,11.3,0,4.8,2,,,2.7,1484.7,0,0,,,14.3,0,
2750,23.06.1987,19.8,0,14.7,0,10.2,0,0,0,72,0,11.8,0,4.3,2,,,2.7,1401.2,0,0,,,0,0,
2750,24.06.1987,16.7,0,12.8,0,9.1,0,23.3,0,89,0,13.4,0,0.5,2,,,1.7,873.3,0,0,,,24.2,0,
2750,25.06.1987,16.8,0,12.4,0,10.8,0,0,0,74,0,10.9,0,2.6,2,,,2.2,1150.6,0,0,,,0,0,
2750,26.06.1987,19.8,0,15.3,0,7.1,0,0.2,0,80,0,13.9,0,1.6,2,,,1.9,1011.3,0,0,,,0.4,0,
2750,27.06.1987,21.5,0,16,0,13.3,0,0,0,77,0,13.9,0,6.1,2,,,3.3,1663,0,0,,,0,0,
2750,28.06.1987,21.3,0,17.4,0,10.6,0,0.2,0,86,0,17.1,0,2.2,2,,,2.1,1079.5,0,0,,,0.4,0,
2750,29.06.1987,29.5,0,21.8,0,13,0,0,0,76,0,19,0,11.8,2,,,5.1,2437.7,0,0,,,0,0,
2750,30.06.1987,31,0,24.2,0,15.5,0,0,0,64,0,19,0,12.6,2,,,5.4,2533.3,0,0,,,0,0,
2750,01.07.1987,28.8,0,22.1,0,17,0,0.2,0,72,0,19.6,0,6.2,2,,,3.6,1658.7,0,0,,,0.4,0,
2750,02.07.1987,24.3,0,19.4,0,15.7,0,0,0,63,0,14.6,0,5.7,2,,,3.3,1574.2,0,0,,,0,0,
2750,03.07.1987,27.3,0,22.2,0,15.5,0,0,0,60,0,15.9,0,10.2,2,,,4.6,2209.4,0,0,,,0,0,
2750,04.07.1987,23.5,0,18.8,0,16.7,0,0,0,70,0,15.6,0,4.1,2,,,2.8,1349.7,0,0,,,0,0,
2750,05.07.1987,24.1,0,19,0,9.8,0,0,0,51,0,11.3,0,13.5,2,,,5.1,2661.6,0,0,,,0,0,
2750,06.07.1987,26.3,0,20.1,0,10,0,0,0,52,0,12.2,0,13.6,2,,,5.2,2645.1,0,0,,,0,0,
2750,07.07.1987,28.3,0,21.9,0,11.1,0,0,0,60,0,15.4,0,11.9,2,,,4.9,2435.2,0,0,,,0,0,
2750,08.07.1987,21.4,0,17.9,0,16.7,0,8.6,0,88,0,18.6,0,0.1,2,,,1.7,776.9,0,0,,,9.2,0,
2750,09.07.1987,21.3,0,16.8,0,13.8,0,0,0,63,0,11.8,0,7.2,2,,,3.5,1795.3,0,0,,,0,0,
2750,10.07.1987,21.8,0,15.9,0,8,0,0,0,59,0,10.6,0,12,2,,,4.5,2440.1,0,0,,,0,0,
2750,11.07.1987,26.9,0,19.6,0,9,0,0,0,62,0,13.7,0,12.7,2,,,5,2533.1,0,0,,,0,0,
2750,12.07.1987,25.6,0,19.4,0,12.8,0,0,0,61,0,14.1,0,9.9,2,,,4.3,2130.8,0,0,,,0,0,
2750,13.07.1987,23.2,0,16.7,0,11.1,0,0,0,64,0,12.1,0,8,2,,,3.6,1866.5,0,0,,,0,0,
2750,14.07.1987,26.1,0,19.7,0,9.8,0,0,0,56,0,12.7,0,12.8,2,,,5,2535.5,0,0,,,0,0,
2750,15.07.1987,27.3,0,21.6,0,13.3,0,4.2,0,71,0,18.3,0,6.8,2,,,3.5,1695.4,0,0,,,4.7,0,
2750,16.07.1987,26.1,0,21.9,0,17.9,0,3.9,0,80,0,20.8,0,3.4,2,,,2.7,1226.7,0,0,,,4.4,0,
2750,17.07.1987,27.5,0,21.1,0,18.8,0,5.5,0,62,0,15.9,0,6.9,2,,,3.7,1702.3,0,0,,,6,0,
2750,18.07.1987,18.9,0,15.8,0,14.8,0,21.9,0,89,0,16.2,0,0.2,2,,,1.6,770.1,0,0,,,22.8,0,
2750,19.07.1987,21.1,0,17,0,13.1,0,0,0,74,0,14.1,0,4.9,2,,,2.9,1449.4,0,0,,,0,0,
2750,20.07.1987,20.6,0,16.8,0,11,0,5,0,74,0,14.3,0,7.4,2,,,3.4,1772.7,0,0,,,5.5,0,
2750,21.07.1987,18.5,0,15.9,0,13.7,0,13.9,0,85,0,15.8,0,3.5,2,,,2.4,1238.2,0,0,,,14.7,0,
2750,22.07.1987,22.7,0,16.8,0,11.5,0,0.2,0,77,0,14.4,0,7,2,,,3.3,1696.4,0,0,,,0.4,0,
2750,23.07.1987,23.5,0,18.5,0,14,0,0,0,70,0,14.9,0,8.2,2,,,3.8,1868.4,0,0,,,0,0,
2750,24.07.1987,24.5,0,18,0,11.2,0,0,0,70,0,14.1,0,8.1,2,,,3.6,1809.5,0,0,,,0,0,
2750,25.07.1987,16.8,0,13.8,0,11.7,0,6.2,0,86,0,13.9,0,1.1,2,,,1.7,885.8,0,0,,,6.8,0,
2750,26.07.1987,15.4,0,11.3,0,8.4,0,0.4,0,72,0,9.5,0,7.2,2,,,3,1705.5,0,0,,,0.6,0,
2750,27.07.1987,13.9,0,12.4,0,8.9,0,14.5,0,87,0,12.4,0,1.2,2,,,1.6,879,0,0,,,15.3,0,
2750,28.07.1987,15.4,0,12.5,0,10.3,0,1,0,81,0,11.7,0,0.1,2,,,1.4,741,0,0,,,1.3,0,
2750,29.07.1987,18.3,0,15,0,11.6,0,4.6,0,82,0,13.9,0,0.6,2,,,1.6,804.7,0,0,,,5.1,0,
2750,30.07.1987,19.4,0,15.4,0,13.5,0,9.6,0,89,0,15.9,0,2.1,2,,,2,1002.1,0,0,,,10.3,0,
2750,31.07.1987,18.8,0,15.6,0,10,0,0.5,0,74,0,13,0,2.2,2,,,2,1011.4,0,0,,,0.7,0,
2750,01.08.1987,17.3,0,14.8,0,14,0,4.8,0,79,0,13.6,0,0.7,2,,,1.6,807.2,0,0,,,5.3,0,
2750,02.08.1987,15.2,0,12.7,0,11.1,0,1.3,0,92,0,13.4,0,0.2,2,,,1.4,736.8,0,0,,,1.6,0,
2750,03.08.1987,18.3,0,15,0,12.1,0,5.2,0,77,0,13,0,1.9,2,,,1.9,945.6,0,0,,,5.7,0,
2750,04.08.1987,18.2,0,13.9,0,10.2,0,0.4,0,65,0,10.4,0,8.9,2,,,3.5,1895.8,0,0,,,0.6,0,
2750,05.08.1987,16,0,10.3,0,8.4,0,3.8,0,76,0,9.7,0,5.6,2,,,2.6,1452.8,0,0,,,4.3,0,
2750,06.08.1987,16.3,0,10.5,0,7.7,0,0.3,0,71,0,9,0,6.7,2,,,2.8,1592.3,0,0,,,0.5,0,
2750,07.08.1987,16.8,0,10.7,0,2.9,0,2,0,72,0,9.1,0,6.9,2,,,2.7,1586.2,0,0,,,2.4,0,
2750,08.08.1987,20.2,0,13.7,0,8.7,0,0,0,75,0,11.7,0,7,2,,,3,1606.2,0,0,,,0,0,
2750,09.08.1987,17.4,0,13.7,0,8.2,0,7,0,87,0,13.7,0,2.1,2,,,1.8,944.8,0,0,,,7.6,0,
2750,10.08.1987,17,0,13.3,0,12.1,0,1.2,0,78,0,12.1,0,3.7,2,,,2.2,1149,0,0,,,1.5,0,
2750,11.08.1987,20.4,0,13.8,0,7.3,0,0,0,72,0,10.8,0,7.9,2,,,3.2,1730.1,0,0,,,0,0,
2750,12.08.1987,20.8,0,14.6,0,7.4,0,2.2,0,70,0,11,0,2,2,,,1.8,917,0,0,,,2.6,0,
2750,13.08.1987,21.5,0,16.6,0,11.5,0,0.2,0,75,0,14,0,6.3,2,,,2.9,1508.3,0,0,,,0.4,0,
2750,14.08.1987,24,0,18.5,0,13.7,0,7.7,0,78,0,16.6,0,3.6,2,,,2.4,1152.5,0,0,,,8.3,0,
2750,15.08.1987,20,0,16.3,0,14.5,0,0,0,65,0,12.1,0,3.9,2,,,2.3,1159.5,0,0,,,0,0,
2750,16.08.1987,19.6,0,15.4,0,8.1,0,0.2,0,77,0,13.1,0,2.2,2,,,1.8,947.8,0,0,,,0.4,0,
2750,17.08.1987,27.1,0,19.6,0,13,0,0,0,73,0,16.2,0,9.8,2,,,4,1929,0,0,,,0,0,
2750,18.08.1987,20.2,0,17.4,0,15.1,0,7,0,91,0,18.2,0,0.3,2,,,1.5,681.4,0,0,,,7.6,0,
2750,19.08.1987,22.1,0,18,0,15.5,0,2.4,0,85,0,17.7,0,1.7,2,,,1.9,880.3,0,0,,,2.8,0,
2750,20.08.1987,23.9,0,17.8,0,15,0,0,0,81,0,16.6,0,6,2,,,2.9,1407.8,0,0,,,0,0,
2750,21.08.1987,25.8,0,18.6,0,11.5,0,0,0,73,0,15.4,0,10.5,2,,,3.9,1957.1,0,0,,,0,0,
2750,22.08.1987,27.4,0,18.7,0,11.2,0,0,0,67,0,14.2,0,11.3,2,,,4.1,2036,0,0,,,0,0,
2750,23.08.1987,25.6,0,18,0,13,0,5.2,0,86,0,18,0,4.3,2,,,2.4,1171.9,0,0,,,5.7,0,
2750,24.08.1987,27.3,0,22.2,0,15.9,0,0,0,71,0,18.4,0,6.3,2,,,3,1402.9,0,0,,,0,0,
2750,25.08.1987,22.1,0,16.4,0,14.3,0,0,0,76,0,14.9,0,1.1,2,,,1.6,746.4,0,0,,,0,0,
2750,26.08.1987,18.2,0,13.4,0,11.3,0,0.2,0,71,0,11.1,0,4,2,,,2.1,1101.3,0,0,,,0.4,0,
2750,27.08.1987,18,0,14.2,0,9.7,0,4.9,0,82,0,13.4,0,1.7,2,,,1.6,809.6,0,0,,,5.4,0,
2750,28.08.1987,16.4,0,14.5,0,12.6,0,0.7,0,83,0,13.8,0,0.4,2,,,1.3,643.3,0,0,,,0.9,0,
