STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2891,29.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,30.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,31.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,01.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,02.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.01.1999,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
2891,04.01.1999,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2891,05.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,06.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,07.01.1999,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2891,08.01.1999,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2891,09.01.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2891,10.01.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2891,11.01.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2891,12.01.1999,,,,,,,4.3,0,,,,,,,,,,,2,0,,,5.4,0,
2891,13.01.1999,,,,,,,8.6,0,,,,,,,,,,,11,0,,,9.6,0,
2891,14.01.1999,,,,,,,5.8,0,,,,,,,,,,,13,0,,,6.6,0,
2891,15.01.1999,,,,,,,2.5,0,,,,,,,,,,,7,0,,,2.9,0,
2891,16.01.1999,,,,,,,1,0,,,,,,,,,,,2,0,,,1.2,0,
2891,17.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,19.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,21.01.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2891,22.01.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2891,23.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,24.01.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2891,25.01.1999,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2891,26.01.1999,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2891,27.01.1999,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
2891,28.01.1999,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
2891,29.01.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2891,30.01.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2891,31.01.1999,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.4,0,
2891,01.02.1999,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
2891,02.02.1999,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
2891,03.02.1999,,,,,,,5.6,0,,,,,,,,,,,3,0,,,6.1,0,
2891,04.02.1999,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2891,05.02.1999,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.9,0,
2891,06.02.1999,,,,,,,9.8,0,,,,,,,,,,,18,0,,,10.9,0,
2891,07.02.1999,,,,,,,10.5,0,,,,,,,,,,,23,0,,,12.8,0,
2891,08.02.1999,,,,,,,5.6,0,,,,,,,,,,,33,0,,,7,0,
2891,09.02.1999,,,,,,,0.1,0,,,,,,,,,,,35,0,,,0.1,0,
2891,10.02.1999,,,,,,,2.1,0,,,,,,,,,,,32,0,,,2.7,0,
2891,11.02.1999,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2891,12.02.1999,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2891,13.02.1999,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2891,14.02.1999,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2891,15.02.1999,,,,,,,1.4,0,,,,,,,,,,,25,0,,,1.8,0,
2891,16.02.1999,,,,,,,22.1,0,,,,,,,,,,,25,0,,,23.8,0,
2891,17.02.1999,,,,,,,6.6,0,,,,,,,,,,,42,0,,,8.2,0,
2891,18.02.1999,,,,,,,3.2,0,,,,,,,,,,,41,0,,,3.8,0,
2891,19.02.1999,,,,,,,23.8,0,,,,,,,,,,,41,0,,,24.8,0,
2891,20.02.1999,,,,,,,0.2,0,,,,,,,,,,,29,0,,,0.3,0,
2891,21.02.1999,,,,,,,14.1,0,,,,,,,,,,,26,0,,,15.4,0,
2891,22.02.1999,,,,,,,6.2,0,,,,,,,,,,,24,0,,,7,0,
2891,23.02.1999,,,,,,,7.1,0,,,,,,,,,,,30,0,,,8,0,
2891,24.02.1999,,,,,,,4.5,0,,,,,,,,,,,35,0,,,5.2,0,
2891,25.02.1999,,,,,,,1.1,0,,,,,,,,,,,40,0,,,1.4,0,
2891,26.02.1999,,,,,,,0.1,0,,,,,,,,,,,38,0,,,0.2,0,
2891,27.02.1999,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
2891,28.02.1999,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2891,01.03.1999,,,,,,,13.7,0,,,,,,,,,,,19,0,,,14.5,0,
2891,02.03.1999,,,,,,,30.3,0,,,,,,,,,,,12,0,,,31.5,0,
2891,03.03.1999,,,,,,,7.5,0,,,,,,,,,,,4,0,,,8.1,0,
2891,04.03.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2891,05.03.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2891,06.03.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2891,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,08.03.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2891,09.03.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2891,10.03.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2891,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.03.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2891,19.03.1999,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2891,20.03.1999,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2891,21.03.1999,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2891,22.03.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2891,23.03.1999,,,,,,,8.1,0,,,,,,,,,,,3,0,,,9.1,0,
2891,24.03.1999,,,,,,,2.5,0,,,,,,,,,,,1,0,,,2.9,0,
2891,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.03.1999,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2891,28.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.04.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2891,05.04.1999,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2891,06.04.1999,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2891,07.04.1999,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2891,08.04.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2891,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.04.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2891,11.04.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2891,12.04.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2891,13.04.1999,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2891,14.04.1999,,,,,,,9.2,0,,,,,,,,,,,3,0,,,10.2,0,
2891,15.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,16.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.04.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2891,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,21.04.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2891,22.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,23.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,24.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,25.04.1999,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2891,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.04.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2891,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,07.05.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2891,08.05.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2891,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.05.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2891,11.05.1999,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2891,12.05.1999,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2891,13.05.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2891,14.05.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2891,15.05.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,16.05.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,21.05.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2891,22.05.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2891,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,28.05.1999,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
2891,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,30.05.1999,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
2891,31.05.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2891,01.06.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,02.06.1999,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
2891,03.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.06.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2891,05.06.1999,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2891,06.06.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2891,07.06.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2891,08.06.1999,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
2891,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.06.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2891,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.06.1999,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2891,18.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2891,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.06.1999,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
2891,21.06.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2891,22.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2891,23.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2891,24.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2891,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.06.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2891,28.06.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,30.06.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2891,01.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.07.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2891,04.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.07.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2891,06.07.1999,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
2891,07.07.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2891,08.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.07.1999,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
2891,13.07.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2891,14.07.1999,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2891,15.07.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2891,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,19.07.1999,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
2891,20.07.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2891,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,22.07.1999,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2891,23.07.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2891,24.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.08.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2891,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,07.08.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2891,08.08.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2891,09.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.08.1999,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2891,11.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,14.08.1999,,,,,,,35,0,,,,,,,,,,,0,0,,,36.1,0,
2891,15.08.1999,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2891,16.08.1999,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2891,17.08.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2891,18.08.1999,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
2891,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.08.1999,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2891,21.08.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2891,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.08.1999,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2891,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,28.08.1999,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2891,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,30.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,31.08.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2891,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,06.09.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2891,07.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.09.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2891,21.09.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,22.09.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2891,23.09.1999,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2891,24.09.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2891,25.09.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,26.09.1999,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
2891,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,28.09.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2891,29.09.1999,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2891,30.09.1999,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
2891,01.10.1999,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2891,02.10.1999,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2891,03.10.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2891,04.10.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2891,05.10.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2891,06.10.1999,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2891,07.10.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2891,08.10.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2891,09.10.1999,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2891,10.10.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2891,11.10.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2891,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,14.10.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2891,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,21.10.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2891,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,23.10.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2891,24.10.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2891,25.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.10.1999,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2891,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,28.10.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2891,29.10.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2891,30.10.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2891,31.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,01.11.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2891,02.11.1999,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2891,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,06.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,07.11.1999,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2891,08.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2891,09.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.11.1999,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2891,11.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,14.11.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2891,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.11.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
