STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2005,15.07.1992,21,0,15.4,0,10.5,0,0,0,69,0,12.2,0,,,,,,,0,0,,,0,0,
2005,16.07.1992,22.5,0,15.7,0,7.5,0,0,0,70,0,12.5,0,,,,,,,0,0,,,0,0,
2005,17.07.1992,27,0,21.1,0,11,0,10.4,0,68,0,17.1,0,,,,,,,0,0,,,11.1,0,
2005,18.07.1992,23.3,0,18.5,0,16.9,0,0,0,72,0,15.6,0,,,,,,,0,0,,,0,0,
2005,19.07.1992,28.4,0,21.4,0,13.3,0,0,0,64,0,16.2,0,,,,,,,0,0,,,0,0,
2005,20.07.1992,31.1,0,23.3,0,14.6,0,0,0,69,0,19.7,0,,,,,,,0,0,,,0,0,
2005,21.07.1992,34.3,0,24.9,0,16.7,0,1,0,66,0,21.4,0,,,,,,,0,0,,,1.3,0,
2005,22.07.1992,25.3,0,19.9,0,16.2,0,0,0,68,0,15.8,0,,,,,,,0,0,,,0,0,
2005,23.07.1992,26.4,0,18,0,9,0,0,0,67,0,13.9,0,,,,,,,0,0,,,0,0,
2005,24.07.1992,29,0,21.4,0,10.4,0,0.3,0,59,0,15.3,0,,,,,,,0,0,,,0.5,0,
2005,25.07.1992,25,0,18.2,0,15,0,7.5,0,81,0,17.6,0,,,,,,,0,0,,,8.1,0,
2005,26.07.1992,24.7,0,18.7,0,14.9,0,0,0,76,0,16.6,0,,,,,,,0,0,,,0,0,
2005,27.07.1992,25,0,17.2,0,14,0,0.3,0,67,0,14.2,0,,,,,,,0,0,,,0.5,0,
2005,28.07.1992,21.3,0,15.6,0,10.8,0,0,0,65,0,12,0,,,,,,,0,0,,,0,0,
2005,29.07.1992,24.3,0,17.3,0,6.5,0,0,0,64,0,12.6,0,,,,,,,0,0,,,0,0,
2005,30.07.1992,29.4,0,20.5,0,7.7,0,0,0,60,0,14.3,0,,,,,,,0,0,,,0,0,
2005,31.07.1992,25.5,0,19.2,0,14.5,0,0,0,63,0,14,0,,,,,,,0,0,,,0,0,
2005,01.08.1992,30.2,0,21.9,0,11.8,0,12.5,0,61,0,16,0,,,,,,,0,0,,,13.2,0,
2005,02.08.1992,25.2,0,19.5,0,16.9,0,0,0,75,0,17.8,0,,,,,,,0,0,,,0,0,
2005,03.08.1992,29.9,0,21.6,0,12.9,0,8.5,0,70,0,18.4,0,,,,,,,0,0,,,9.1,0,
2005,04.08.1992,22.9,0,16.8,0,14.1,0,0,0,67,0,13.2,0,,,,,,,0,0,,,0,0,
2005,05.08.1992,27,0,18.9,0,8.8,0,0,0,63,0,13.7,0,,,,,,,0,0,,,0,0,
2005,06.08.1992,29.4,0,21.5,0,11.5,0,0,0,56,0,14.5,0,,,,,,,0,0,,,0,0,
2005,07.08.1992,26.4,0,19.3,0,12.6,0,0,0,68,0,15.5,0,,,,,,,0,0,,,0,0,
2005,08.08.1992,27.5,0,20.8,0,13.6,0,0,0,63,0,15.3,0,,,,,,,0,0,,,0,0,
2005,09.08.1992,37.2,0,28,0,15.2,0,0,0,53,0,18.7,0,,,,,,,0,0,,,0,0,
2005,10.08.1992,28.5,0,22.2,0,18.8,0,0,0,61,0,16.8,0,,,,,,,0,0,,,0,0,
2005,11.08.1992,23.5,0,16.8,0,14.6,0,2.7,0,77,0,15.1,0,,,,,,,0,0,,,3.1,0,
2005,12.08.1992,23.5,0,18.3,0,13.5,0,2.8,0,68,0,14.3,0,,,,,,,0,0,,,3.2,0,
2005,13.08.1992,19.9,0,16.1,0,13.3,0,7.8,0,70,0,12.5,0,,,,,,,0,0,,,8.4,0,
2005,14.08.1992,16.8,0,14.2,0,12.9,0,10.3,0,89,0,14.4,0,,,,,,,0,0,,,11,0,
2005,15.08.1992,18.7,0,13.2,0,11.2,0,0,0,81,0,12.7,0,,,,,,,0,0,,,0,0,
2005,16.08.1992,21.4,0,16.1,0,6.4,0,1.1,0,72,0,13.2,0,,,,,,,0,0,,,1.4,0,
2005,17.08.1992,17.5,0,15.6,0,14.5,0,1.7,0,89,0,15.9,0,,,,,,,0,0,,,2,0,
2005,18.08.1992,19.7,0,15.8,0,11.9,0,0,0,79,0,14.3,0,,,,,,,0,0,,,0,0,
2005,19.08.1992,22.3,0,16.9,0,13.8,0,0.2,0,74,0,14.7,0,,,,,,,0,0,,,0.4,0,
2005,20.08.1992,26.1,0,19.7,0,11.4,0,9.6,0,77,0,17.6,0,,,,,,,0,0,,,10.3,0,
2005,21.08.1992,22.7,0,17.8,0,15.4,0,0,0,74,0,15.6,0,,,,,,,0,0,,,0,0,
2005,22.08.1992,22.5,0,16.2,0,11.5,0,1.6,0,84,0,15.7,0,,,,,,,0,0,,,1.9,0,
2005,23.08.1992,20.2,0,15.1,0,11.9,0,4.3,0,77,0,14,0,,,,,,,0,0,,,4.8,0,
2005,24.08.1992,20.2,0,16.6,0,10.6,0,6.8,0,78,0,14.7,0,,,,,,,0,0,,,7.4,0,
2005,25.08.1992,22.5,0,18.2,0,13.8,0,2,0,88,0,18.4,0,,,,,,,0,0,,,2.4,0,
2005,26.08.1992,22.1,0,18.8,0,16,0,0.2,0,85,0,18.5,0,,,,,,,0,0,,,0.4,0,
2005,27.08.1992,23.4,0,19.6,0,16.4,0,0,0,80,0,18,0,,,,,,,0,0,,,0,0,
2005,28.08.1992,29,0,21.2,0,17.6,0,6,0,75,0,19.6,0,,,,,,,0,0,,,6.6,0,
2005,29.08.1992,23.8,0,16.8,0,13.7,0,0.3,0,87,0,17.9,0,,,,,,,0,0,,,0.5,0,
2005,30.08.1992,22.6,0,16.5,0,12.3,0,1.7,0,83,0,15.6,0,,,,,,,0,0,,,2,0,
2005,31.08.1992,16.4,0,13.6,0,12.6,0,4.2,0,87,0,13.9,0,,,,,,,0,0,,,4.7,0,
2005,01.09.1992,15.6,0,11.3,0,9.6,0,2.4,0,82,0,11.5,0,,,,,,,0,0,,,2.8,0,
2005,02.09.1992,17.2,0,13.1,0,7.5,0,2.3,0,81,0,12.2,0,,,,,,,0,0,,,2.7,0,
2005,03.09.1992,19.1,0,14.2,0,12,0,4.8,0,84,0,14.2,0,,,,,,,0,0,,,5.3,0,
2005,04.09.1992,14.9,0,11.6,0,9,0,2.9,0,81,0,11.3,0,,,,,,,0,0,,,3.3,0,
2005,05.09.1992,16.6,0,10.9,0,10.3,0,1.2,0,89,0,11.7,0,,,,,,,0,0,,,1.5,0,
2005,06.09.1992,17.2,0,10.5,0,7.6,0,0,0,81,0,10.9,0,,,,,,,0,0,,,0,0,
2005,07.09.1992,19.6,0,14.6,0,6.3,0,0.5,0,82,0,13.6,0,,,,,,,0,0,,,0.7,0,
2005,08.09.1992,15.8,0,11,0,8.6,0,3.1,0,86,0,11.4,0,,,,,,,0,0,,,3.5,0,
2005,09.09.1992,17.8,0,11,0,8.2,0,0,0,83,0,11.5,0,,,,,,,0,0,,,0,0,
2005,10.09.1992,21,0,12.9,0,3.1,0,0,0,75,0,11.1,0,,,,,,,0,0,,,0,0,
2005,11.09.1992,24.3,0,15,0,8.6,0,0.2,0,77,0,13.7,0,,,,,,,0,0,,,0.4,0,
2005,12.09.1992,18.9,0,11.5,0,7.9,0,0,0,77,0,10.9,0,,,,,,,0,0,,,0,0,
2005,13.09.1992,20.1,0,13.6,0,4.4,0,0.2,0,81,0,12.4,0,,,,,,,0,0,,,0.4,0,
2005,14.09.1992,16.4,0,12,0,9.6,0,0,0,78,0,11.6,0,,,,,,,0,0,,,0,0,
2005,15.09.1992,17.7,0,14.9,0,9.3,0,0,0,79,0,13.3,0,,,,,,,0,0,,,0,0,
2005,16.09.1992,16.9,0,13.8,0,12.2,0,0,0,76,0,12.6,0,,,,,,,0,0,,,0,0,
2005,17.09.1992,17.8,0,9.9,0,5.7,0,0,0,78,0,10.2,0,,,,,,,0,0,,,0,0,
2005,18.09.1992,21.2,0,12.4,0,2.3,0,0,0,73,0,10.5,0,,,,,,,0,0,,,0,0,
2005,19.09.1992,20.3,0,13.1,0,5.5,0,1.8,0,78,0,11.7,0,,,,,,,0,0,,,2.2,0,
2005,20.09.1992,16.5,0,11,0,8.9,0,0.6,0,90,0,12.5,0,,,,,,,0,0,,,0.8,0,
2005,21.09.1992,20,0,13.1,0,5.7,0,0,0,85,0,12.9,0,,,,,,,0,0,,,0,0,
2005,22.09.1992,23,0,16,0,8.5,0,0,0,72,0,13.3,0,,,,,,,0,0,,,0,0,
2005,23.09.1992,19,0,13.4,0,9,0,0,0,83,0,12.9,0,,,,,,,0,0,,,0,0,
2005,24.09.1992,20.1,0,13.1,0,5.8,0,0,0,82,0,12.6,0,,,,,,,0,0,,,0,0,
2005,25.09.1992,21.4,0,12.2,0,5.4,0,0,0,83,0,12.4,0,,,,,,,0,0,,,0,0,
2005,26.09.1992,21.7,0,12.6,0,7.4,0,0,0,87,0,13.7,0,,,,,,,0,0,,,0,0,
2005,27.09.1992,19.7,0,12.1,0,7.6,0,0,0,90,0,13.3,0,,,,,,,0,0,,,0,0,
2005,28.09.1992,22.6,0,14.5,0,6.3,0,0,0,83,0,13.9,0,,,,,,,0,0,,,0,0,
2005,29.09.1992,18,0,12.2,0,9.5,0,0,0,78,0,11.2,0,,,,,,,0,0,,,0,0,
2005,30.09.1992,16.5,0,9.6,0,6.3,0,0,0,86,0,10.8,0,,,,,,,0,0,,,0,0,
2005,01.10.1992,16.5,0,10.2,0,5.5,0,0,0,81,0,10.2,0,,,,,,,0,0,,,0,0,
2005,02.10.1992,15.1,0,11.2,0,9.1,0,0,0,80,0,10.8,0,,,,,,,0,0,,,0,0,
2005,03.10.1992,16.4,0,10.8,0,5.7,0,0,0,78,0,10.1,0,,,,,,,0,0,,,0,0,
2005,04.10.1992,15.8,0,10.1,0,7.1,0,0.3,0,76,0,9.7,0,,,,,,,0,0,,,0.4,0,
2005,05.10.1992,8.9,0,6.9,0,5.4,0,11.3,0,93,0,9.2,0,,,,,,,0,0,,,12,0,
2005,06.10.1992,10.9,0,10.3,0,7.6,0,19.3,0,97,0,12.1,0,,,,,,,0,0,,,20.2,0,
2005,07.10.1992,13.4,0,10.1,0,8.7,0,0.3,0,92,0,11.7,0,,,,,,,0,0,,,0.4,0,
2005,08.10.1992,12,0,9.6,0,3.8,0,0,0,85,0,10,0,,,,,,,0,0,,,0,0,
2005,09.10.1992,12.5,0,7.6,0,4.6,0,0,0,87,0,9.8,0,,,,,,,0,0,,,0,0,
2005,10.10.1992,13.4,0,4.9,0,1.9,0,0.1,0,85,0,7.9,0,,,,,,,0,0,,,0.2,0,
2005,11.10.1992,10.8,0,6.8,0,1.6,0,1,0,92,0,9.2,0,,,,,,,0,0,,,1.2,0,
2005,12.10.1992,13.3,0,0.9,0,-1.7,0,0,0,79,0,5.4,0,,,,,,,0,0,,,0,0,
2005,13.10.1992,10.4,0,0.9,0,-5.1,0,0,0,80,0,5.3,0,,,,,,,0,0,,,0,0,
2005,14.10.1992,9.6,0,5.6,0,-3,0,4.5,0,79,0,7,0,,,,,,,0,0,,,5,0,
2005,15.10.1992,10.4,0,6.4,0,4.3,0,0.3,0,74,0,7.4,0,,,,,,,0,0,,,0.4,0,
2005,16.10.1992,7.2,0,4.8,0,3.8,0,0.3,0,83,0,7.3,0,,,,,,,0,0,,,0.4,0,
2005,17.10.1992,8.6,0,3.5,0,0,0,0,0,85,0,6.7,0,,,,,,,0,0,,,0,0,
2005,18.10.1992,8.9,0,4,0,0.9,0,0,0,86,0,7.1,0,,,,,,,0,0,,,0,0,
2005,19.10.1992,12.4,0,6.6,0,1.2,0,0,0,80,0,8.1,0,,,,,,,0,0,,,0,0,
2005,20.10.1992,12.4,0,3.7,0,-2.8,0,0,0,80,0,6.3,0,,,,,,,0,0,,,0,0,
2005,21.10.1992,7.2,0,5.7,0,1.8,0,5.9,0,94,0,8.7,0,,,,,,,0,0,,,6.4,0,
2005,22.10.1992,6.2,0,2.9,0,1,0,4.4,0,88,0,6.9,0,,,,,,,0,0,,,5.1,0,
2005,23.10.1992,7.1,0,5.6,0,0.4,0,4.7,0,95,0,8.6,0,,,,,,,0,0,,,5.2,0,
2005,24.10.1992,7.4,0,5,0,3.7,0,1.9,0,89,0,7.9,0,,,,,,,0,0,,,2.2,0,
2005,25.10.1992,6.9,0,4.3,0,2.8,0,15.4,0,90,0,7.6,0,,,,,,,0,0,,,16.2,0,
2005,26.10.1992,6.1,0,4.6,0,2.9,0,3.7,0,93,0,7.9,0,,,,,,,0,0,,,4.1,0,
2005,27.10.1992,8,0,4.5,0,1.5,0,5.7,0,92,0,7.7,0,,,,,,,0,0,,,6.2,0,
2005,28.10.1992,8.8,0,5.2,0,3.6,0,3.1,0,92,0,8.4,0,,,,,,,0,0,,,3.5,0,
2005,29.10.1992,8.5,0,5.7,0,2.9,0,3.3,0,94,0,8.5,0,,,,,,,0,0,,,3.7,0,
2005,30.10.1992,7.2,0,1.6,0,-2.3,0,0,0,85,0,6.4,0,,,,,,,0,0,,,0,0,
2005,31.10.1992,6.2,0,0.7,0,-5.6,0,0,0,88,0,5.8,0,,,,,,,0,0,,,0,0,
2005,01.11.1992,7.5,0,2.2,0,-1.8,0,0,0,81,0,5.8,0,,,,,,,0,0,,,0,0,
2005,02.11.1992,7.9,0,5.2,0,1.3,0,3.9,0,83,0,7.2,0,,,,,,,0,0,,,4.3,0,
2005,03.11.1992,10.4,0,7.5,0,5.3,0,1.6,0,86,0,9.1,0,,,,,,,0,0,,,1.9,0,
2005,04.11.1992,9.1,0,6.8,0,3.7,0,3.3,0,90,0,8.9,0,,,,,,,0,0,,,3.7,0,
2005,05.11.1992,12.3,0,10.8,0,6.2,0,1.1,0,93,0,11.8,0,,,,,,,0,0,,,1.4,0,
2005,06.11.1992,12.3,0,11.6,0,10.2,0,0,0,85,0,11.5,0,,,,,,,0,0,,,0,0,
2005,07.11.1992,12.6,0,9.4,0,8.4,0,1.6,0,92,0,11.1,0,,,,,,,0,0,,,1.9,0,
2005,08.11.1992,8.7,0,1.7,0,-2.8,0,0,0,87,0,6.9,0,,,,,,,0,0,,,0,0,
2005,09.11.1992,7,0,1.9,0,-3.3,0,0,0,84,0,6,0,,,,,,,0,0,,,0,0,
2005,10.11.1992,11,0,7.6,0,1.1,0,1.9,0,89,0,9.6,0,,,,,,,0,0,,,2.2,0,
2005,11.11.1992,11.1,0,6.3,0,3.9,0,22.2,0,94,0,8.9,0,,,,,,,0,0,,,23.2,0,
2005,12.11.1992,7.2,0,4.3,0,3.1,0,4.5,0,89,0,7.5,0,,,,,,,0,0,,,5,0,
2005,13.11.1992,4.3,0,3.6,0,1.8,0,2.2,0,89,0,7,0,,,,,,,0,0,,,2.5,0,
2005,14.11.1992,5.4,0,3.8,0,-0.5,0,2.6,0,89,0,7.2,0,,,,,,,0,0,,,3,0,
2005,15.11.1992,4.4,0,2.2,0,0.1,0,2.1,0,91,0,6.6,0,,,,,,,0,0,,,2.6,0,
2005,16.11.1992,7.7,0,5.2,0,1.8,0,2.7,0,91,0,8,0,,,,,,,0,0,,,3.1,0,
2005,17.11.1992,7.3,0,4.3,0,1.4,0,1.3,0,87,0,7.3,0,,,,,,,0,0,,,1.6,0,
2005,18.11.1992,6.5,0,4.8,0,3,0,8.3,0,86,0,7.6,0,,,,,,,0,0,,,8.9,0,
2005,19.11.1992,6.9,0,4.8,0,3.1,0,7.5,0,87,0,7.5,0,,,,,,,0,0,,,8.1,0,
2005,20.11.1992,5.9,0,4,0,2.8,0,5.8,0,82,0,6.7,0,,,,,,,0,0,,,6.3,0,
2005,21.11.1992,6.5,0,3.9,0,3,0,4.7,0,89,0,7.3,0,,,,,,,0,0,,,5.2,0,
2005,22.11.1992,4.4,0,3,0,0.9,0,3.2,0,92,0,7,0,,,,,,,0,0,,,3.8,0,
2005,23.11.1992,10.8,0,7.8,0,3.1,0,2.6,0,94,0,10,0,,,,,,,0,0,,,3,0,
2005,24.11.1992,8.9,0,7.6,0,4.7,0,1.5,0,93,0,9.8,0,,,,,,,0,0,,,1.8,0,
2005,25.11.1992,11.2,0,7.8,0,6.1,0,8.5,0,80,0,8.8,0,,,,,,,0,0,,,9.1,0,
2005,26.11.1992,12.3,0,6.6,0,5.7,0,3.4,0,79,0,7.9,0,,,,,,,0,0,,,3.8,0,
2005,27.11.1992,6.9,0,4.9,0,2.8,0,9.1,0,82,0,7.2,0,,,,,,,0,0,,,9.8,0,
2005,28.11.1992,8.1,0,5.6,0,3.7,0,0.4,0,87,0,8.3,0,,,,,,,0,0,,,0.6,0,
2005,29.11.1992,3.7,0,2.5,0,1,0,0.1,0,97,0,7,0,,,,,,,0,0,,,0.2,0,
2005,30.11.1992,8.1,0,4.8,0,-0.4,0,0.1,0,95,0,8.3,0,,,,,,,0,0,,,0.2,0,
2005,01.12.1992,9.3,0,7.2,0,3.9,0,0,0,80,0,8.5,0,,,,,,,0,0,,,0,0,
2005,02.12.1992,10.9,0,8.9,0,3.6,0,7.4,0,85,0,9.4,0,,,,,,,0,0,,,8,0,
2005,03.12.1992,12.5,0,5.2,0,3.7,0,0.7,0,77,0,7,0,,,,,,,0,0,,,0.9,0,
2005,04.12.1992,6.9,0,3,0,0.6,0,5.4,0,84,0,6.7,0,,,,,,,0,0,,,6.2,0,
2005,05.12.1992,5,0,3.7,0,0.7,0,0,0,85,0,6.8,0,,,,,,,0,0,,,0,0,
2005,06.12.1992,4.5,0,1,0,-0.4,0,0,0,86,0,5.9,0,,,,,,,0,0,,,0,0,
2005,07.12.1992,1.5,0,0.8,0,-3.5,0,5.2,0,93,0,6,0,,,,,,,0,0,,,6,0,
2005,08.12.1992,2.5,0,1.8,0,0.8,0,0.1,0,93,0,6.4,0,,,,,,,1,0,,,0.2,0,
2005,09.12.1992,3.9,0,3.2,0,1.8,0,0,0,93,0,7.1,0,,,,,,,0,0,,,0,0,
2005,10.12.1992,3.9,0,2.9,0,2.1,0,0,0,93,0,7,0,,,,,,,0,0,,,0,0,
2005,11.12.1992,4,0,2.8,0,2.3,0,17.7,0,85,0,6.4,0,,,,,,,0,0,,,19.2,0,
2005,12.12.1992,5.6,0,4.3,0,2.6,0,0.7,0,89,0,7.4,0,,,,,,,0,0,,,0.9,0,
2005,13.12.1992,4.9,0,4.2,0,3.4,0,5.6,0,90,0,7.4,0,,,,,,,0,0,,,6.1,0,
2005,14.12.1992,9.1,0,8.4,0,4.3,0,0,0,87,0,9.6,0,,,,,,,0,0,,,0,0,
2005,15.12.1992,8.6,0,5.1,0,-0.2,0,0,0,83,0,7.6,0,,,,,,,0,0,,,0,0,
2005,16.12.1992,8.2,0,2.6,0,0.3,0,0,0,89,0,6.8,0,,,,,,,0,0,,,0,0,
2005,17.12.1992,5.4,0,3.8,0,1.1,0,0,0,90,0,7.3,0,,,,,,,0,0,,,0,0,
2005,18.12.1992,5,0,1.1,0,-0.6,0,1.7,0,91,0,6.2,0,,,,,,,0,0,,,2.1,0,
2005,19.12.1992,6.6,0,5.6,0,0,0,5.8,0,94,0,8.6,0,,,,,,,0,0,,,6.3,0,
2005,20.12.1992,5.6,0,2,0,1.2,0,6.5,0,94,0,6.8,0,,,,,,,0,0,,,7.4,0,
2005,21.12.1992,2.2,0,1.5,0,1.2,0,0.6,0,93,0,6.4,0,,,,,,,0,0,,,0.8,0,
2005,22.12.1992,1.5,0,0.4,0,-0.1,0,4.1,0,96,0,6,0,,,,,,,0,0,,,4.8,0,
2005,23.12.1992,0.3,0,-1,0,-1.8,0,0,0,96,0,5.5,0,,,,,,,0,0,,,0,0,
2005,24.12.1992,-1.5,0,-2.2,0,-3.7,0,0,0,89,0,4.6,0,,,,,,,0,0,,,0,0,
2005,25.12.1992,-1.2,0,-4,0,-6,0,0,0,87,0,4.2,0,,,,,,,0,0,,,0,0,
2005,26.12.1992,-4.4,0,-5.8,0,-9.5,0,0,0,92,0,3.6,0,,,,,,,0,0,,,0,0,
2005,27.12.1992,0.6,0,-2,0,-4.9,0,0,0,95,0,5.2,0,,,,,,,0,0,,,0,0,
2005,28.12.1992,0.3,0,-3.8,0,-4.5,0,0,0,93,0,4.3,0,,,,,,,0,0,,,0,0,
2005,29.12.1992,-3.2,0,-4.2,0,-6.4,0,0,0,91,0,4,0,,,,,,,0,0,,,0,0,
2005,30.12.1992,-0.3,0,-1.4,0,-3.2,0,0,0,94,0,5.2,0,,,,,,,0,0,,,0,0,
2005,31.12.1992,1,0,-1.3,0,-2.8,0,0,0,84,0,4.8,0,,,,,,,0,0,,,0,0,
2005,01.01.1993,-2.6,0,-5.6,0,-7.6,0,0,0,92,0,3.9,0,,,,,,,0,0,,,0,0,
2005,02.01.1993,-7.3,0,-9.6,0,-11.2,0,0,0,79,0,2.3,0,,,,,,,0,0,,,0,0,
2005,03.01.1993,-7.9,0,-11.4,0,-13.1,0,0,0,83,0,2.2,0,,,,,,,0,0,,,0,0,
2005,04.01.1993,-5.6,0,-9.4,0,-13.9,0,0,0,79,0,2.4,0,,,,,,,0,0,,,0,0,
2005,05.01.1993,1.6,0,-2.6,0,-12.3,0,2.3,0,80,0,3.9,0,,,,,,,0,0,,,3,0,
2005,06.01.1993,6.4,0,5.1,0,0.4,0,16.3,0,97,0,8.4,0,,,,,,,0,0,,,17.2,0,
2005,07.01.1993,7.1,0,2.9,0,1.2,0,2.2,0,94,0,7.3,0,,,,,,,0,0,,,2.7,0,
2005,08.01.1993,8.4,0,3.5,0,-0.1,0,0.8,0,92,0,7.6,0,,,,,,,0,0,,,1,0,
2005,09.01.1993,7.3,0,4.5,0,-0.6,0,4.4,0,94,0,7.6,0,,,,,,,0,0,,,4.9,0,
2005,10.01.1993,9.7,0,8.8,0,6.9,0,5.3,0,91,0,10.2,0,,,,,,,0,0,,,5.8,0,
2005,11.01.1993,10.6,0,9.1,0,8.3,0,6.6,0,85,0,10,0,,,,,,,0,0,,,7.2,0,
2005,12.01.1993,8.5,0,3.6,0,2.1,0,9.7,0,88,0,7,0,,,,,,,0,0,,,10.4,0,
2005,13.01.1993,10.1,0,7.2,0,2.4,0,0.5,0,78,0,7.5,0,,,,,,,0,0,,,0.7,0,
2005,14.01.1993,12.8,0,5.5,0,4.2,0,0,0,68,0,6.3,0,,,,,,,0,0,,,0,0,
2005,15.01.1993,10.5,0,7.3,0,-0.7,0,0.5,0,76,0,7.4,0,,,,,,,0,0,,,0.7,0,
2005,16.01.1993,13.5,0,11.9,0,9.7,0,0,0,77,0,10.6,0,,,,,,,0,0,,,0,0,
2005,17.01.1993,12.8,0,9.8,0,5.5,0,1.1,0,74,0,8.9,0,,,,,,,0,0,,,1.4,0,
2005,18.01.1993,9.4,0,4.5,0,3.3,0,0,0,80,0,7,0,,,,,,,0,0,,,0,0,
2005,19.01.1993,6.1,0,4.4,0,1.1,0,3.6,0,86,0,7.1,0,,,,,,,0,0,,,4,0,
2005,20.01.1993,9.7,0,9,0,4.6,0,4.2,0,94,0,10.7,0,,,,,,,0,0,,,4.7,0,
2005,21.01.1993,10.6,0,9.5,0,7.7,0,2,0,72,0,8.3,0,,,,,,,0,0,,,2.3,0,
2005,22.01.1993,12.1,0,6.9,0,3.8,0,1.7,0,80,0,8.6,0,,,,,,,0,0,,,2,0,
2005,23.01.1993,5.9,0,4.4,0,3.7,0,3.4,0,86,0,7.3,0,,,,,,,0,0,,,3.8,0,
2005,24.01.1993,9.8,0,6.5,0,3.9,0,9.3,0,83,0,8.3,0,,,,,,,0,0,,,10,0,
2005,25.01.1993,4.7,0,1,0,-0.4,0,2.4,0,84,0,5.7,0,,,,,,,0,0,,,2.9,0,
2005,26.01.1993,2.4,0,1.5,0,-0.7,0,9.8,0,91,0,6.1,0,,,,,,,1,0,,,10.9,0,
2005,27.01.1993,3,0,0.6,0,-0.5,0,2.8,0,90,0,5.8,0,,,,,,,0,0,,,3.3,0,
2005,28.01.1993,1.8,0,0,0,-1.2,0,0,0,93,0,5.7,0,,,,,,,1,0,,,0,0,
2005,29.01.1993,0.3,0,-2.6,0,-3.4,0,0,0,89,0,4.5,0,,,,,,,1,0,,,0,0,
2005,30.01.1993,0.5,0,-3.5,0,-5,0,0,0,82,0,4,0,,,,,,,0,0,,,0,0,
2005,31.01.1993,1.5,0,-5.6,0,-10.2,0,0,0,87,0,3.6,0,,,,,,,0,0,,,0,0,
2005,01.02.1993,2.8,0,-3.8,0,-8.6,0,0,0,86,0,4.2,0,,,,,,,0,0,,,0,0,
2005,02.02.1993,0.7,0,-2.3,0,-9.8,0,0,0,92,0,4.6,0,,,,,,,0,0,,,0,0,
2005,03.02.1993,0.7,0,-1.2,0,-1.8,0,0,0,97,0,5.5,0,,,,,,,0,0,,,0,0,
2005,04.02.1993,0.3,0,-0.8,0,-1.6,0,0,0,97,0,5.6,0,,,,,,,0,0,,,0,0,
2005,05.02.1993,1.5,0,0.2,0,-2.1,0,0.4,0,97,0,5.9,0,,,,,,,0,0,,,0.6,0,
2005,06.02.1993,4.1,0,2.8,0,1.3,0,0.5,0,95,0,7,0,,,,,,,0,0,,,0.7,0,
2005,07.02.1993,4,0,2,0,0.9,0,0,0,95,0,6.7,0,,,,,,,0,0,,,0,0,
2005,08.02.1993,4.9,0,3.4,0,1.2,0,0.3,0,97,0,7.5,0,,,,,,,0,0,,,0.4,0,
2005,09.02.1993,5,0,2.6,0,1.7,0,0.5,0,96,0,7.3,0,,,,,,,0,0,,,0.7,0,
2005,10.02.1993,1.7,0,0.5,0,0.2,0,0,0,99,0,6.3,0,,,,,,,0,0,,,0,0,
2005,11.02.1993,1,0,0.3,0,-0.4,0,0,0,98,0,6.1,0,,,,,,,0,0,,,0,0,
2005,12.02.1993,1.2,0,-0.8,0,-1.2,0,0,0,99,0,5.7,0,,,,,,,0,0,,,0,0,
2005,13.02.1993,-0.3,0,-1.3,0,-1.5,0,0,0,98,0,5.5,0,,,,,,,0,0,,,0,0,
2005,14.02.1993,0.3,0,-0.8,0,-2.1,0,0,0,98,0,5.5,0,,,,,,,0,0,,,0,0,
2005,15.02.1993,0.4,0,-1.6,0,-2.1,0,0,0,97,0,5.3,0,,,,,,,0,0,,,0,0,
2005,16.02.1993,2.6,0,1.2,0,-2.1,0,3.2,0,96,0,6.4,0,,,,,,,0,0,,,3.8,0,
2005,17.02.1993,7.3,0,4.8,0,1.5,0,0.2,0,90,0,8.1,0,,,,,,,0,0,,,0.3,0,
2005,18.02.1993,5,0,3.9,0,1.6,0,8.4,0,89,0,7.2,0,,,,,,,0,0,,,9,0,
2005,19.02.1993,5.3,0,2.7,0,1.2,0,6.5,0,88,0,6.6,0,,,,,,,0,0,,,7.4,0,
2005,20.02.1993,4.9,0,2.2,0,-0.4,0,17.8,0,87,0,6.2,0,,,,,,,0,0,,,19.3,0,
2005,21.02.1993,2.9,0,-0.8,0,-1.7,0,0.6,0,77,0,4.6,0,,,,,,,1,0,,,0.8,0,
2005,22.02.1993,1.4,0,-2.9,0,-6.3,0,0.5,0,74,0,3.7,0,,,,,,,1,0,,,0.7,0,
2005,23.02.1993,-0.9,0,-4.6,0,-7.4,0,0,0,79,0,3.5,0,,,,,,,1,0,,,0,0,
2005,24.02.1993,1.2,0,-2,0,-8,0,0,0,80,0,4.1,0,,,,,,,1,0,,,0,0,
2005,25.02.1993,0.3,0,-4.4,0,-6.2,0,0,0,87,0,4,0,,,,,,,1,0,,,0,0,
2005,26.02.1993,3.5,0,-0.7,0,-9,0,0,0,85,0,4.9,0,,,,,,,1,0,,,0,0,
2005,27.02.1993,2.6,0,0.1,0,-1.1,0,1.2,0,86,0,5.4,0,,,,,,,1,0,,,1.5,0,
2005,28.02.1993,2.7,0,-0.8,0,-3,0,0,0,77,0,4.5,0,,,,,,,0,0,,,0,0,
