STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5419,01.06.1991,17.5,0,10.9,0,7.5,0,0,0,56,0,7.3,0,14.5,0,4.8,1,4.8,2750.8,0,0,13.2,2,0,0,4.1
5419,02.06.1991,17.9,0,10.1,0,3.4,0,0,0,46,0,5.9,0,13.8,0,1.7,1,4.5,2658.9,0,0,7.7,2,0,0,3.7
5419,03.06.1991,19.8,0,13.7,0,3.5,0,0.1,0,50,0,8.3,0,8.2,0,5.5,1,3.3,1896.3,0,0,19.5,2,0.2,0,4.3
5419,04.06.1991,13.6,0,8.8,0,5.2,0,1,0,64,0,7.4,0,7.5,0,5.8,1,3,1803.1,0,0,17.1,2,1.3,0,2.9
5419,05.06.1991,15.1,0,9.2,0,2.5,0,0,0,58,0,6.8,0,8.2,0,3.1,1,3.1,1901.4,0,0,11,2,0,0,3
5419,06.06.1991,15.9,0,12.6,0,1.9,0,0.3,0,61,0,8.8,0,0.2,0,2.2,1,1.4,806.7,0,0,9.5,2,0.5,0,2
5419,07.06.1991,19.5,0,14.3,0,10.1,0,0,0,68,0,11.2,0,5.5,0,2.2,1,2.9,1535.4,0,0,9.3,2,0,0,2.8
5419,08.06.1991,17.5,0,12.6,0,8,0,2.5,0,87,0,12.9,0,1.1,0,1.9,1,1.8,933.1,0,0,8.4,2,2.9,0,1.5
5419,09.06.1991,18.6,0,15,0,7.1,0,0.4,0,74,0,12.5,0,0.6,0,3.5,1,1.6,865.7,0,0,12.2,2,0.6,0,2.1
5419,10.06.1991,19.2,0,14.6,0,10.5,0,1.2,0,66,0,11.3,0,8.1,0,6.1,1,3.5,1897.8,0,0,17.6,2,1.5,0,3.7
5419,11.06.1991,17.8,0,13.3,0,10.8,0,0.8,0,67,0,9.9,0,2.2,0,5.4,1,2.1,1088,0,0,14.1,2,1.1,0,2.7
5419,12.06.1991,24.5,0,19.3,0,10.6,0,3.7,0,48,0,10.5,0,6.3,0,3.8,1,3.3,1653.2,0,0,12.9,2,4.2,0,4.5
5419,13.06.1991,19.6,0,14,0,11.9,0,1.7,0,71,0,11.5,0,2.2,0,5.6,1,2.1,1090,0,0,17,2,2,0,2.6
5419,14.06.1991,19.4,0,14.3,0,9.1,0,0.1,0,61,0,10,0,11.5,0,6.1,1,4.3,2371.5,0,0,15.6,2,0.2,0,4.3
5419,15.06.1991,22.2,0,17.4,0,11.1,0,0,0,57,0,11,0,2.1,0,3.1,1,2.2,1077.8,0,0,12.1,2,0,0,3.1
5419,16.06.1991,18,0,14.1,0,12.9,0,0.7,0,56,0,9.3,0,6.1,0,5.9,1,3.1,1629.6,0,0,18.2,2,0.9,0,3.9
5419,17.06.1991,13.2,0,11.1,0,9.5,0,15.8,0,87,0,11.7,0,0,0,1.5,1,1.5,789.6,0,0,7.1,2,16.6,0,1.3
5419,18.06.1991,15.5,0,11.1,0,8.4,0,3.8,0,78,0,10.3,0,2.8,0,3.3,1,2.1,1175.9,0,0,12.4,2,4.3,0,2
5419,19.06.1991,16.7,0,12.4,0,7.5,0,0.1,0,63,0,9.2,0,7.1,0,4.4,1,3.1,1768.9,0,0,14.8,2,0.2,0,3.3
5419,20.06.1991,17.1,0,12.5,0,8.3,0,3,0,69,0,10.1,0,4.5,0,2.6,1,2.6,1410.7,0,0,10.7,2,3.4,0,2.5
5419,21.06.1991,21.2,0,15.7,0,8.1,0,0,0,65,0,11.3,0,5.6,0,2.1,1,2.9,1562.4,0,0,8.1,2,0,0,3
5419,22.06.1991,25.8,0,20.1,0,13.2,0,4.6,0,69,0,16.5,0,7.9,0,2.7,1,3.8,1879.5,0,0,11.6,2,5.1,0,3.8
5419,23.06.1991,24.4,0,19.2,0,14.1,0,2.5,0,65,0,14.5,0,8.1,0,2.7,1,3.9,1906.9,0,0,10.1,2,2.9,0,3.8
5419,24.06.1991,22.9,0,16.9,0,15,0,1.5,0,74,0,14.6,0,6.1,0,5.1,1,3.3,1630.8,0,0,16.7,2,1.8,0,3.2
5419,25.06.1991,22.8,0,18.6,0,12.5,0,1.5,0,80,0,16.9,0,0.9,0,2.1,1,1.9,913.7,0,0,8.8,2,1.8,0,2
5419,26.06.1991,25.7,0,16.4,0,14.3,0,3.5,0,78,0,15.4,0,7.4,0,5.1,1,3.7,1808.9,0,0,16.8,2,4,0,3.2
5419,27.06.1991,21.3,0,12.9,0,10,0,5.4,0,75,0,12.2,0,5.3,0,4.5,1,2.9,1518.8,0,0,18.3,2,5.9,0,2.6
5419,28.06.1991,11.2,0,9.8,0,8.5,0,14.9,0,88,0,10.8,0,0,0,8.6,1,1.4,788.1,0,0,20.3,2,15.7,0,1.3
5419,29.06.1991,14.9,0,11.4,0,8.7,0,0,0,72,0,9.7,0,0.9,0,6.9,1,1.7,911.3,0,0,16.1,2,0,0,2.3
5419,30.06.1991,22,0,16,0,7.8,0,0.6,0,67,0,12.2,0,9.3,0,3.5,1,3.9,2066.4,0,0,12.2,2,0.8,0,3.7
5419,01.07.1991,24.3,0,20.7,0,13.1,0,0,0,66,0,16.1,0,6.8,0,1.6,1,3.5,1721,0,0,7.3,2,0,0,3.5
5419,02.07.1991,27.3,0,21.3,0,12.1,0,0,0,56,0,14.2,0,15.2,0,2.3,1,5.8,2874.4,0,0,10.7,2,0,0,5.4
5419,03.07.1991,25.6,0,19.5,0,10.7,0,0,0,62,0,14,0,9.7,0,2.6,1,4.2,2116.5,0,0,11.6,2,0,0,4.2
5419,04.07.1991,24.9,0,20.8,0,11.9,0,0,0,67,0,16.4,0,6.9,0,3,1,3.5,1730,0,0,10.9,2,0,0,3.8
5419,05.07.1991,27.2,0,21.4,0,15.3,0,0,0,67,0,17.1,0,12.3,0,3.1,1,5.1,2469.2,0,0,11.5,2,0,0,4.8
5419,06.07.1991,27.7,0,22,0,12.2,0,0,0,54,0,14.2,0,15,0,2.4,1,5.7,2837,0,0,10.2,2,0,0,5.6
5419,07.07.1991,29.2,0,24.1,0,13.2,0,0,0,56,0,16.9,0,14.9,0,2.1,1,5.8,2820.3,0,0,9.7,2,0,0,5.7
5419,08.07.1991,30.1,0,22,0,14.2,0,6.5,0,75,0,20.4,0,9.5,0,2,1,4.4,2077.6,0,0,10.7,2,7.1,0,4
5419,09.07.1991,27.8,0,22.6,0,16.1,0,0,0,63,0,17.4,0,6.9,0,2.6,1,3.7,1719.1,0,0,10.2,2,0,0,4
5419,10.07.1991,24.6,0,19.6,0,15.1,0,0,0,64,0,14.8,0,11.5,0,1.8,1,4.8,2345.4,0,0,6.9,2,0,0,4.2
5419,11.07.1991,32.4,0,24.2,0,14.1,0,0,0,61,0,18.3,0,13.9,0,1.3,1,5.7,2669.9,0,0,6.7,2,0,0,5.1
5419,12.07.1991,34.6,0,24.9,0,18.1,0,0.1,0,62,0,20.2,0,10,0,2.9,1,4.8,2134,0,0,12.2,2,0.2,0,5
5419,13.07.1991,28,0,22.4,0,17.2,0,1.7,0,55,0,14.8,0,7.8,0,2.4,1,3.9,1830.7,0,0,8.4,2,2,0,4.3
5419,14.07.1991,21.8,0,15.9,0,15.1,0,2.3,0,86,0,15.7,0,0.5,0,2.8,1,1.8,833.3,0,0,11.4,2,2.7,0,1.7
5419,15.07.1991,24.2,0,18.6,0,12.1,0,0,0,60,0,13.1,0,9.6,0,3.9,1,4.1,2068.8,0,0,11.3,2,0,0,4.4
5419,16.07.1991,22.5,0,17.9,0,13.9,0,0,0,60,0,12.3,0,5.1,0,3.9,1,2.9,1453.6,0,0,11.9,2,0,0,3.6
5419,17.07.1991,21.3,0,15.9,0,12.8,0,3.5,0,63,0,11.9,0,6.1,0,2.5,1,3.1,1586.1,0,0,10.2,2,4,0,3.1
5419,18.07.1991,21,0,16,0,9.9,0,0.2,0,65,0,11.9,0,7.4,0,3.3,1,3.3,1758.7,0,0,11.5,2,0.4,0,3.4
5419,19.07.1991,21.8,0,16.8,0,14.4,0,0,0,64,0,12.7,0,5.8,0,6.1,1,3.1,1538.3,0,0,16,2,0,0,3.8
5419,20.07.1991,21.4,0,16.1,0,12.4,0,0,0,68,0,12.6,0,2.6,0,3.2,1,2.2,1102,0,0,10.3,2,0,0,2.6
5419,21.07.1991,21.7,0,15.3,0,11.6,0,0,0,66,0,11.9,0,1.7,0,3,1,2,977.3,0,0,9.2,2,0,0,2.4
5419,22.07.1991,24.1,0,17.9,0,10.6,0,0,0,56,0,11.2,0,13.7,0,2.2,1,5,2591.3,0,0,8.5,2,0,0,4.5
5419,23.07.1991,28.2,0,21.1,0,8.2,0,0,0,47,0,11.2,0,14.6,0,1.3,1,5.3,2706.6,0,0,6.9,2,0,0,4.8
5419,24.07.1991,27.7,0,17.3,0,12.2,0,5.7,0,77,0,16,0,6.1,0,2.9,1,3.2,1558.6,0,0,16.5,2,6.2,0,2.9
5419,25.07.1991,22.5,0,15.1,0,11.7,0,0.2,0,72,0,13.1,0,5.9,0,2.7,1,3,1527.4,0,0,13.6,2,0.4,0,2.7
5419,26.07.1991,21,0,14.8,0,10.2,0,0,0,74,0,12.8,0,3.2,0,2.5,1,2.3,1161.4,0,0,10.3,2,0,0,2.3
5419,27.07.1991,23.5,0,17.5,0,12.6,0,0,0,62,0,12.2,0,6.7,0,2.4,1,3.3,1625.2,0,0,8.7,2,0,0,3.3
5419,28.07.1991,25.4,0,17.4,0,10.9,0,0,0,63,0,12.9,0,13.9,0,2.5,1,5.1,2580.8,0,0,10.6,2,0,0,4.3
5419,29.07.1991,27.3,0,21.3,0,11,0,0,0,52,0,12.6,0,13.5,0,2.7,1,5,2520.6,0,0,11.8,2,0,0,5.1
5419,30.07.1991,28.7,0,21.8,0,11.6,0,0,0,53,0,13.3,0,12.5,0,2.6,1,4.9,2380.8,0,0,11.1,2,0,0,4.9
5419,31.07.1991,27.2,0,20,0,14.4,0,0.6,0,71,0,16.8,0,5.5,0,1.6,1,3.1,1445.5,0,0,8,2,0.8,0,2.9
5419,01.08.1991,19.7,0,17,0,16.2,0,1.6,0,90,0,17.7,0,0,0,3.5,1,1.5,712.3,0,0,10.2,2,1.9,0,1.4
5419,02.08.1991,19.6,0,17.6,0,16.5,0,19.7,0,89,0,17.9,0,0,0,3.7,1,1.5,708.6,0,0,10.8,2,20.6,0,1.5
5419,03.08.1991,22.1,0,17.6,0,16.5,0,0.5,0,91,0,18.6,0,0.9,0,2.2,1,1.8,823.5,0,0,7.2,2,0.7,0,1.5
5419,04.08.1991,27.2,0,21.3,0,13,0,0,0,66,0,16.4,0,8.1,0,1.8,1,3.6,1766.3,0,0,7,2,0,0,3.5
5419,05.08.1991,28.3,0,20.5,0,11.6,0,0,0,64,0,15.2,0,12.4,0,0.8,1,4.7,2324.1,0,0,5.2,2,0,0,3.9
5419,06.08.1991,31,0,24.4,0,15.3,0,0,0,53,0,16.1,0,12,0,2.2,1,4.9,2263.9,0,0,9.5,2,0,0,4.9
5419,07.08.1991,33.5,0,26,0,21.2,0,2.1,0,53,0,17.4,0,12.5,0,2.8,1,5.3,2321.4,0,0,10.4,2,2.5,0,5.4
5419,08.08.1991,28.3,0,20.8,0,19,0,0.4,0,81,0,20.2,0,3.8,0,2.8,1,2.6,1179.9,0,0,12.5,2,0.6,0,2.5
5419,09.08.1991,24,0,17.3,0,14.2,0,0.6,0,68,0,13.7,0,9.2,0,1.9,1,3.8,1876.1,0,0,7.6,2,0.8,0,3.2
5419,10.08.1991,23.5,0,19.2,0,13.5,0,0.4,0,78,0,17,0,1.1,0,3,1,1.7,819.1,0,0,9.7,2,0.6,0,2.1
5419,11.08.1991,30.1,0,22.5,0,17.9,0,5,0,73,0,20.3,0,9.7,0,4.7,1,4.2,1925.9,0,0,13.9,2,5.5,0,4.1
5419,12.08.1991,23.1,0,16.8,0,14.5,0,0.5,0,72,0,14.1,0,6,0,3.2,1,2.9,1441.2,0,0,11.6,2,0.7,0,2.8
5419,13.08.1991,21.8,0,15.2,0,9.3,0,0,0,67,0,11.7,0,7.8,0,2,1,3.2,1665.9,0,0,9.9,2,0,0,2.8
5419,14.08.1991,23.7,0,16.9,0,9.6,0,0,0,64,0,12.2,0,5.9,0,0.9,1,2.8,1415.1,0,0,5.6,2,0,0,2.4
5419,15.08.1991,26.2,0,18,0,9.1,0,0,0,59,0,11.5,0,12,0,1.2,1,4.3,2187.8,0,0,6.1,2,0,0,3.5
5419,16.08.1991,28.9,0,20.8,0,14.4,0,0,0,55,0,13.5,0,7.9,0,3.4,1,3.5,1656.2,0,0,14.4,2,0,0,4.1
5419,17.08.1991,23.8,0,17.8,0,13.6,0,2.5,0,64,0,13.4,0,4.5,0,4.6,1,2.5,1216.6,0,0,17.1,2,2.9,0,3.2
5419,18.08.1991,19.7,0,14.3,0,11.3,0,0.1,0,67,0,11.1,0,6,0,6,1,2.7,1400,0,0,16.2,2,0.2,0,3.1
5419,19.08.1991,19.1,0,14,0,8.6,0,0,0,64,0,10.3,0,5.8,0,4.6,1,2.6,1367.5,0,0,12.8,2,0,0,2.9
5419,20.08.1991,16.2,0,14.2,0,9.7,0,5.7,0,81,0,13.2,0,0,0,3.4,1,1.2,630.7,0,0,9.5,2,6.2,0,1.5
5419,21.08.1991,23.6,0,17.5,0,12.3,0,0,0,68,0,13.3,0,10.1,0,1.3,1,3.8,1892,0,0,5,2,0,0,3
5419,22.08.1991,29,0,20.6,0,9.4,0,0,0,53,0,11.9,0,12.9,0,2.3,1,4.5,2232.5,0,0,9.9,2,0,0,4.2
5419,23.08.1991,26.1,0,18,0,15.5,0,0.4,0,81,0,17,0,5.7,0,2.1,1,2.8,1325.5,0,0,10,2,0.6,0,2.3
5419,24.08.1991,25.3,0,19.1,0,15.8,0,0,0,65,0,14.7,0,4.1,0,3.1,1,2.4,1119.5,0,0,11,2,0,0,2.8
5419,25.08.1991,22.5,0,14.9,0,9.9,0,0,0,71,0,12.3,0,9.5,0,2.5,1,3.4,1779.9,0,0,10.4,2,0,0,2.8
5419,26.08.1991,20.7,0,16.6,0,8.6,0,0,0,65,0,12,0,2.1,0,2.1,1,1.7,859.3,0,0,7.4,2,0,0,2.1
5419,27.08.1991,22.7,0,15.6,0,8,0,0,0,61,0,10.9,0,11.6,0,1.3,1,3.8,2018.3,0,0,6.8,2,0,0,3
5419,28.08.1991,20.8,0,15.8,0,11.9,0,0,0,66,0,12.1,0,6.2,0,1.7,1,2.6,1347.8,0,0,7.7,2,0,0,2.4
5419,29.08.1991,19.1,0,13,0,7.7,0,0,0,72,0,10.9,0,6.2,0,1.8,1,2.5,1339.6,0,0,9.4,2,0,0,2.1
5419,30.08.1991,20.8,0,13.7,0,7.3,0,0,0,73,0,11.5,0,5.7,0,1.3,1,2.4,1270.6,0,0,7.2,2,0,0,1.9
5419,31.08.1991,24.7,0,16.3,0,6.1,0,0,0,64,0,11.1,0,12.1,0,1.3,1,3.8,2034.8,0,0,7.3,2,0,0,2.9
5419,01.09.1991,25.5,0,17.8,0,7.9,0,0,0,58,0,11.2,0,12.5,0,2.2,1,4,2071.3,0,0,11,2,0,0,3.4
5419,02.09.1991,27.6,0,18,0,7.6,0,0,0,53,0,10,0,12,0,2.1,1,3.9,1999.6,0,0,9.7,2,0,0,3.4
5419,03.09.1991,27,0,16.6,0,8.8,0,0,0,62,0,11.1,0,11.5,0,1.6,1,3.8,1928.3,0,0,9.1,2,0,0,2.9
5419,04.09.1991,27.9,0,17.5,0,9.3,0,0,0,60,0,11.7,0,11.6,0,0.9,1,3.9,1928.5,0,0,6.5,2,0,0,2.8
5419,05.09.1991,23.5,0,17.3,0,9.6,0,0,0,67,0,13,0,8.8,0,3.4,1,3.1,1586.2,0,0,11.7,2,0,0,3
5419,06.09.1991,18.7,0,12.4,0,10,0,0,0,62,0,9.1,0,4.4,0,4.5,1,2,1059,0,0,12.4,2,0,0,2.5
5419,07.09.1991,16.2,0,12.8,0,8.7,0,3.8,0,75,0,11,0,0.4,0,4.6,1,1.1,583.3,0,0,12.6,2,4.3,0,1.7
5419,08.09.1991,17,0,12.4,0,10.8,0,0,0,81,0,12,0,2.1,0,2.4,1,1.5,775.4,0,0,8,2,0,0,1.4
5419,09.09.1991,21.4,0,14.1,0,9.9,0,0,0,73,0,11.6,0,8,0,1.3,1,2.8,1451.5,0,0,6.2,2,0,0,2
5419,10.09.1991,27.1,0,17.7,0,6.5,0,0,0,51,0,9.7,0,11.8,0,2,1,3.6,1878.9,0,0,9.6,2,0,0,3.1
5419,11.09.1991,21.1,0,15.4,0,13.1,0,0,0,69,0,12.3,0,0.1,0,2.5,1,1.2,525.8,0,0,9.7,2,0,0,1.6
5419,12.09.1991,18.8,0,10.5,0,3.9,0,0,0,62,0,7.6,0,11.6,0,1.5,1,3.2,1830.7,0,0,7,2,0,0,2.2
5419,13.09.1991,20.1,0,10.4,0,1.6,0,0,0,56,0,6.4,0,11.3,0,1.3,1,3.1,1783.9,0,0,7.5,2,0,0,2.1
5419,14.09.1991,25,0,13.8,0,2.4,0,0,0,55,0,7.9,0,11.6,0,0.9,1,3.3,1805.1,0,0,5.5,2,0,0,2.2
5419,15.09.1991,26.1,0,18.4,0,10.2,0,0,0,59,0,11.5,0,9.9,0,2.4,1,3.2,1601.5,0,0,9.3,2,0,0,2.9
5419,16.09.1991,24.9,0,19.4,0,12.5,0,8,0,63,0,14.1,0,6.4,0,2.6,1,2.5,1199.5,0,0,10.6,2,8.6,0,2.6
5419,17.09.1991,20.8,0,16.4,0,14.6,0,0,0,72,0,13.8,0,4.2,0,5.8,1,2,945.9,0,0,14.6,2,0,0,2.5
5419,18.09.1991,21.1,0,14.8,0,10.1,0,0,0,68,0,11.5,0,5.9,0,3.1,1,2.2,1124.7,0,0,9.2,2,0,0,2.2
5419,19.09.1991,22.2,0,16,0,11.4,0,1,0,77,0,13.9,0,2.1,0,1.3,1,1.5,699.2,0,0,6.5,2,1.3,0,1.3
5419,20.09.1991,19,0,13,0,10.2,0,0,0,65,0,10.2,0,3.3,0,1.3,1,1.6,822.6,0,0,6,2,0,0,1.4
5419,21.09.1991,24,0,13.8,0,3.3,0,0,0,72,0,10.9,0,10.6,0,1.2,1,3,1604,0,0,6.2,2,0,0,1.9
5419,22.09.1991,23.7,0,16.7,0,13.2,0,2.7,0,75,0,14.7,0,5.7,0,4.9,1,2.2,1064.6,0,0,18.1,2,3.1,0,2.3
5419,23.09.1991,16.5,0,12.6,0,6.1,0,0,0,69,0,9.6,0,3.7,0,6.2,1,1.5,841.5,0,0,15.1,2,0,0,2.2
5419,24.09.1991,19.8,0,17.1,0,13.4,0,0,0,69,0,13.3,0,0.9,0,6.3,1,1.2,536.4,0,0,16.2,2,0,0,2.5
5419,25.09.1991,26,0,19.4,0,14.7,0,0,0,65,0,14.6,0,9.6,0,3,1,3,1446.2,0,0,11.8,2,0,0,2.7
5419,26.09.1991,23.7,0,16.5,0,13.3,0,0.9,0,73,0,14.3,0,1.6,0,3.1,1,1.3,597,0,0,12,2,1.2,0,1.7
5419,27.09.1991,15.6,0,12.2,0,10.8,0,0.1,0,74,0,10.8,0,1.3,0,4.9,1,1.1,559,0,0,14.5,2,0.2,0,1.6
5419,28.09.1991,17,0,11.9,0,7.8,0,0.4,0,66,0,9.1,0,4.6,0,3.8,1,1.7,892.7,0,0,11.1,2,0.6,0,1.9
5419,29.09.1991,19,0,13.6,0,8.9,0,0,0,70,0,11,0,0,0,1.4,1,0.9,412.8,0,0,6.4,2,0,0,1.1
5419,30.09.1991,18.6,0,13.8,0,11.2,0,0.3,0,72,0,11.3,0,1.6,0,3.8,1,1.2,569.8,0,0,13,2,0.5,0,1.6
5419,01.10.1991,16.3,0,11.9,0,6,0,3.3,0,70,0,9.5,0,7,0,7,1,2,1107.6,0,0,18.8,2,3.7,0,2.2
5419,02.10.1991,14.6,0,10.4,0,7.2,0,0.5,0,67,0,8.7,0,3.8,0,8.9,1,1.4,776.4,0,0,23.4,2,0.7,0,2.3
5419,03.10.1991,17.4,0,11,0,5.2,0,0,0,70,0,9.1,0,7,0,2.8,1,1.9,1085.7,0,0,9.4,2,0,0,1.6
5419,04.10.1991,21.2,0,12.4,0,5.6,0,0,0,68,0,9.3,0,10.3,0,1.5,1,2.6,1399.9,0,0,6,2,0,0,1.5
5419,05.10.1991,24.5,0,13.6,0,4.3,0,0,0,65,0,9.2,0,8.2,0,1.2,1,2.3,1181,0,0,5.9,2,0,0,1.4
5419,06.10.1991,16.1,0,12.2,0,6.5,0,0,0,90,0,12.7,0,0,0,1.2,1,0.8,374,0,0,5.8,2,0,0,0.6
5419,07.10.1991,16.1,0,11.4,0,8.6,0,0,0,83,0,11.4,0,5.5,0,1.7,1,1.7,897.4,0,0,7.1,2,0,0,1
5419,08.10.1991,22.6,0,13.6,0,3.5,0,0,0,71,0,10.4,0,9.7,0,1.9,1,2.4,1287.9,0,0,9.7,2,0,0,1.5
5419,09.10.1991,20.6,0,12.7,0,5.6,0,0,0,75,0,10.9,0,9.3,0,1.2,1,2.3,1236.8,0,0,6.2,2,0,0,1.2
5419,10.10.1991,21,0,13.2,0,5.3,0,0,0,71,0,10.4,0,9.1,0,1.2,1,2.2,1205.1,0,0,6.3,2,0,0,1.2
5419,11.10.1991,19,0,11.9,0,5.5,0,0,0,71,0,9.6,0,9.3,0,2.7,1,2.2,1210.8,0,0,12.1,2,0,0,1.5
5419,12.10.1991,18.8,0,12.6,0,4,0,2,0,76,0,10.8,0,5.5,0,2.9,1,1.6,848,0,0,9.9,2,2.3,0,1.3
5419,13.10.1991,15.5,0,13.1,0,11,0,0,0,83,0,12.6,0,0.2,0,2.1,1,0.8,354.7,0,0,7.9,2,0,0,0.8
5419,14.10.1991,19.7,0,11,0,7.9,0,0,0,73,0,9.8,0,8.1,0,2,1,2,1063.3,0,0,6,2,0,0,1.2
5419,15.10.1991,19.6,0,10.8,0,3.4,0,0,0,74,0,9.4,0,5.7,0,1,1,1.5,836.4,0,0,5.3,2,0,0,0.8
5419,16.10.1991,18.3,0,13.5,0,6.9,0,0,0,69,0,10,0,7.8,0,4.4,1,1.9,1012.6,0,0,16,2,0,0,1.8
5419,17.10.1991,15,0,9.7,0,6.1,0,0.6,0,64,0,8.5,0,4.7,0,9,1,1.3,728.6,0,0,22.3,2,0.8,0,2.3
5419,18.10.1991,11,0,7.3,0,4.5,0,1.5,0,67,0,7,0,4.2,0,10.3,1,1.2,676,0,0,23.5,2,1.8,0,2
5419,19.10.1991,9.2,0,5.9,0,4.7,0,10,0,65,0,6.1,0,5.1,0,7.1,1,1.2,744.9,0,0,15.7,2,10.7,0,1.7
5419,20.10.1991,8.6,0,3.8,0,2.4,0,0.5,0,78,0,6.4,0,4.2,0,4.2,1,1.1,658.8,0,0,12.1,2,0.7,0,0.8
5419,21.10.1991,5.9,0,0.6,0,-1.9,0,0.1,0,75,0,4.9,0,4.5,0,1.6,1,1,675.5,0,0,5.8,2,0.2,0,0.6
5419,22.10.1991,8.7,0,4.8,0,-3.1,0,1.5,0,76,0,6.4,0,6.9,0,3.7,1,1.3,867.2,0,0,9.4,2,1.8,0,0.9
5419,23.10.1991,10.5,0,4.8,0,2.2,0,1.3,0,76,0,6.9,0,3.7,0,3.5,1,1,591.9,0,0,10.9,2,1.6,0,0.8
5419,24.10.1991,8.6,0,5.9,0,0.7,0,1.2,0,88,0,8.1,0,0,0,3.6,1,0.5,281.3,0,0,8.8,2,1.5,0,0.5
5419,25.10.1991,8.2,0,4.2,0,1.1,0,0.2,0,88,0,7.9,0,0,0,2.1,1,0.5,276.6,0,0,7.6,2,0.3,0,0.4
5419,26.10.1991,7,0,0.3,0,-4.1,0,0,0,69,1,4.3,0,7.6,0,2.2,1,1.2,880.1,0,0,8.4,2,0,0,0.6
5419,27.10.1991,8.7,0,0.8,0,-4.4,0,0,0,64,0,4,0,8.8,0,2.5,1,1.4,963.9,0,0,9.7,2,0,0,0.7
5419,28.10.1991,7,0,0.9,0,-4.7,0,0,0,65,0,4,0,8.4,0,2.2,1,1.3,920.3,0,0,8.4,2,0,0,0.7
5419,29.10.1991,8.2,0,0.6,0,-6,0,0,0,74,0,4.7,0,8.2,0,1.7,1,1.2,893,0,0,7.9,2,0,0,0.5
5419,30.10.1991,7.6,0,0.8,0,-5.3,0,0,0,65,0,4.1,0,7.6,0,1.9,1,1.2,835.5,0,0,9,2,0,0,0.6
5419,31.10.1991,6,0,-1.2,0,-5.4,0,0,0,71,0,4,0,7.3,0,2,1,1.1,801.8,0,0,8.3,2,0,0,0.5
5419,01.11.1991,10.6,0,4.1,0,-3.8,0,0,0,53,0,3.9,0,7.7,0,2.9,1,1.2,821.1,0,0,10,2,0,0,1.1
5419,02.11.1991,11,0,9.8,0,3.1,0,0.3,0,69,0,8.4,0,2.6,0,4.7,1,0.8,433.1,0,0,13.7,2,0.4,0,1.4
5419,03.11.1991,14.5,0,13.2,0,8,0,3.6,0,65,0,9.7,0,3.3,0,6.4,1,0.9,477.8,0,0,19.4,2,4,0,2.1
5419,04.11.1991,13.9,0,7.6,0,6.9,0,1,0,68,0,7.2,0,1.4,0,6.8,1,0.7,333.7,0,0,18.9,2,1.2,0,1.5
5419,05.11.1991,9,0,6.3,0,4,0,0.8,0,79,0,7.6,0,2.3,0,6.9,1,0.7,392.7,0,0,18,2,1,0,1
5419,06.11.1991,7.1,0,2.4,0,0.6,0,4.4,0,76,0,5.6,0,5,0,5.9,1,0.9,577.1,0,0,13.6,2,5.1,0,0.8
5419,07.11.1991,8.4,0,7.1,0,1.2,0,1.4,0,80,0,7.8,0,0,0,9.5,1,0.4,220.6,0,0,20,2,1.7,0,1.1
5419,08.11.1991,12.3,0,9.9,0,7.9,0,5.5,0,73,0,9.1,0,0.7,0,9.9,1,0.6,265,0,0,21.1,2,6,0,1.7
5419,09.11.1991,9,0,4.1,0,3.1,0,1.4,0,81,0,6.8,0,1.9,0,5.5,1,0.6,342.2,0,0,13.9,2,1.7,0,0.7
5419,10.11.1991,6,0,3,0,1.9,0,0.4,0,77,0,6,0,2.3,0,4.8,1,0.6,363.9,0,0,12,2,0.6,0,0.7
5419,11.11.1991,6,0,5,0,0.3,0,5.5,0,73,0,6.3,0,0,0,6.9,1,0.4,205.7,0,0,17.8,2,6,0,1.2
5419,12.11.1991,11.6,0,6.6,0,4,0,0.3,0,80,0,7.6,0,0.9,0,4.1,1,0.5,261.2,0,0,14.2,2,0.4,0,0.7
5419,13.11.1991,10,0,7.5,0,5.3,0,1.6,0,81,0,8.5,0,0,0,5.9,1,0.4,198.7,0,0,20.5,2,1.9,0,0.9
5419,14.11.1991,7,0,5,0,4.1,0,0,0,71,0,6.3,0,0,0,4.1,1,0.4,195.3,0,0,12.8,2,0,0,0.9
5419,15.11.1991,8,0,4.4,0,3,0,0,0,75,0,6.5,0,2.9,0,3.7,1,0.7,375.3,0,0,11.4,2,0,0,0.7
5419,16.11.1991,5.6,0,2.5,0,-0.4,0,0,0,82,0,6,0,0.3,0,1.7,1,0.4,207.5,0,0,6.4,2,0,0,0.4
5419,17.11.1991,3,0,1,0,0.1,0,0,0,85,0,5.7,0,0,0,2.1,1,0.4,185.6,0,0,6,2,0,0,0.3
5419,18.11.1991,5.2,0,2.6,0,-2.4,0,0.5,0,77,0,5.5,0,0.8,0,1.6,1,0.4,231.3,0,0,6.9,2,0.7,0,0.4
5419,19.11.1991,7.2,0,5.1,0,3,0,0.5,0,90,0,8,0,0,0,1.4,1,0.4,179.5,0,0,6.8,2,0.7,0,0.3
5419,20.11.1991,4.7,0,2.8,0,2.5,0,0,0,87,0,6.5,0,0,0,3.7,1,0.4,176.6,0,0,12.3,2,0,0,0.4
