STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50173,25.04.1999,17.8,0,11.5,0,5,0,,,75,0,10.190296139373,0,,,4.7,0,,,0,0,,,,,
50173,26.04.1999,15.3,0,11.3,0,5.9,0,,,76,0,10.1900932406139,0,,,3.7,0,,,0,0,,,,,
50173,27.04.1999,15.9,0,11,0,3.2,0,,,81,0,10.6460989184762,0,,,5.7,0,,,0,0,,,,,
50173,28.04.1999,16.7,0,11,0,8.8,0,,,79,0,10.3832322785138,0,,,3.7,0,,,0,0,,,,,
50173,29.04.1999,18.8,0,9.9,0,3.2,0,,,74,0,9.03660074911261,0,,,2.7,0,,,0,0,,,,,
50173,30.04.1999,21.3,0,12.4,0,1.5,0,,,72,0,10.3816594687574,0,,,2.3,0,,,0,0,,,,,
50173,01.05.1999,21.5,0,13.8,0,3.1,0,,,67,0,10.5872617030293,0,,,2.7,0,,,0,0,,,,,
50173,02.05.1999,15.2,0,11.1,0,8.8,0,,,77,0,10.1879057699775,0,,,2.7,0,,,0,0,,,,,
50173,03.05.1999,20.9,0,13.4,0,5.6,0,,,61,0,9.39118555947211,0,,,2.3,0,,,0,0,,,,,
50173,04.05.1999,17.4,0,13.5,0,3.6,0,,,60,0,9.29768501714039,0,,,7.7,0,,,0,0,,,,,
50173,05.05.1999,16.3,0,11.9,0,8.6,0,,,57,0,7.95232747888297,0,,,7.3,0,,,0,0,,,,,
50173,06.05.1999,15.4,0,11.1,0,5.4,0,,,56,0,7.4093860145291,0,,,4,0,,,0,0,,,,,
50173,07.05.1999,17.7,0,11.9,0,7.6,0,,,66,0,9.20795813344344,0,,,4.3,0,,,0,0,,,,,
50173,08.05.1999,14.7,0,11.7,0,3.7,0,,,90,0,12.3913794227655,0,,,6,0,,,0,0,,,,,
50173,09.05.1999,19.3,0,13,0,3.7,0,,,73,0,10.9485991495119,0,,,2.7,0,,,0,0,,,,,
50173,10.05.1999,22.5,0,15.4,0,3.5,0,,,71,0,12.4416342159236,0,,,4.3,0,,,0,0,,,,,
50173,11.05.1999,17.4,0,13.8,0,11.9,0,,,77,0,12.1674500169142,0,,,4.7,0,,,0,0,,,,,
50173,12.05.1999,19.7,0,15.1,0,7.7,0,,,74,0,12.7196173316771,0,,,4,0,,,0,0,,,,,
50173,13.05.1999,17.1,0,12.3,0,9.2,0,,,74,0,10.6000441089014,0,,,6.7,0,,,0,0,,,,,
50173,14.05.1999,17.3,0,11.1,0,7.8,0,,,79,0,10.4525266990678,0,,,3.3,0,,,0,0,,,,,
50173,15.05.1999,13.1,0,9.7,0,6.4,0,,,71,0,8.55450606176372,0,,,6,0,,,0,0,,,,,
50173,16.05.1999,13.6,0,7.5,0,5.1,0,,,77,0,7.99070463140297,0,,,4,0,,,0,0,,,,,
50173,17.05.1999,17.1,0,12.4,0,-0.3,0,,,70,0,10.0932800390697,0,,,7.3,0,,,0,0,,,,,
50173,18.05.1999,19.3,0,13,0,5.2,0,,,67,0,10.0487142879082,0,,,9.7,0,,,0,0,,,,,
50173,19.05.1999,21.1,0,14.9,0,6.6,0,,,53,0,8.99337043815048,0,,,8,0,,,0,0,,,,,
50173,20.05.1999,23.2,0,15.4,0,6.8,0,,,74,0,12.9673370701175,0,,,2.3,0,,,0,0,,,,,
50173,21.05.1999,16.9,0,13.9,0,12.5,0,,,91,0,14.4735178042372,0,,,8,0,,,0,0,,,,,
50173,22.05.1999,18.8,0,12.3,0,7.3,0,,,86,0,12.3189701806151,0,,,3.3,0,,,0,0,,,,,
50173,23.05.1999,18.2,0,12.7,0,5.4,0,,,69,0,10.1471591202106,0,,,3,0,,,0,0,,,,,
50173,24.05.1999,20.9,0,14.1,0,3.8,0,,,71,0,11.4401562234585,0,,,2,0,,,0,0,,,,,
50173,25.05.1999,22.7,0,14.6,0,8.1,0,,,74,0,12.3159493135771,0,,,2,0,,,0,0,,,,,
50173,26.05.1999,22.4,0,16.7,0,10.4,0,,,62,0,11.8053408999991,0,,,1.7,0,,,0,0,,,,,
50173,27.05.1999,25,0,16.9,0,7,0,,,63,0,12.1490726303918,0,,,2.3,0,,,0,0,,,,,
50173,28.05.1999,27.6,0,20.5,0,8.7,0,,,62,0,14.9760096166447,0,,,4.3,0,,,0,0,,,,,
50173,29.05.1999,26,0,19.1,0,12.5,0,,,74,0,16.3882455566122,0,,,1.3,0,,,0,0,,,,,
50173,30.05.1999,30.2,0,21.6,0,10.7,0,,,59,0,15.2472385904123,0,,,0.7,0,,,0,0,,,,,
50173,31.05.1999,26.8,0,17.9,0,12,0,,,67,0,13.7633696091602,0,,,4.7,0,,,0,0,,,,,
50173,01.06.1999,22.2,0,16,0,8.2,0,,,62,0,11.2902616710701,0,,,3,0,,,0,0,,,,,
50173,02.06.1999,26.6,0,17.8,0,10.7,0,,,73,0,14.9017713277974,0,,,3,0,,,0,0,,,,,
50173,03.06.1999,23.4,0,16,0,13,0,,,76,0,13.8396755967956,0,,,3.7,0,,,0,0,,,,,
50173,04.06.1999,19.4,0,15.4,0,10.2,0,,,78,0,13.6682742090428,0,,,5,0,,,0,0,,,,,
50173,05.06.1999,23.8,0,17.8,0,10.4,0,,,65,0,13.2687004973539,0,,,5.7,0,,,0,0,,,,,
50173,06.06.1999,21.9,0,15.6,0,10.1,0,,,72,0,12.7798248079086,0,,,4,0,,,0,0,,,,,
50173,07.06.1999,18.5,0,14.3,0,9.2,0,,,79,0,12.8953316432745,0,,,2.7,0,,,0,0,,,,,
50173,08.06.1999,18.7,0,11.4,0,9.9,0,,,87,0,11.7426327690265,0,,,7.3,0,,,0,0,,,,,
50173,09.06.1999,19.8,0,15.5,0,4.8,0,,,60,0,10.5817649044459,0,,,4,0,,,0,0,,,,,
50173,10.06.1999,22.6,0,17.2,0,8.9,0,,,73,0,14.3477098712364,0,,,3,0,,,0,0,,,,,
50173,11.06.1999,16.3,0,13.4,0,12.5,0,,,82,0,12.6242166537166,0,,,2.7,0,,,0,0,,,,,
50173,12.06.1999,17.3,0,12.7,0,8.8,0,,,81,0,11.9118824454647,0,,,3.7,0,,,0,0,,,,,
50173,13.06.1999,21.1,0,14.7,0,5.8,0,,,75,0,12.5632837689298,0,,,4,0,,,0,0,,,,,
50173,14.06.1999,17.7,0,15.4,0,8.4,0,,,79,0,13.8435084937741,0,,,5.3,0,,,0,0,,,,,
50173,15.06.1999,19.7,0,15.9,0,9.4,0,,,76,0,13.7514744666226,0,,,4.3,0,,,0,0,,,,,
50173,16.06.1999,20.7,0,16.5,0,13.6,0,,,78,0,14.664150478672,0,,,4,0,,,0,0,,,,,
50173,17.06.1999,22.2,0,17.7,0,13.7,0,,,79,0,16.0252575766945,0,,,2.3,0,,,0,0,,,,,
50173,18.06.1999,16.9,0,12.1,0,10.5,0,,,85,0,12.0163136074799,0,,,4.7,0,,,0,0,,,,,
50173,19.06.1999,16.7,0,13.9,0,9,0,,,80,0,12.7239716960327,0,,,2.3,0,,,0,0,,,,,
50173,20.06.1999,22,0,15.7,0,8.2,0,,,66,0,11.7901588284098,0,,,3,0,,,0,0,,,,,
50173,21.06.1999,15.7,0,11.5,0,11.2,0,,,88,0,11.9566141368643,0,,,3,0,,,0,0,,,,,
50173,22.06.1999,14.3,0,10,0,8.7,0,,,75,0,9.22039328374519,0,,,4.3,0,,,0,0,,,,,
50173,23.06.1999,18.1,0,14.2,0,3.7,0,,,66,0,10.7037161781736,0,,,1.7,0,,,0,0,,,,,
50173,24.06.1999,19,0,13.1,0,9.7,0,,,73,0,11.0204853729509,0,,,1,0,,,0,0,,,,,
50173,25.06.1999,20.2,0,14.3,0,7.2,0,,,69,0,11.2630111821005,0,,,0.7,0,,,0,0,,,,,
50173,26.06.1999,24.6,0,17.1,0,5.1,0,,,59,0,11.5228934487271,0,,,3,0,,,0,0,,,,,
50173,27.06.1999,24.8,0,18.3,0,14,0,,,78,0,16.4309490825577,0,,,3,0,,,0,0,,,,,
50173,28.06.1999,20.9,0,16.1,0,11.2,0,,,75,0,13.7451032382661,0,,,3.7,0,,,0,0,,,,,
50173,29.06.1999,24.2,0,17.2,0,6.2,0,,,65,0,12.7753581045256,0,,,4,0,,,0,0,,,,,
50173,30.06.1999,26.8,0,18.7,0,9.2,0,,,73,0,15.767921299902,0,,,2.7,0,,,0,0,,,,,
50173,01.07.1999,22.9,0,17.3,0,12.5,0,,,82,0,16.2189069699831,0,,,2.7,0,,,0,0,,,,,
50173,02.07.1999,23.1,0,17.6,0,12.3,0,,,73,0,14.7150420047864,0,,,3,0,,,0,0,,,,,
50173,03.07.1999,29.5,0,21.9,0,9.2,0,,,69,0,18.1612161013681,0,,,6,0,,,0,0,,,,,
50173,04.07.1999,34.1,0,25.5,0,12.4,0,,,54,0,17.6496222757188,0,,,4,0,,,0,0,,,,,
50173,05.07.1999,34,0,24.3,0,14.5,0,,,64,0,19.4744007078958,0,,,4.3,0,,,0,0,,,,,
50173,06.07.1999,26.2,0,20.2,0,16.5,0,,,73,0,17.3094336805882,0,,,1.3,0,,,0,0,,,,,
50173,07.07.1999,21.5,0,17.1,0,13.6,0,,,75,0,14.6477459093989,0,,,4.7,0,,,0,0,,,,,
50173,08.07.1999,19.3,0,15.6,0,14.2,0,,,88,0,15.6197858763327,0,,,6,0,,,0,0,,,,,
50173,09.07.1999,18.9,0,17.7,0,14.3,0,,,84,0,17.039514385346,0,,,6.3,0,,,0,0,,,,,
50173,10.07.1999,26,0,21.6,0,17.2,0,,,65,0,16.7978052267254,0,,,7.7,0,,,0,0,,,,,
50173,11.07.1999,24.6,0,20.7,0,16.6,0,,,76,0,18.5853369903726,0,,,6.3,0,,,0,0,,,,,
50173,12.07.1999,26.4,0,19.9,0,15.3,0,,,79,0,18.3875417391331,0,,,4.3,0,,,0,0,,,,,
50173,13.07.1999,27.1,0,20.7,0,14.5,0,,,79,0,19.3189687136768,0,,,2.3,0,,,0,0,,,,,
50173,14.07.1999,21.4,0,17.2,0,15.3,0,,,80,0,15.7235176671084,0,,,3.7,0,,,0,0,,,,,
50173,15.07.1999,19.9,0,15.9,0,12.5,0,,,77,0,13.9324149201308,0,,,4.7,0,,,0,0,,,,,
50173,16.07.1999,21.2,0,16.4,0,9.8,0,,,77,0,14.3842577093502,0,,,1.3,0,,,0,0,,,,,
50173,17.07.1999,24.9,0,16.6,0,8.6,0,,,68,0,12.8657346104575,0,,,2.7,0,,,0,0,,,,,
50173,18.07.1999,28.4,0,20,0,9.2,0,,,59,0,13.8177876141762,0,,,3,0,,,0,0,,,,,
50173,19.07.1999,30.1,0,21.3,0,9.8,0,,,55,0,13.9548938256381,0,,,3,0,,,0,0,,,,,
50173,20.07.1999,28,0,20.8,0,12.4,0,,,68,0,16.7316520840766,0,,,5.7,0,,,0,0,,,,,
50173,21.07.1999,27.4,0,21.5,0,14.1,0,,,62,0,15.9248191068474,0,,,6.3,0,,,0,0,,,,,
50173,22.07.1999,20.7,0,16.9,0,11.2,0,,,56,0,10.7991756714593,0,,,4.3,0,,,0,0,,,,,
50173,23.07.1999,16.8,0,14,0,10,0,,,86,0,13.7674258025508,0,,,3.7,0,,,0,0,,,,,
50173,24.07.1999,21.1,0,16.3,0,11.8,0,,,68,0,12.6222814224355,0,,,1.7,0,,,0,0,,,,,
50173,25.07.1999,25,0,18.5,0,10.4,0,,,66,0,14.0785542344859,0,,,3.7,0,,,0,0,,,,,
50173,26.07.1999,27.4,0,20.4,0,8.9,0,,,68,0,16.3242774005012,0,,,4,0,,,0,0,,,,,
50173,27.07.1999,22.7,0,17.4,0,15.1,0,,,70,0,13.9332230669989,0,,,4,0,,,0,0,,,,,
50173,28.07.1999,24.5,0,18.3,0,10.5,0,,,52,0,10.9539660550385,0,,,5.3,0,,,0,0,,,,,
50173,29.07.1999,25.1,0,19.3,0,7.9,0,,,59,0,13.2301416421871,0,,,7,0,,,0,0,,,,,
50173,30.07.1999,25.1,0,18.4,0,12,0,,,58,0,12.2947628610695,0,,,4,0,,,0,0,,,,,
50173,31.07.1999,26.6,0,19.5,0,8.6,0,,,50,0,11.352347911524,0,,,3,0,,,0,0,,,,,
50173,01.08.1999,27.8,0,19.8,0,8.4,0,,,51,0,11.7970852271096,0,,,3.3,0,,,0,0,,,,,
50173,02.08.1999,27,0,18.7,0,7.8,0,,,52,0,11.2319439396562,0,,,3,0,,,0,0,,,,,
50173,03.08.1999,27.4,0,20.4,0,7.9,0,,,50,0,12.0031451474273,0,,,2.7,0,,,0,0,,,,,
50173,04.08.1999,29.2,0,20.3,0,7.6,0,,,53,0,12.6450179444684,0,,,2,0,,,0,0,,,,,
50173,05.08.1999,22,0,18.8,0,7.8,0,,,69,0,14.9974071057399,0,,,6,0,,,0,0,,,,,
50173,06.08.1999,29.2,0,22.2,0,11.4,0,,,58,0,15.5475462951277,0,,,1.7,0,,,0,0,,,,,
50173,07.08.1999,23.1,0,20.8,0,11.8,0,,,76,0,18.7000817410268,0,,,5,0,,,0,0,,,,,
50173,08.08.1999,29.6,0,22.5,0,9.6,0,,,66,0,18.0176138307402,0,,,5.3,0,,,0,0,,,,,
50173,09.08.1999,28.1,0,21,0,13.3,0,,,68,0,16.9386451335002,0,,,4,0,,,0,0,,,,,
50173,10.08.1999,22.1,0,18.9,0,16.8,0,,,78,0,17.0598438946619,0,,,4.3,0,,,0,0,,,,,
50173,11.08.1999,21.3,0,15.6,0,11.9,0,,,83,0,14.7322980424502,0,,,3.3,0,,,0,0,,,,,
50173,12.08.1999,18.1,0,13.7,0,10.4,0,,,72,0,11.3035589087886,0,,,3,0,,,0,0,,,,,
50173,13.08.1999,18.5,0,13.3,0,6.4,0,,,73,0,11.1654997283111,0,,,2.7,0,,,0,0,,,,,
50173,14.08.1999,22.5,0,16.5,0,3.3,0,,,71,0,13.3481369741758,0,,,6,0,,,0,0,,,,,
50173,15.08.1999,21.1,0,17.8,0,14.4,0,,,71,0,14.4935036201865,0,,,8.3,0,,,0,0,,,,,
50173,16.08.1999,19.1,0,16,0,10.3,0,,,72,0,13.1112716180168,0,,,5,0,,,0,0,,,,,
50173,17.08.1999,20.7,0,16.1,0,10.2,0,,,77,0,14.1116393246198,0,,,3.7,0,,,0,0,,,,,
50173,18.08.1999,23.3,0,17.2,0,7.8,0,,,76,0,14.937341783753,0,,,7.7,0,,,0,0,,,,,
50173,19.08.1999,22.8,0,16.9,0,12.5,0,,,65,0,12.534757475801,0,,,8.3,0,,,0,0,,,,,
50173,20.08.1999,22.5,0,15.7,0,7,0,,,67,0,11.9687975985372,0,,,7,0,,,0,0,,,,,
50173,21.08.1999,19.2,0,15,0,10.1,0,,,74,0,12.6379697651647,0,,,5.3,0,,,0,0,,,,,
50173,22.08.1999,19.1,0,13.4,0,5.8,0,,,68,0,10.4688625908869,0,,,3,0,,,0,0,,,,,
50173,23.08.1999,21.4,0,13.5,0,4.7,0,,,68,0,10.5373763527591,0,,,3.3,0,,,0,0,,,,,
50173,24.08.1999,24.4,0,15,0,3.5,0,,,63,0,10.7593526379105,0,,,2,0,,,0,0,,,,,
50173,25.08.1999,27.2,0,17.9,0,10.8,0,,,61,0,12.5308290471458,0,,,3,0,,,0,0,,,,,
50173,26.08.1999,25.8,0,18.4,0,8.4,0,,,70,0,14.8385069012908,0,,,5,0,,,0,0,,,,,
50173,27.08.1999,26.8,0,19.4,0,14.1,0,,,76,0,17.1486028599761,0,,,1.7,0,,,0,0,,,,,
50173,28.08.1999,19.9,0,16.4,0,12.9,0,,,85,0,15.8787260427892,0,,,3.7,0,,,0,0,,,,,
50173,29.08.1999,17.5,0,15.8,0,13.4,0,,,86,0,15.461629442353,0,,,6.7,0,,,0,0,,,,,
50173,30.08.1999,22.3,0,16.3,0,9.2,0,,,72,0,13.3647685649317,0,,,1.7,0,,,0,0,,,,,
50173,31.08.1999,20.1,0,13.5,0,9.2,0,,,83,0,12.8617976070442,0,,,3.7,0,,,0,0,,,,,
50173,01.09.1999,18.5,0,13.2,0,6.6,0,,,77,0,11.7006087238768,0,,,4.3,0,,,0,0,,,,,
50173,02.09.1999,17.1,0,12.8,0,5.8,0,,,83,0,12.2863405694958,0,,,5.7,0,,,0,0,,,,,
50173,03.09.1999,21.5,0,15.5,0,9.5,0,,,81,0,14.285382621002,0,,,5,0,,,0,0,,,,,
50173,04.09.1999,25.2,0,16.4,0,7.3,0,,,77,0,14.3842577093502,0,,,3,0,,,0,0,,,,,
50173,05.09.1999,22.7,0,15.4,0,8.2,0,,,74,0,12.9673370701175,0,,,4.7,0,,,0,0,,,,,
50173,06.09.1999,23.5,0,16,0,7,0,,,80,0,14.5680795755743,0,,,3.7,0,,,0,0,,,,,
50173,07.09.1999,23.5,0,17.3,0,12.9,0,,,82,0,16.2189069699831,0,,,3.3,0,,,0,0,,,,,
50173,08.09.1999,25.2,0,16.5,0,9.4,0,,,79,0,14.8521524078857,0,,,3.7,0,,,0,0,,,,,
50173,09.09.1999,26.7,0,17.7,0,8.4,0,,,78,0,15.8224062149642,0,,,1.7,0,,,0,0,,,,,
50173,10.09.1999,26.6,0,16.8,0,9.1,0,,,76,0,14.5632867952694,0,,,2.7,0,,,0,0,,,,,
50173,11.09.1999,26.9,0,17.1,0,10.7,0,,,76,0,14.8430491881909,0,,,3.3,0,,,0,0,,,,,
50173,12.09.1999,27.7,0,16.3,0,6.6,0,,,78,0,14.478499278676,0,,,2.7,0,,,0,0,,,,,
50173,13.09.1999,27.7,0,16.5,0,9.4,0,,,78,0,14.664150478672,0,,,2.3,0,,,0,0,,,,,
50173,14.09.1999,27.2,0,17.3,0,6.7,0,,,75,0,14.8343661310821,0,,,2.3,0,,,0,0,,,,,
50173,15.09.1999,27.8,0,16.4,0,6.2,0,,,77,0,14.3842577093502,0,,,2.7,0,,,0,0,,,,,
50173,16.09.1999,24,0,16,0,8.6,0,,,83,0,15.1143825596583,0,,,2.3,0,,,0,0,,,,,
50173,17.09.1999,24.3,0,18.2,0,11.7,0,,,77,0,16.1187922430424,0,,,3.3,0,,,0,0,,,,,
50173,18.09.1999,21.9,0,17,0,13.3,0,,,80,0,15.525555207906,0,,,3.3,0,,,0,0,,,,,
50173,19.09.1999,23.2,0,19.2,0,12.7,0,,,83,0,18.4963388425442,0,,,3.3,0,,,0,0,,,,,
50173,20.09.1999,25.6,0,19.6,0,12.3,0,,,79,0,18.0485031053727,0,,,6.7,0,,,0,0,,,,,
50173,21.09.1999,19.3,0,14,0,12.7,0,,,89,0,14.2476848421746,0,,,4,0,,,0,0,,,,,
50173,22.09.1999,23,0,16.8,0,9.6,0,,,81,0,15.5213977686424,0,,,8.3,0,,,0,0,,,,,
50173,23.09.1999,24,0,17,0,14.8,0,,,84,0,16.3018329683013,0,,,5,0,,,0,0,,,,,
50173,24.09.1999,22.3,0,16.3,0,11.8,0,,,82,0,15.2209864211722,0,,,5.3,0,,,0,0,,,,,
50173,25.09.1999,16.5,0,13.9,0,8.9,0,,,90,0,14.3144681580368,0,,,3.7,0,,,0,0,,,,,
50173,26.09.1999,17.1,0,14.3,0,12.3,0,,,91,0,14.8541161966833,0,,,7.3,0,,,0,0,,,,,
50173,27.09.1999,20.7,0,13.9,0,9.2,0,,,83,0,13.2011206346339,0,,,5.7,0,,,0,0,,,,,
50173,28.09.1999,15.5,0,13.5,0,10.4,0,,,85,0,13.1717204409489,0,,,6.3,0,,,0,0,,,,,
50173,29.09.1999,16.4,0,14.6,0,9.4,0,,,85,0,14.1466985358656,0,,,7.3,0,,,0,0,,,,,
50173,30.09.1999,17.1,0,15.1,0,13.3,0,,,89,0,15.2979181421522,0,,,9.7,0,,,0,0,,,,,
50173,01.10.1999,16.3,0,13.1,0,11.9,0,,,79,0,11.9262786912756,0,,,10,0,,,0,0,,,,,
50173,02.10.1999,19.1,0,14.7,0,8,0,,,71,0,11.8932419679203,0,,,11.7,0,,,0,0,,,,,
50173,03.10.1999,16.3,0,11.6,0,9,0,,,81,0,11.0786676154114,0,,,10,0,,,0,0,,,,,
50173,04.10.1999,13.4,0,9.7,0,7.4,0,,,79,0,9.51839406872301,0,,,4,0,,,0,0,,,,,
50173,05.10.1999,12.7,0,7.3,0,5.3,0,,,79,0,8.08663996058659,0,,,4.3,0,,,0,0,,,,,
50173,06.10.1999,12.4,0,7.7,0,2.3,0,,,83,0,8.73204441060258,0,,,3.3,0,,,0,0,,,,,
50173,07.10.1999,11.9,0,9,0,5.3,0,,,84,0,9.6540939045875,0,,,4.7,0,,,0,0,,,,,
50173,08.10.1999,12.3,0,9.2,0,3.8,0,,,83,0,9.66898192932248,0,,,6.7,0,,,0,0,,,,,
50173,09.10.1999,13.9,0,11.9,0,8.4,0,,,87,0,12.1377629940845,0,,,8.3,0,,,0,0,,,,,
50173,10.10.1999,15.5,0,13.5,0,10.8,0,,,85,0,13.1717204409489,0,,,7.7,0,,,0,0,,,,,
50173,11.10.1999,15.9,0,12.4,0,11,0,,,86,0,12.4003154765714,0,,,5,0,,,0,0,,,,,
50173,12.10.1999,14.1,0,8.7,0,6,0,,,76,0,8.55898099527745,0,,,4,0,,,0,0,,,,,
50173,13.10.1999,14.1,0,6.9,0,-0.6,0,,,78,0,7.76782284733786,0,,,0,0,,,0,0,,,,,
50173,14.10.1999,12.4,0,7.5,0,-0.9,0,,,84,0,8.71713232516688,0,,,4,0,,,0,0,,,,,
50173,15.10.1999,12.2,0,6.7,0,3.2,0,,,78,0,7.66154387717828,0,,,3.7,0,,,0,0,,,,,
50173,16.10.1999,8.4,0,2.8,0,-2.9,0,,,79,0,5.90420418071375,0,,,4,0,,,0,0,,,,,
50173,17.10.1999,6.8,0,3.2,0,-3,0,,,81,0,6.2283333793137,0,,,4,0,,,0,0,,,,,
50173,18.10.1999,8.8,0,3.1,0,0.3,0,,,74,0,5.64981616984029,0,,,4,0,,,0,0,,,,,
50173,19.10.1999,7.9,0,3.1,0,-2.8,0,,,77,0,5.8788627713203,0,,,8.3,0,,,0,0,,,,,
50173,20.10.1999,7.7,0,2.3,0,-3.4,0,,,78,0,5.62508927841417,0,,,8.3,0,,,0,0,,,,,
50173,21.10.1999,6,0,4.9,0,-1.3,0,,,87,0,7.54124943433972,0,,,6.3,0,,,0,0,,,,,
50173,22.10.1999,8.1,0,7,0,5.2,0,,,85,0,8.52337161849084,0,,,5.7,0,,,0,0,,,,,
50173,23.10.1999,11.6,0,8.3,0,6.4,0,,,90,0,9.86397578579805,0,,,4,0,,,0,0,,,,,
50173,24.10.1999,11.9,0,9.9,0,7.2,0,,,89,0,10.868344144203,0,,,6,0,,,0,0,,,,,
50173,25.10.1999,11.9,0,10.3,0,8.7,0,,,90,0,11.2891386228827,0,,,7.7,0,,,0,0,,,,,
50173,26.10.1999,16.9,0,13,0,6,0,,,75,0,11.2485607700465,0,,,10,0,,,0,0,,,,,
50173,27.10.1999,16,0,11.8,0,3.9,0,,,80,0,11.0876479344346,0,,,6.3,0,,,0,0,,,,,
50173,28.10.1999,16.1,0,10.8,0,4.9,0,,,83,0,10.7646289220404,0,,,6.7,0,,,0,0,,,,,
50173,29.10.1999,15.1,0,10.6,0,7.1,0,,,85,0,10.8779219105574,0,,,1.7,0,,,0,0,,,,,
50173,30.10.1999,10.1,0,6.3,0,2,0,,,93,0,8.88604982700316,0,,,7.7,0,,,0,0,,,,,
50173,31.10.1999,13.1,0,7.8,0,2.5,0,,,81,0,8.58007182581817,0,,,6.7,0,,,0,0,,,,,
50173,01.11.1999,14.7,0,5.2,0,-1.7,0,,,79,0,6.99290226343391,0,,,8,0,,,0,0,,,,,
50173,02.11.1999,14.1,0,11.2,0,2.8,0,,,85,0,11.3213829669724,0,,,8.7,0,,,0,0,,,,,
50173,03.11.1999,11.9,0,4.9,0,0.9,0,,,87,0,7.54124943433972,0,,,3.3,0,,,0,0,,,,,
50173,04.11.1999,8.1,0,1.7,0,-3.4,0,,,88,0,6.07898959170727,0,,,5,0,,,0,0,,,,,
50173,05.11.1999,7.1,0,5.7,0,1.1,0,,,85,0,7.79068895980405,0,,,9.3,0,,,0,0,,,,,
50173,06.11.1999,6.9,0,6.2,0,4.9,0,,,90,0,8.54010269664405,0,,,6,0,,,0,0,,,,,
50173,07.11.1999,6.3,0,4.9,0,-0.6,0,,,89,0,7.71461149030155,0,,,4.3,0,,,0,0,,,,,
50173,08.11.1999,7.9,0,5.8,0,4.3,0,,,92,0,8.49107188852375,0,,,3,0,,,0,0,,,,,
50173,09.11.1999,6,0,5.6,0,4.5,0,,,94,0,8.55587686994706,0,,,3,0,,,0,0,,,,,
50173,10.11.1999,5.7,0,3.9,0,2.6,0,,,92,0,7.43347271580958,0,,,4.7,0,,,0,0,,,,,
50173,11.11.1999,5.5,0,3.1,0,2.1,0,,,93,0,7.10044464588037,0,,,2.7,0,,,0,0,,,,,
50173,12.11.1999,4,0,3.2,0,1.3,0,,,91,0,6.99726342614255,0,,,2,0,,,0,0,,,,,
50173,13.11.1999,4.1,0,2.6,0,1.7,0,,,91,0,6.70476777671846,0,,,2,0,,,0,0,,,,,
50173,14.11.1999,5.7,0,2.1,0,-0.6,0,,,88,0,6.25603741699544,0,,,5,0,,,0,0,,,,,
50173,15.11.1999,2.1,0,-1.3,0,-2.6,0,,,86,0,4.77657596306475,0,,,3.3,0,,,0,0,,,,,
50173,16.11.1999,1,0,-2,0,-7.4,0,,,86,0,4.5364242451141,0,,,4.7,0,,,0,0,,,,,
50173,17.11.1999,1.8,0,0.4,0,-1.6,0,,,77,0,4.84200233858697,0,,,3,0,,,0,0,,,,,
50173,18.11.1999,3,0,0.1,0,-0.9,0,,,81,0,4.98352041381009,0,,,3.7,0,,,0,0,,,,,
50173,19.11.1999,2.2,0,-1.4,0,-6.9,0,,,82,0,4.52105225599866,0,,,0.7,0,,,0,0,,,,,
50173,20.11.1999,1,0,-1,0,-3.9,0,,,89,0,5.05324389412358,0,,,2,0,,,0,0,,,,,
50173,21.11.1999,0.2,0,-2.1,0,-4.8,0,,,89,0,4.66008956439875,0,,,0.7,0,,,0,0,,,,,
50173,22.11.1999,0.3,0,-1.7,0,-4.9,0,,,90,0,4.85372062852826,0,,,5,0,,,2,0,,,,,
50173,23.11.1999,0.8,0,-2.3,0,-4.3,0,,,93,0,4.79796827667061,0,,,3.3,0,,,3,0,,,,,
50173,24.11.1999,2,0,-0.6,0,-6.5,0,,,91,0,5.32028070756571,0,,,2.3,0,,,4,0,,,,,
50173,25.11.1999,4.3,0,1.7,0,-1.8,0,,,94,0,6.49346615477822,0,,,5,0,,,0,0,,,,,
50173,26.11.1999,8.1,0,2.3,0,-0.1,0,,,88,0,6.34625457051855,0,,,6.3,0,,,0,0,,,,,
50173,27.11.1999,5.1,0,1.8,0,-3.2,0,,,93,0,6.47072023574158,0,,,8,0,,,0,0,,,,,
50173,28.11.1999,8.7,0,4,0,-1.5,0,,,84,0,6.8351296388053,0,,,9,0,,,0,0,,,,,
50173,29.11.1999,3.2,0,-0.7,0,-2.5,0,,,91,0,5.28153567642072,0,,,8.7,0,,,0,0,,,,,
50173,30.11.1999,2.6,0,-0.7,0,-3.4,0,,,85,0,4.93330255489848,0,,,9.7,0,,,0,0,,,,,
50173,01.12.1999,8.2,0,7.3,0,-1.3,0,,,81,0,8.29136502287992,0,,,8.3,0,,,0,0,,,,,
50173,02.12.1999,8.1,0,4.8,0,2.9,0,,,81,0,6.9721793988503,0,,,8.3,0,,,0,0,,,,,
50173,03.12.1999,8.6,0,6.6,0,0.1,0,,,81,0,7.90153507414959,0,,,9.3,0,,,0,0,,,,,
50173,04.12.1999,8.6,0,2.9,0,0.9,0,,,83,0,6.24747339896093,0,,,7.7,0,,,0,0,,,,,
