STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50217,10.11.1999,3.4,2,1,2,-1,2,14.2,2,97,2,6.39129861223596,2,,,1.9,2,,,1,2,,,15.5,2,
50217,11.11.1999,0.7,2,-0.5,2,-1.1,2,0,2,95,2,5.68011126836645,2,,,1.5,2,,,3,2,,,0,2,
50217,12.11.1999,2.2,2,0.5,2,-1.1,2,0,2,93,2,5.7319186712104,2,,,0.9,2,,,4,2,,,0,2,
50217,13.11.1999,1.3,2,-0.7,2,-1.6,2,0.4,2,95,2,5.41891247662089,2,,,1,2,,,3,2,,,0.6,2,
50217,14.11.1999,2.8,2,-0.5,2,-2.6,2,6,2,94,2,5.54808108807523,2,,,1.6,2,,,2,2,,,6.8,2,
50217,15.11.1999,0.1,2,-4.9,2,-6.9,2,0,2,86,2,3.67485070274859,2,,,1,2,,,3,2,,,0,2,
50217,16.11.1999,-1.7,2,-4.2,2,-8.6,2,0,2,80,2,3.56831234352716,2,,,1.5,2,,,3,2,,,0,2,
50217,17.11.1999,-0.9,2,-2.5,2,-5.2,2,2.7,2,84,2,4.24502294028919,2,,,1.9,2,,,3,2,,,3.4,2,
50217,18.11.1999,-0.6,2,-3.4,2,-4.4,2,2.4,2,86,2,4.10780063810804,2,,,2.3,2,,,6,2,,,3.1,2,
50217,19.11.1999,-0.7,2,-4.2,2,-7.7,2,1.2,2,87,2,3.77931663870982,2,,,1,2,,,10,2,,,1.6,2,
50217,20.11.1999,-1.5,2,-4.3,2,-5.5,2,1.1,2,90,2,3.9843481233355,2,,,0.8,2,,,12,2,,,1.5,2,
50217,21.11.1999,-2,2,-4.8,2,-6.7,2,0.4,2,90,2,3.72668314670565,2,,,0.8,2,,,12,2,,,0.6,2,
50217,22.11.1999,-2.7,2,-4.3,2,-6.1,2,1.9,2,89,2,3.91216873087633,2,,,1.3,2,,,13,2,,,2.5,2,
50217,23.11.1999,-0.8,2,-2.7,2,-4.6,2,0,2,94,2,4.72869265372374,2,,,1.2,2,,,14,2,,,0,2,
50217,24.11.1999,1,2,-0.3,2,-4.5,2,0.6,2,95,2,5.59318768428967,2,,,1.1,2,,,15,2,,,0.8,2,
50217,25.11.1999,3.7,2,1.6,2,-0.4,2,0,2,93,2,6.27175970095328,2,,,1.3,2,,,13,2,,,0,2,
50217,26.11.1999,5.1,2,2.2,2,-0.3,2,0,2,88,2,6.1530265792428,2,,,1.1,2,,,9,2,,,0,2,
50217,27.11.1999,4.3,2,1.8,2,-0.9,2,0,2,82,2,5.70363625988361,2,,,1.6,2,,,7,2,,,0,2,
50217,28.11.1999,5.6,2,2.9,2,0.4,2,0,2,83,2,6.16287785528854,2,,,1,2,,,7,2,,,0,2,
50217,29.11.1999,7.7,2,2.1,2,-0.7,2,0,2,61,2,4.56473410987352,2,,,1.4,2,,,5,2,,,0,2,
50217,30.11.1999,6,2,2.6,2,-1.2,2,0,2,75,2,5.42379148862104,2,,,1.7,2,,,4,2,,,0,2,
50217,01.12.1999,4.7,2,3.7,2,1.9,2,3,2,88,2,6.99574453821243,2,,,5,2,,,3,2,,,3.4,2,
50217,02.12.1999,4.4,2,1,2,-0.3,2,2.7,2,82,2,5.41941513916488,2,,,5.1,2,,,2,2,,,3.2,2,
50217,03.12.1999,4.7,2,3.6,2,-0.9,2,2,2,77,2,5.90588911586303,2,,,6.1,2,,,4,2,,,2.3,2,
50217,04.12.1999,5.2,2,-0.6,2,-2,2,2.9,2,78,2,4.51528993382432,2,,,4.1,2,,,4,2,,,3.4,2,
50217,05.12.1999,0.1,2,-1.9,2,-3,2,3.4,2,88,2,4.59296138313628,2,,,2.7,2,,,8,2,,,4.3,2,
50217,06.12.1999,0.5,2,-1,2,-4.4,2,1.1,2,87,2,4.91623985463744,2,,,3.8,2,,,12,2,,,1.5,2,
50217,07.12.1999,3.2,2,2.1,2,0.1,2,2.4,2,88,2,6.44540284821141,2,,,4.6,2,,,10,2,,,2.9,2,
50217,08.12.1999,4.2,2,2.9,2,1.1,2,0,2,78,2,5.93334117484398,2,,,3.1,2,,,7,2,,,0,2,
50217,09.12.1999,5.7,2,4.2,2,3.1,2,0.7,2,82,2,6.72447775355217,2,,,3,2,,,4,2,,,0.9,2,
50217,10.12.1999,4.7,2,2.4,2,1.5,2,0,2,83,2,5.91910593248207,2,,,2.1,2,,,3,2,,,0,2,
50217,11.12.1999,4,2,2.5,2,-0.7,2,6.5,2,82,2,5.87207157606307,2,,,3.1,2,,,2,2,,,7.4,2,
50217,12.12.1999,7.3,2,4.6,2,2.8,2,8,2,85,2,7.52908843642687,2,,,5.5,2,,,2,2,,,8.6,2,
50217,13.12.1999,3.5,2,-0.4,2,-1.5,2,5,2,88,2,5.28118747121108,2,,,3.8,2,,,3,2,,,5.7,2,
50217,14.12.1999,0.7,2,-1.2,2,-2.6,2,5.3,2,90,2,5.10989574684249,2,,,2.8,2,,,8,2,,,6.6,2,
50217,15.12.1999,-1,2,-3.4,2,-4.6,2,2.3,2,89,2,4.20064507360027,2,,,1.8,2,,,16,2,,,3,2,
50217,16.12.1999,-3.1,2,-5.2,2,-7,2,0,2,84,2,3.29538599355146,2,,,1.6,2,,,16,2,,,0,2,
50217,17.12.1999,-1.7,2,-3.2,2,-8.1,2,5,2,83,2,3.99487147046089,2,,,4.2,2,,,17,2,,,6.2,2,
50217,18.12.1999,0,2,-1.7,2,-3.4,2,2.5,2,90,2,4.99105058170149,2,,,2.3,2,,,19,2,,,3.2,2,
50217,19.12.1999,-1.6,2,-4.5,2,-6,2,2,2,88,2,3.82773402333668,2,,,1.5,2,,,21,2,,,2.6,2,
50217,20.12.1999,-2.3,2,-3.9,2,-6.6,2,2,2,90,2,3.99461989268776,2,,,1.6,2,,,21,2,,,2.6,2,
50217,21.12.1999,-1.5,2,-5.1,2,-7.3,2,0,2,88,2,3.83279667771821,2,,,1,2,,,23,2,,,0,2,
50217,22.12.1999,-3,2,-6.9,2,-11.5,2,0,2,75,2,2.62526888768506,2,,,1.1,2,,,23,2,,,0,2,
50217,23.12.1999,-1.6,2,-4.8,2,-8.7,2,0.2,2,70,2,2.81409759268817,2,,,1.1,2,,,21,2,,,0.3,2,
50217,24.12.1999,-0.9,2,-2.7,2,-6.1,2,2,2,82,2,4.11795097484577,2,,,2,2,,,20,2,,,2.6,2,
50217,25.12.1999,1.9,2,-0.3,2,-3.9,2,10.7,2,90,2,5.39151901061186,2,,,3.5,2,,,22,2,,,11.8,2,
50217,26.12.1999,0.3,2,-0.6,2,-1.4,2,20,2,92,2,5.36736692539336,2,,,4.5,2,,,26,2,,,21.6,2,
50217,27.12.1999,0.2,2,-1.7,2,-2.3,2,6.4,2,94,2,5.1439764814563,2,,,3.2,2,,,36,2,,,7.9,2,
50217,28.12.1999,-1,2,-2.4,2,-4.6,2,3.1,2,95,2,4.70215439168911,2,,,1.9,2,,,44,2,,,3.9,2,
50217,29.12.1999,-0.9,2,-2.1,2,-2.6,2,4.7,2,94,2,4.86052364341694,2,,,1.7,2,,,50,2,,,5.9,2,
50217,30.12.1999,-0.7,2,-2.3,2,-3.1,2,1.1,2,90,2,4.60907911668526,2,,,2.1,2,,,55,2,,,1.5,2,
50217,31.12.1999,-1.1,2,-2.6,2,-3.2,2,0,2,92,2,4.6791560752171,2,,,1.2,2,,,57,2,,,0,2,
50217,01.01.2000,-0.2,2,-1.3,2,-3.5,2,5.7,2,95,2,5.15838167800633,2,,,1.2,2,,,58,2,,,7.1,2,
50217,02.01.2000,1.1,2,-1.1,2,-2.6,2,0,2,92,2,5.26170633526169,2,,,1.6,2,,,57,2,,,0,2,
50217,03.01.2000,0.8,2,-0.5,2,-3.1,2,0,2,89,2,5.20339292786999,2,,,2.2,2,,,56,2,,,0,2,
50217,04.01.2000,1.7,2,0.8,2,-1.1,2,3.3,2,92,2,5.91905064282091,2,,,2.2,2,,,52,2,,,3.9,2,
50217,05.01.2000,2.6,2,-2,2,-4.6,2,0,2,83,2,4.86840858661618,2,,,1.9,2,,,48,2,,,0,2,
50217,06.01.2000,2.7,2,0.5,2,-5.2,2,0.5,2,90,2,5.5470281608369,2,,,1.1,2,,,44,2,,,0.7,2,
50217,07.01.2000,2.9,2,0.4,2,-1.2,2,0,2,93,2,6.01126544151448,2,,,1.1,2,,,40,2,,,0,2,
50217,08.01.2000,1.8,2,0.5,2,-1.5,2,0,2,90,2,5.59396607339918,2,,,1.3,2,,,37,2,,,0,2,
50217,09.01.2000,1.6,2,0.1,2,-0.7,2,3.1,2,94,2,5.81406080743975,2,,,0.9,2,,,36,2,,,3.7,2,
50217,10.01.2000,1,2,-1.9,2,-2.4,2,0,2,93,2,5.02480445800134,2,,,0.9,2,,,36,2,,,0,2,
50217,11.01.2000,-0.1,2,-4.2,2,-8.1,2,0,2,83,2,3.91383305634717,2,,,1,2,,,36,2,,,0,2,
50217,12.01.2000,-1.6,2,-5.6,2,-9,2,0,2,74,2,3.12754186461416,2,,,1.2,2,,,35,2,,,0,2,
50217,13.01.2000,-4.5,2,-7.8,2,-10.9,2,0,2,81,2,2.78937048080503,2,,,1.7,2,,,35,2,,,0,2,
50217,14.01.2000,-1.7,2,-4.9,2,-10.2,2,0,2,87,2,3.65998754997985,2,,,1.2,2,,,35,2,,,0,2,
50217,15.01.2000,-1,2,-3.9,2,-6.3,2,0.4,2,91,2,4.15137114196697,2,,,1,2,,,34,2,,,0.6,2,
50217,16.01.2000,-1,2,-3.1,2,-8.7,2,3.9,2,90,2,4.26247792581274,2,,,1.8,2,,,35,2,,,4.9,2,
50217,17.01.2000,2.6,2,1.4,2,-2.7,2,20.1,2,95,2,6.418743117105,2,,,4.7,2,,,35,2,,,21.7,2,
50217,18.01.2000,2.5,2,-1.3,2,-2.3,2,9.9,2,90,2,5.10740781898068,2,,,4.8,2,,,35,2,,,12.1,2,
50217,19.01.2000,-1.5,2,-3.7,2,-5,2,0,2,82,2,3.76167348282874,2,,,3.4,2,,,36,2,,,0,2,
50217,20.01.2000,-0.9,2,-2.2,2,-7.5,2,15.2,2,90,2,4.63899405930859,2,,,3.7,2,,,38,2,,,18.3,2,
50217,21.01.2000,-0.1,2,-4.4,2,-7.4,2,9,2,83,2,3.93153396659425,2,,,4,2,,,46,2,,,11,2,
50217,22.01.2000,-0.8,2,-2.9,2,-7.5,2,6.6,2,93,2,4.53146098019234,2,,,1.8,2,,,56,2,,,8.2,2,
50217,23.01.2000,-1.3,2,-10.2,2,-13.5,2,0.4,2,86,2,2.59238980966374,2,,,1.5,2,,,63,2,,,0.6,2,
50217,24.01.2000,-6.7,2,-12.3,2,-18.9,2,0.5,2,80,2,1.82001073611418,2,,,1.1,2,,,63,2,,,0.7,2,
50217,25.01.2000,-5.2,2,-12.5,2,-17.5,2,0,2,77,2,1.8588510263114,2,,,1.1,2,,,63,2,,,0,2,
50217,26.01.2000,-3.1,2,-5.3,2,-14.3,2,1.9,2,88,2,3.4904983125729,2,,,2.5,2,,,62,2,,,2.5,2,
50217,27.01.2000,-1.5,2,-3.4,2,-5.2,2,0,2,86,2,4.15761166117683,2,,,2.7,2,,,64,2,,,0,2,
50217,28.01.2000,-1.2,2,-3.4,2,-8.7,2,0.3,2,74,2,3.42919227373275,2,,,3.3,2,,,64,2,,,0.4,2,
50217,29.01.2000,2.8,2,1.4,2,-2,2,19.5,2,88,2,6.10864702775421,2,,,6.8,2,,,62,2,,,21.1,2,
50217,30.01.2000,4.1,2,1.6,2,-0.1,2,4.7,2,81,2,5.74534826698634,2,,,6.5,2,,,56,2,,,5.4,2,
50217,31.01.2000,5.5,2,4.4,2,1.6,2,8.7,2,89,2,7.41901552585271,2,,,6.3,2,,,47,2,,,9.3,2,
50217,01.02.2000,4.7,2,3.4,2,2.1,2,0,2,86,2,6.85619136200459,2,,,3,2,,,36,2,,,0,2,
50217,02.02.2000,6.1,2,3.1,2,1.7,2,1.2,2,84,2,6.62655133206209,2,,,2.8,2,,,31,2,,,1.5,2,
50217,03.02.2000,2.8,2,0,2,-0.8,2,1.6,2,84,2,5.28581894612792,2,,,3.1,2,,,30,2,,,2,2,
50217,04.02.2000,3.2,2,1.2,2,-2,2,5.2,2,86,2,5.76676529278476,2,,,2.8,2,,,28,2,,,6,2,
50217,05.02.2000,7.3,2,4,2,1.4,2,0,2,89,2,7.19119248025869,2,,,2.6,2,,,26,2,,,0,2,
50217,06.02.2000,10.3,2,6.1,2,1.3,2,0,2,74,2,6.50323550121135,2,,,1.5,2,,,20,2,,,0,2,
50217,07.02.2000,5.9,2,3.7,2,2,2,2.1,2,81,2,6.53109897674094,2,,,3.3,2,,,16,2,,,2.4,2,
50217,08.02.2000,7.4,2,5.8,2,2.1,2,10.1,2,80,2,7.32031250039211,2,,,5.6,2,,,14,2,,,10.8,2,
50217,09.02.2000,7.3,2,0.2,2,-1.1,2,1.8,2,82,2,5.07981471194819,2,,,5.8,2,,,11,2,,,2.2,2,
50217,10.02.2000,4.4,2,2.2,2,0.3,2,3.9,2,71,2,5.02158564337075,2,,,3,2,,,12,2,,,4.5,2,
50217,11.02.2000,3.2,2,-1.5,2,-3.1,2,0,2,86,2,4.84578060136937,2,,,1.5,2,,,12,2,,,0,2,
50217,12.02.2000,2,2,-1.8,2,-6.5,2,0.3,2,79,2,4.10997449630039,2,,,1.9,2,,,12,2,,,0.4,2,
50217,13.02.2000,2.2,2,-1.1,2,-2.9,2,5.1,2,88,2,5.19067815884727,2,,,3.2,2,,,12,2,,,6.4,2,
50217,14.02.2000,1,2,-1.8,2,-3.7,2,2.6,2,83,2,4.47484204872085,2,,,2.3,2,,,16,2,,,3.3,2,
50217,15.02.2000,4,2,2.1,2,-2.7,2,5,2,93,2,6.55817663044831,2,,,2.3,2,,,19,2,,,5.7,2,
50217,16.02.2000,3.2,2,-1.3,2,-3.3,2,3.5,2,86,2,5.0370981820683,2,,,3.3,2,,,18,2,,,4.4,2,
50217,17.02.2000,-0.2,2,-3.1,2,-4.7,2,4.8,2,87,2,4.22735732915133,2,,,2.3,2,,,18,2,,,6,2,
50217,18.02.2000,0.3,2,-2.1,2,-6.4,2,4.1,2,86,2,4.43388079811273,2,,,1.9,2,,,23,2,,,5.1,2,
50217,19.02.2000,1.5,2,-0.4,2,-2.5,2,4.3,2,95,2,5.64530787842052,2,,,1.5,2,,,26,2,,,5,2,
50217,20.02.2000,-0.1,2,-3,2,-3.9,2,5.3,2,94,2,4.50881251616665,2,,,2,2,,,31,2,,,6.6,2,
50217,21.02.2000,-1.4,2,-6,2,-9.7,2,0.6,2,83,2,3.36054732610779,2,,,1.3,2,,,35,2,,,0.8,2,
50217,22.02.2000,-0.6,2,-2.6,2,-10.5,2,3.9,2,88,2,4.48859141252475,2,,,1.3,2,,,37,2,,,4.9,2,
50217,23.02.2000,2,2,-1.2,2,-2.5,2,1.2,2,87,2,4.80327261885961,2,,,1.2,2,,,38,2,,,1.6,2,
50217,24.02.2000,2.6,2,1.2,2,-3,2,8.4,2,91,2,6.06457403097614,2,,,2.8,2,,,37,2,,,9.4,2,
50217,25.02.2000,5.5,2,-0.4,2,-2.4,2,7,2,94,2,5.80793491249978,2,,,2.8,2,,,33,2,,,7.9,2,
50217,26.02.2000,2.6,2,-2.3,2,-4,2,0,2,86,2,4.60787092425332,2,,,1.3,2,,,28,2,,,0,2,
50217,27.02.2000,6,2,0.9,2,-5.9,2,0,2,75,2,5.02848745894984,2,,,1.5,2,,,26,2,,,0,2,
50217,28.02.2000,11.6,2,6.7,2,0.9,2,0.6,2,55,2,5.88343670586364,2,,,2.5,2,,,23,2,,,0.8,2,
50217,29.02.2000,8.1,2,3.3,2,1.6,2,8.8,2,81,2,6.3612178479489,2,,,2.6,2,,,18,2,,,9.5,2,
50217,01.03.2000,4.7,2,1.2,2,-1,2,6.7,2,86,2,5.9150133094344,2,,,3.2,2,,,16,2,,,7.6,2,
50217,02.03.2000,1.2,2,-1.3,2,-2.1,2,4.9,2,80,2,4.49361106760127,2,,,3.4,2,,,18,2,,,6.1,2,
50217,03.03.2000,3.4,2,0.7,2,-2,2,8.5,2,88,2,5.92392415408857,2,,,6,2,,,23,2,,,9.5,2,
50217,04.03.2000,0.8,2,-2.9,2,-4.5,2,4.8,2,84,2,4.19080038759134,2,,,4.5,2,,,30,2,,,6,2,
50217,05.03.2000,-1.1,2,-3.7,2,-5.5,2,2.2,2,84,2,3.91206390915825,2,,,3.4,2,,,35,2,,,2.8,2,
50217,06.03.2000,4,2,0.2,2,-3.6,2,0,2,75,2,4.66571922165496,2,,,2.5,2,,,35,2,,,0,2,
50217,07.03.2000,6.1,2,3.5,2,-0.9,2,2.5,2,79,2,6.38884644924374,2,,,4.5,2,,,32,2,,,2.9,2,
50217,08.03.2000,6.6,2,5.7,2,3,2,17.2,2,93,2,8.6622149876324,2,,,5.4,2,,,22,2,,,18.1,2,
50217,09.03.2000,8.6,2,6,2,4.7,2,28.6,2,88,2,8.42079325230857,2,,,6.8,2,,,14,2,,,29.7,2,
50217,10.03.2000,5.5,2,-0.8,2,-1.9,2,8.2,2,78,2,4.59959078523132,2,,,2.8,2,,,11,2,,,10.1,2,
50217,11.03.2000,5.8,2,3.3,2,-1.7,2,11.5,2,90,2,6.93388601620814,2,,,3.8,2,,,10,2,,,12.2,2,
50217,12.03.2000,2.6,2,-0.3,2,-1.7,2,0.8,2,88,2,5.44577044514234,2,,,1.6,2,,,9,2,,,1.1,2,
50217,13.03.2000,4.1,2,1.4,2,-0.7,2,1.6,2,88,2,5.89456606620874,2,,,1,2,,,9,2,,,2,2,
50217,14.03.2000,6.2,2,3,2,0.7,2,17.7,2,94,2,7.36713848216658,2,,,3,2,,,8,2,,,19.2,2,
50217,15.03.2000,3,2,-2,2,-3.5,2,13.1,2,82,2,4.26310392012961,2,,,4,2,,,9,2,,,15.8,2,
50217,16.03.2000,0.9,2,-1.1,2,-2,2,22.3,2,88,2,5.03646063876279,2,,,3.2,2,,,23,2,,,26.5,2,
50217,17.03.2000,2.5,2,-0.6,2,-2.7,2,13.6,2,90,2,5.41355143425133,2,,,2.7,2,,,34,2,,,14.9,2,
50217,18.03.2000,3.3,2,-1.9,2,-4.9,2,0,2,76,2,4.47390994010822,2,,,1.7,2,,,32,2,,,0,2,
50217,19.03.2000,1.5,2,-0.7,2,-5.2,2,0.2,2,80,2,4.61602478662209,2,,,1.9,2,,,30,2,,,0.3,2,
50217,20.03.2000,3.9,2,-0.7,2,-5.1,2,0,2,83,2,4.91813078974411,2,,,1.5,2,,,27,2,,,0,2,
50217,21.03.2000,10,2,2.1,2,-2,2,0,2,83,2,5.94972793286995,2,,,1.2,2,,,22,2,,,0,2,
50217,22.03.2000,12.7,2,3.5,2,-2.4,2,0,2,73,2,5.72298516164493,2,,,1,2,,,17,2,,,0,2,
50217,23.03.2000,13.1,2,4.3,2,-0.6,2,0.6,2,73,2,6.22068149534287,2,,,1,2,,,13,2,,,0.8,2,
50217,24.03.2000,10.7,2,6.6,2,2.2,2,5.7,2,86,2,8.2040353398994,2,,,0.9,2,,,10,2,,,6.2,2,
50217,25.03.2000,9.7,2,4.6,2,2.6,2,0,2,84,2,7.52214951771077,2,,,1.3,2,,,8,2,,,0,2,
50217,26.03.2000,8.7,2,3.6,2,0.1,2,8.3,2,86,2,6.77636760350493,2,,,1,2,,,7,2,,,8.9,2,
50217,27.03.2000,3.2,2,1,2,0.2,2,4.4,2,96,2,6.26818422805056,2,,,1.2,2,,,7,2,,,5.1,2,
50217,28.03.2000,0.8,2,-0.3,2,-0.7,2,0.4,2,96,2,5.7762845651566,2,,,1.4,2,,,8,2,,,0.6,2,
50217,29.03.2000,6.9,2,4.2,2,-0.5,2,16.4,2,87,2,7.04051616898055,2,,,2.6,2,,,8,2,,,17.3,2,
50217,30.03.2000,6,2,1.2,2,0.2,2,12.5,2,96,2,6.52546877820287,2,,,2.7,2,,,7,2,,,13.7,2,
50217,31.03.2000,3,2,1.5,2,0.2,2,1.4,2,93,2,6.28219601717716,2,,,1.8,2,,,9,2,,,1.8,2,
50217,01.04.2000,7.4,2,3.1,2,0.2,2,0,2,81,2,6.18993798123332,2,,,1.1,2,,,8,2,,,0,2,
50217,02.04.2000,10.5,2,3.1,2,-1.4,2,0,2,70,2,5.81738729543599,2,,,1.1,2,,,7,2,,,0,2,
50217,03.04.2000,13.1,2,6.8,2,0.6,2,0.3,2,67,2,6.6316482663447,2,,,1.5,2,,,5,2,,,0.5,2,
50217,04.04.2000,13,2,6.3,2,3.9,2,1.8,2,77,2,7.44580007831563,2,,,1.4,2,,,4,2,,,2.2,2,
50217,05.04.2000,9.6,2,1,2,-2.3,2,0.6,2,90,2,6.21997798284747,2,,,2.2,2,,,3,2,,,0.8,2,
50217,06.04.2000,4.1,2,-1,2,-4.5,2,0,2,64,2,3.55168465081766,2,,,2.3,2,,,2,2,,,0,2,
50217,07.04.2000,7.1,2,2.3,2,-1.9,2,2.8,2,77,2,5.61184942399765,2,,,2,2,,,2,2,,,3.3,2,
50217,08.04.2000,6.4,2,1.3,2,-0.3,2,0,2,75,2,5.27441699657034,2,,,1.3,2,,,2,2,,,0,2,
50217,09.04.2000,8.4,2,2,2,-1.8,2,0,2,68,2,5.00031627063013,2,,,1.5,2,,,2,2,,,0,2,
50217,10.04.2000,7.6,2,1.3,2,-3.1,2,0,2,75,2,5.1644431151391,2,,,1.4,2,,,2,2,,,0,2,
50217,11.04.2000,8.6,2,2.3,2,-3.5,2,2.9,2,85,2,6.33634636465237,2,,,1.2,2,,,1,2,,,3.4,2,
50217,12.04.2000,5.6,2,2.3,2,-0.9,2,3.4,2,83,2,6.28400327983246,2,,,1.9,2,,,1,2,,,4,2,
50217,13.04.2000,8.1,2,3.9,2,-0.3,2,3.1,2,73,2,5.94412844642302,2,,,3.1,2,,,1,2,,,3.5,2,
50217,14.04.2000,8.8,2,3.9,2,2.2,2,0.3,2,84,2,7.16218432923404,2,,,1.7,2,,,1,2,,,0.5,2,
50217,15.04.2000,16.9,2,8,2,-0.7,2,3.3,2,69,2,7.32458952059168,2,,,1.7,2,,,1,2,,,3.7,2,
50217,16.04.2000,13.9,2,5.9,2,2.1,2,0,2,58,2,5.81382901822189,2,,,1.8,2,,,1,2,,,0,2,
50217,17.04.2000,16.6,2,9.3,2,1.6,2,2.4,2,63,2,7.51083283547278,2,,,1.6,2,,,0,2,,,2.8,2,
50217,18.04.2000,12.8,2,7.9,2,4.1,2,0.8,2,76,2,8.16991613768795,2,,,1.4,2,,,0,2,,,1.1,2,
50217,19.04.2000,14,2,8.3,2,5.2,2,0,2,88,2,9.79138039996586,2,,,1.3,2,,,0,2,,,0,2,
50217,20.04.2000,17.9,2,9.1,2,2.7,2,0,2,81,2,9.62296164049099,2,,,0.9,2,,,0,2,,,0,2,
50217,21.04.2000,20.6,2,11.3,2,5.1,2,0,2,67,2,9.77166128768177,2,,,0.9,2,,,0,2,,,0,2,
50217,22.04.2000,22.4,2,13.6,2,5.2,2,0,2,57,2,9.44562949223592,2,,,1.1,2,,,0,2,,,0,2,
50217,23.04.2000,23.7,2,15.9,2,8,2,0,2,48,2,10.0768294218074,2,,,1.4,2,,,0,2,,,0,2,
50217,24.04.2000,16.1,2,8.3,2,6.2,2,5.5,2,91,2,10.2177514133678,2,,,1.9,2,,,0,2,,,6,2,
50217,25.04.2000,13.8,2,7.2,2,4.5,2,0,2,85,2,9.15123632681513,2,,,1.3,2,,,0,2,,,0,2,
50217,26.04.2000,19.3,2,11.3,2,3.5,2,0,2,76,2,10.4663094270236,2,,,1.2,2,,,0,2,,,0,2,
50217,27.04.2000,19.7,2,14.3,2,6.9,2,0,2,62,2,10.9350275687455,2,,,1.5,2,,,0,2,,,0,2,
50217,28.04.2000,19.3,2,15.4,2,11.3,2,0,2,61,2,11.3294425109731,2,,,2.3,2,,,0,2,,,0,2,
50217,29.04.2000,20.4,2,14.6,2,10,2,0,2,69,2,11.7697928972456,2,,,1.7,2,,,0,2,,,0,2,
50217,30.04.2000,22.3,2,14,2,8.1,2,7.3,2,71,2,12.297781441182,2,,,1.2,2,,,0,2,,,7.9,2,
50217,01.05.2000,18.9,2,11.8,2,6.6,2,4.4,2,86,2,12.2755024482864,2,,,1.2,2,,,0,2,,,4.9,2,
50217,02.05.2000,20.3,2,11.8,2,8.4,2,0,2,70,2,10.6088768755805,2,,,1.4,2,,,0,2,,,0,2,
50217,03.05.2000,20,2,11,2,3,2,0,2,45,2,7.387158196878,2,,,1.1,2,,,0,2,,,0,2,
50217,04.05.2000,20.1,2,11.6,2,4,2,0,2,62,2,9.19844115927507,2,,,1,2,,,0,2,,,0,2,
50217,05.05.2000,20.8,2,11.4,2,3.5,2,0,2,61,2,9.02445285024853,2,,,1,2,,,0,2,,,0,2,
50217,06.05.2000,21.6,2,12.7,2,3.5,2,0,2,48,2,8.35577357596949,2,,,1.2,2,,,0,2,,,0,2,
50217,07.05.2000,23.3,2,15.7,2,5.4,2,0,2,53,2,10.3160152358476,2,,,1.2,2,,,0,2,,,0,2,
50217,08.05.2000,22.1,2,13.8,2,8.1,2,5.3,2,77,2,12.651264708807,2,,,0.9,2,,,0,2,,,5.8,2,
50217,09.05.2000,21.3,2,13.2,2,7.4,2,1,2,81,2,12.9330623765518,2,,,0.7,2,,,0,2,,,1.3,2,
50217,10.05.2000,23,2,14.5,2,6.4,2,0,2,74,2,13.0957758021931,2,,,0.8,2,,,0,2,,,0,2,
50217,11.05.2000,24,2,15.2,2,7.3,2,0,2,71,2,13.1319890549271,2,,,0.9,2,,,0,2,,,0,2,
50217,12.05.2000,20.5,2,11.3,2,6.6,2,0,2,57,2,9.28797051309004,2,,,1.6,2,,,0,2,,,0,2,
50217,13.05.2000,19,2,9.2,2,1.7,2,0,2,46,2,6.73054717155253,2,,,1.2,2,,,0,2,,,0,2,
50217,14.05.2000,22.4,2,12.8,2,1.5,2,0,2,49,2,7.71216774980656,2,,,1,2,,,0,2,,,0,2,
50217,15.05.2000,24.5,2,14.7,2,4.2,2,0,2,50,2,9.4009355633937,2,,,0.9,2,,,0,2,,,0,2,
50217,16.05.2000,25.6,2,16,2,7.2,2,0,2,48,2,9.89720856503042,2,,,0.7,2,,,0,2,,,0,2,
50217,17.05.2000,25.4,2,15.7,2,8.8,2,5.8,2,74,2,12.3539515117345,2,,,1.6,2,,,0,2,,,6.3,2,
50217,18.05.2000,15,2,8.8,2,5.9,2,1.5,2,86,2,10.0869984129253,2,,,1.2,2,,,0,2,,,1.8,2,
50217,19.05.2000,11.4,2,6.4,2,2.8,2,4.7,2,80,2,8.05074678264071,2,,,1.9,2,,,0,2,,,5.2,2,
50217,20.05.2000,8.2,2,4.2,2,2.6,2,6,2,90,2,7.82366127755076,2,,,1.9,2,,,0,2,,,6.6,2,
50217,21.05.2000,12.9,2,7.5,2,1,2,4.2,2,75,2,7.93105931179495,2,,,1.2,2,,,0,2,,,4.7,2,
50217,22.05.2000,10.7,2,7,2,4,2,6.7,2,91,2,8.91886848637834,2,,,1.6,2,,,0,2,,,7.3,2,
50217,23.05.2000,15.1,2,9.1,2,5.5,2,0,2,75,2,9.01458963824612,2,,,1.3,2,,,0,2,,,0,2,
50217,24.05.2000,18.5,2,11.9,2,3.7,2,0,2,68,2,10.2089059610626,2,,,1.1,2,,,0,2,,,0,2,
50217,25.05.2000,20.2,2,13.3,2,6.4,2,1.9,2,73,2,11.352650155179,2,,,2,2,,,0,2,,,2.3,2,
50217,26.05.2000,19.4,2,14,2,5.5,2,1.1,2,70,2,10.8967183564266,2,,,1.3,2,,,0,2,,,1.4,2,
