STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6305,27.06.1983,19.7,2,15.6,2,13.6,2,5.1,2,84,2,15.6,2,,,,,,,0,2,,,5.6,2,
6305,28.06.1983,15.6,2,12.7,2,10.4,2,0,2,67,2,10,2,,,,,,,0,2,,,0,2,
6305,29.06.1983,16,2,14.2,2,8.3,2,1,2,77,2,12.1,2,,,,,,,0,2,,,1.3,2,
6305,30.06.1983,21,2,17.2,2,13.8,2,0,2,73,2,14.1,2,,,,,,,0,2,,,0,2,
6305,01.07.1983,17.6,2,14,2,12,2,3.1,2,86,2,13.8,2,,,,,,,0,2,,,3.5,2,
6305,02.07.1983,22,2,15.7,2,6.6,2,0,2,69,2,12,2,,,,,,,0,2,,,0,2,
6305,03.07.1983,25.1,2,18.8,2,12.5,2,0,2,67,2,14.2,2,,,,,,,0,2,,,0,2,
6305,04.07.1983,25.6,2,19.1,2,11.4,2,0,2,67,2,14,2,,,,,,,0,2,,,0,2,
6305,05.07.1983,26.1,2,20,2,11.1,2,0,2,64,2,14.2,2,,,,,,,0,2,,,0,2,
6305,06.07.1983,29,2,21.3,2,13.3,2,3.4,2,70,2,17.1,2,,,,,,,0,2,,,3.8,2,
6305,07.07.1983,28.2,2,21.9,2,14.8,2,5,2,74,2,18.7,2,,,,,,,0,2,,,5.5,2,
6305,08.07.1983,28.7,2,22.2,2,17.4,2,0,2,71,2,18.3,2,,,,,,,0,2,,,0,2,
6305,09.07.1983,29.8,2,22.1,2,12.7,2,0,2,53.6,2,13.6,2,,,,,,,0,2,,,0,2,
6305,10.07.1983,30.6,2,22.9,2,12.1,2,0,2,55,2,14.1,2,,,,,,,0,2,,,0,2,
6305,11.07.1983,31,2,24,2,14.1,2,0,2,54,2,15.2,2,,,,,,,0,2,,,0,2,
6305,12.07.1983,30.4,2,23.7,2,15.5,2,0,2,58,2,16.3,2,,,,,,,0,2,,,0,2,
6305,13.07.1983,25.3,2,19.1,2,15.5,2,0,2,66,2,14.2,2,,,,,,,0,2,,,0,2,
6305,14.07.1983,20.9,2,16.4,2,11.8,2,0,2,73.8,2,13.3,2,,,,,,,0,2,,,0,2,
6305,15.07.1983,27.8,2,20.2,2,9.9,2,0,2,65,2,14.6,2,,,,,,,0,2,,,0,2,
6305,16.07.1983,30.2,2,21.4,2,14.8,2,7.9,2,67,2,17.8,2,,,,,,,0,2,,,8.5,2,
6305,17.07.1983,32,2,23.3,2,13.7,2,0,2,61.4,2,16.9,2,,,,,,,0,2,,,0,2,
6305,18.07.1983,30.4,2,21.1,2,16.2,2,9.6,2,70.5,2,17.1,2,,,,,,,0,2,,,10.3,2,
6305,19.07.1983,21.8,2,18.2,2,14.5,2,5.5,2,84,2,18.3,2,,,,,,,0,2,,,6,2,
6305,20.07.1983,18.9,2,14.3,2,11.6,2,0,2,66,2,10.8,2,,,,,,,0,2,,,0,2,
6305,21.07.1983,19.2,2,13.8,2,6.6,2,0,2,62,2,9.4,2,,,,,,,0,2,,,0,2,
6305,22.07.1983,27.1,2,18.7,2,7.9,2,0,2,59.5,2,12.6,2,,,,,,,0,2,,,0,2,
6305,23.07.1983,28.9,2,21.4,2,11,2,0,2,62.8,2,14.8,2,,,,,,,0,2,,,0,2,
6305,24.07.1983,26.6,2,19.6,2,13.4,2,2.4,2,77,2,17.1,2,,,,,,,0,2,,,2.8,2,
6305,25.07.1983,27.5,2,21.2,2,15.2,2,0,2,72,2,17.5,2,,,,,,,0,2,,,0,2,
6305,26.07.1983,32.7,2,24.2,2,13.5,2,0,2,58.5,2,16.3,2,,,,,,,0,2,,,0,2,
6305,27.07.1983,31.1,2,24.6,2,16.7,2,0,2,63,2,18.8,2,,,,,,,0,2,,,0,2,
6305,28.07.1983,26,2,20.7,2,16.8,2,0,2,70,2,16.7,2,,,,,,,0,2,,,0,2,
6305,29.07.1983,22.2,2,19,2,14.2,2,0,2,73,2,15.3,2,,,,,,,0,2,,,0,2,
6305,30.07.1983,26.4,2,20.4,2,16.6,2,0,2,60,2,14.5,2,,,,,,,0,2,,,0,2,
6305,31.07.1983,31.8,2,23.1,2,10.3,2,0,2,55,2,13.6,2,,,,,,,0,2,,,0,2,
6305,01.08.1983,30.2,2,23.3,2,16.9,2,5.1,2,59,2,15.7,2,,,,,,,0,2,,,5.6,2,
6305,02.08.1983,23.5,2,17.9,2,14.1,2,0.3,2,58.5,2,11.8,2,,,,,,,0,2,,,0.5,2,
6305,03.08.1983,18.7,2,14.6,2,12.8,2,0,2,68,2,11.1,2,,,,,,,0,2,,,0,2,
6305,04.08.1983,16,2,13.4,2,10.7,2,8.4,2,82.6,2,11.9,2,,,,,,,0,2,,,9,2,
6305,05.08.1983,14.4,2,13.2,2,12,2,21.8,2,90,2,13.3,2,,,,,,,0,2,,,22.7,2,
6305,06.08.1983,18.1,2,14.9,2,12.3,2,0.8,2,87,2,14.4,2,,,,,,,0,2,,,1.1,2,
6305,07.08.1983,22.2,2,17.7,2,11.5,2,0,2,73.1,2,14,2,,,,,,,0,2,,,0,2,
6305,08.08.1983,25.4,2,19.5,2,14.8,2,0,2,70.5,2,15.9,2,,,,,,,0,2,,,0,2,
6305,09.08.1983,26.2,2,19.9,2,11.9,2,0,2,73,2,16,2,,,,,,,0,2,,,0,2,
6305,10.08.1983,26.5,2,18.6,2,12.3,2,3.7,2,75,2,15.5,2,,,,,,,0,2,,,4.2,2,
6305,11.08.1983,25.6,2,19.2,2,13.2,2,5.9,2,74,2,15.6,2,,,,,,,0,2,,,6.4,2,
6305,12.08.1983,25.4,2,19.1,2,11.9,2,0,2,62.6,2,13.1,2,,,,,,,0,2,,,0,2,
6305,13.08.1983,19.7,2,15.2,2,11.9,2,0,2,69,2,11.6,2,,,,,,,0,2,,,0,2,
6305,14.08.1983,17.3,2,14,2,8.9,2,0,2,72,2,10.7,2,,,,,,,0,2,,,0,2,
6305,15.08.1983,25.5,2,16.4,2,5.2,2,0,2,66,2,11.7,2,,,,,,,0,2,,,0,2,
6305,16.08.1983,25.7,2,18.9,2,10.2,2,0,2,67,2,13.7,2,,,,,,,0,2,,,0,2,
6305,17.08.1983,26.1,2,19.2,2,12.2,2,1.6,2,70,2,15.6,2,,,,,,,0,2,,,1.9,2,
6305,18.08.1983,26.5,2,19.9,2,12.3,2,0,2,71,2,15.8,2,,,,,,,0,2,,,0,2,
6305,19.08.1983,29,2,21.5,2,12.9,2,0,2,67,2,16.1,2,,,,,,,0,2,,,0,2,
6305,20.08.1983,29.3,2,21.8,2,13.2,2,0,2,64,2,15.4,2,,,,,,,0,2,,,0,2,
6305,21.08.1983,29.6,2,21.3,2,13.8,2,1.8,2,68,2,15.7,2,,,,,,,0,2,,,2.2,2,
6305,22.08.1983,27.2,2,20.4,2,15.5,2,0,2,73,2,17.1,2,,,,,,,0,2,,,0,2,
6305,23.08.1983,26.5,2,19.6,2,15.4,2,4.8,2,80.2,2,17.5,2,,,,,,,0,2,,,5.3,2,
6305,24.08.1983,26.4,2,21.1,2,14.4,2,0,2,74,2,17.6,2,,,,,,,0,2,,,0,2,
6305,25.08.1983,27.1,2,20.9,2,14.1,2,0,2,66.5,2,15.6,2,,,,,,,0,2,,,0,2,
6305,26.08.1983,26.7,2,19.9,2,13.3,2,0,2,72.9,2,16.3,2,,,,,,,0,2,,,0,2,
6305,27.08.1983,26.5,2,19.3,2,12,2,0,2,70.8,2,14.9,2,,,,,,,0,2,,,0,2,
6305,28.08.1983,22.5,2,17.3,2,11.2,2,0,2,75,2,13.9,2,,,,,,,0,2,,,0,2,
6305,29.08.1983,23.2,2,16.2,2,9.1,2,0,2,67,2,11.6,2,,,,,,,0,2,,,0,2,
6305,30.08.1983,24.8,2,15.9,2,7.2,2,0,2,62,2,10.5,2,,,,,,,0,2,,,0,2,
6305,31.08.1983,27.5,2,18.2,2,6.3,2,0,2,62,2,11.4,2,,,,,,,0,2,,,0,2,
6305,01.09.1983,26.6,2,19.3,2,10.8,2,2.7,2,66,2,14.5,2,,,,,,,0,2,,,3.1,2,
6305,02.09.1983,23.6,2,18.4,2,15.2,2,0,2,75,2,15.2,2,,,,,,,0,2,,,0,2,
6305,03.09.1983,20.9,2,15.6,2,12.9,2,1.6,2,66,2,11.7,2,,,,,,,0,2,,,1.9,2,
6305,04.09.1983,19.2,2,15.4,2,12.3,2,0,2,65,2,10.8,2,,,,,,,0,2,,,0,2,
6305,05.09.1983,23.1,2,17.2,2,13.3,2,0,2,53,2,10.5,2,,,,,,,0,2,,,0,2,
6305,06.09.1983,18.6,2,13.5,2,6.3,2,0,2,57,2,8,2,,,,,,,0,2,,,0,2,
6305,07.09.1983,15.2,2,11.2,2,6.1,2,0,2,65,2,8,2,,,,,,,0,2,,,0,2,
6305,08.09.1983,18.4,2,12.3,2,4.4,2,0,2,62.3,2,8.3,2,,,,,,,0,2,,,0,2,
6305,09.09.1983,20.2,2,16.5,2,11.5,2,1,2,76,2,13.5,2,,,,,,,0,2,,,1.3,2,
6305,10.09.1983,19,2,15.5,2,12.7,2,5.3,2,84,2,15,2,,,,,,,0,2,,,5.8,2,
6305,11.09.1983,17.4,2,13.5,2,12.1,2,0.1,2,72,2,10.8,2,,,,,,,0,2,,,0.2,2,
6305,12.09.1983,14.4,2,12.4,2,11.3,2,0,2,73,2,10.2,2,,,,,,,0,2,,,0,2,
6305,13.09.1983,14.8,2,11.5,2,9.8,2,2.8,2,77,2,10.1,2,,,,,,,0,2,,,3.2,2,
6305,14.09.1983,16.9,2,13.8,2,9.1,2,8.8,2,87,2,13.4,2,,,,,,,0,2,,,9.4,2,
6305,15.09.1983,22.6,2,15.7,2,9.6,2,9.1,2,83,2,14.9,2,,,,,,,0,2,,,9.7,2,
6305,16.09.1983,17.6,2,13.4,2,11.2,2,2,2,78,2,11.7,2,,,,,,,0,2,,,2.4,2,
6305,17.09.1983,17.2,2,12.1,2,9.4,2,0.5,2,76.5,2,10.5,2,,,,,,,0,2,,,0.7,2,
6305,18.09.1983,17.6,2,14.3,2,9,2,0,2,70.5,2,10.9,2,,,,,,,0,2,,,0,2,
6305,19.09.1983,20,2,16.1,2,13.4,2,4,2,75.7,2,13.7,2,,,,,,,0,2,,,4.5,2,
6305,20.09.1983,18.3,2,12.2,2,9.1,2,0,2,76,2,10.8,2,,,,,,,0,2,,,0,2,
6305,21.09.1983,16.5,2,12.1,2,4.7,2,2.5,2,85,2,11.4,2,,,,,,,0,2,,,2.9,2,
6305,22.09.1983,16.8,2,12.4,2,9,2,0,2,75.8,2,11,2,,,,,,,0,2,,,0,2,
6305,23.09.1983,18.1,2,10.4,2,3.8,2,0,2,78,2,9.5,2,,,,,,,0,2,,,0,2,
6305,24.09.1983,24.5,2,16.6,2,5.1,2,1.8,2,70,2,12.6,2,,,,,,,0,2,,,2.2,2,
6305,25.09.1983,20.1,2,11.4,2,8.1,2,0,2,74,2,9.8,2,,,,,,,0,2,,,0,2,
6305,26.09.1983,18.6,2,10.5,2,3.4,2,0,2,77.7,2,9.5,2,,,,,,,0,2,,,0,2,
6305,27.09.1983,25.1,2,14.2,2,5,2,0,2,73,2,11.5,2,,,,,,,0,2,,,0,2,
6305,28.09.1983,19,2,13.6,2,7.8,2,0,2,86,2,13.5,2,,,,,,,0,2,,,0,2,
6305,29.09.1983,18.6,2,12.9,2,9.8,2,0,2,85,2,13.1,2,,,,,,,0,2,,,0,2,
6305,30.09.1983,13.7,2,10.9,2,8.2,2,0,2,83,2,10.8,2,,,,,,,0,2,,,0,2,
6305,01.10.1983,13,2,6.6,2,2.4,2,0,2,68.2,2,6.8,2,,,,,,,0,2,,,0,2,
6305,02.10.1983,14.3,2,10.8,2,3.2,2,0.8,2,84.7,2,10.7,2,,,,,,,0,2,,,1,2,
6305,03.10.1983,20.2,2,16.6,2,10.4,2,0,2,85,2,15.7,2,,,,,,,0,2,,,0,2,
6305,04.10.1983,24.6,2,18.1,2,12.4,2,0,2,77,2,15.9,2,,,,,,,0,2,,,0,2,
6305,05.10.1983,21.8,2,16.3,2,12.3,2,0,2,70,2,12.9,2,,,,,,,0,2,,,0,2,
6305,06.10.1983,15.9,2,13.2,2,10.6,2,0,2,69,2,10.4,2,,,,,,,0,2,,,0,2,
6305,07.10.1983,16.2,2,13,2,9.6,2,0,2,71,2,10.3,2,,,,,,,0,2,,,0,2,
6305,08.10.1983,14.1,2,11.5,2,9.7,2,6.2,2,70,2,9.3,2,,,,,,,0,2,,,6.8,2,
6305,09.10.1983,12.7,2,9.2,2,6.8,2,0.4,2,75,2,8.7,2,,,,,,,0,2,,,0.6,2,
6305,10.10.1983,14.6,2,12.6,2,5.8,2,0.6,2,79,2,11.4,2,,,,,,,0,2,,,0.8,2,
6305,11.10.1983,13.9,2,9.9,2,7.5,2,0.7,2,73,2,9.3,2,,,,,,,0,2,,,0.9,2,
6305,12.10.1983,11.5,2,9.9,2,7,2,0,2,72,2,8.5,2,,,,,,,0,2,,,0,2,
6305,13.10.1983,19.4,2,10.8,2,3.2,2,0,2,68.4,2,8.6,2,,,,,,,0,2,,,0,2,
6305,14.10.1983,16.9,2,11.5,2,7.9,2,0.9,2,73,2,10.3,2,,,,,,,0,2,,,1.1,2,
6305,15.10.1983,15.2,2,11.7,2,6.1,2,0.3,2,73,2,10,2,,,,,,,0,2,,,0.4,2,
6305,16.10.1983,14,2,10.2,2,8.4,2,1.1,2,74,2,9.1,2,,,,,,,0,2,,,1.4,2,
6305,17.10.1983,11.4,2,8.9,2,7.2,2,0.5,2,76,2,8.4,2,,,,,,,0,2,,,0.7,2,
6305,18.10.1983,10.8,2,9.4,2,5,2,0.3,2,85,2,9.4,2,,,,,,,0,2,,,0.4,2,
6305,19.10.1983,15.1,2,11.1,2,8.1,2,1.3,2,81,2,11.1,2,,,,,,,0,2,,,1.6,2,
6305,20.10.1983,10.9,2,8,2,4.2,2,0,2,72.8,2,7.5,2,,,,,,,0,2,,,0,2,
6305,21.10.1983,9.6,2,5.4,2,2.6,2,0,2,77,2,6.9,2,,,,,,,0,2,,,0,2,
6305,22.10.1983,8.8,2,4.2,2,-1.2,2,0,2,77,2,6.5,2,,,,,,,0,2,,,0,2,
6305,23.10.1983,10.9,2,2.5,2,-1.9,2,0,2,79,2,5.8,2,,,,,,,0,2,,,0,2,
6305,24.10.1983,11.1,2,4.7,2,-3.8,2,0,2,76,2,6.7,2,,,,,,,0,2,,,0,2,
6305,25.10.1983,9,2,4.9,2,-2.8,2,0,2,72,2,5.9,2,,,,,,,0,2,,,0,2,
6305,26.10.1983,13.1,2,8.1,2,4.3,2,0,2,76,2,8.6,2,,,,,,,0,2,,,0,2,
6305,27.10.1983,15.9,2,9,2,0.1,2,0,2,70,2,7.6,2,,,,,,,0,2,,,0,2,
6305,28.10.1983,11.5,2,7.1,2,2.9,2,0,2,81,2,8,2,,,,,,,0,2,,,0,2,
6305,29.10.1983,8.2,2,3.3,2,0.5,2,0,2,78,2,6.3,2,,,,,,,0,2,,,0,2,
6305,30.10.1983,8,2,2.7,2,-0.7,2,0,2,75,2,5.9,2,,,,,,,0,2,,,0,2,
6305,31.10.1983,8.9,2,7,2,-1.2,2,0.3,2,80,2,7.7,2,,,,,,,0,2,,,0.4,2,
6305,01.11.1983,10.6,2,8.2,2,6.5,2,0,2,74,2,7.9,2,,,,,,,0,2,,,0,2,
6305,02.11.1983,11.4,2,9,2,6.4,2,0,2,87,2,10.1,2,,,,,,,0,2,,,0,2,
6305,03.11.1983,12.5,2,6.7,2,2.8,2,0,2,81,2,8,2,,,,,,,0,2,,,0,2,
6305,04.11.1983,12.2,2,6.8,2,0.9,2,0,2,86,2,8.4,2,,,,,,,0,2,,,0,2,
6305,05.11.1983,13.9,2,7.6,2,2.2,2,0,2,80,2,8.5,2,,,,,,,0,2,,,0,2,
6305,06.11.1983,11.6,2,4.9,2,0.6,2,0,2,91,2,8.4,2,,,,,,,0,2,,,0,2,
6305,07.11.1983,6.9,2,3.9,2,1.3,2,0,2,94,2,7.8,2,,,,,,,0,2,,,0,2,
6305,08.11.1983,9.3,2,3.6,2,-1.2,2,0,2,90,2,7.2,2,,,,,,,0,2,,,0,2,
6305,09.11.1983,9.8,2,3.2,2,-1.2,2,0,2,91,2,7.5,2,,,,,,,0,2,,,0,2,
6305,10.11.1983,7.4,2,2.3,2,-2.1,2,0,2,93,2,6.8,2,,,,,,,0,2,,,0,2,
6305,11.11.1983,6.9,2,1.8,2,-0.7,2,0,2,91,2,6.8,2,,,,,,,0,2,,,0,2,
6305,12.11.1983,4,2,-1.5,2,-4.5,2,0,2,73,2,4.2,2,,,,,,,0,2,,,0,2,
6305,13.11.1983,0.4,2,-3.5,2,-7.3,2,0,2,79,2,3.9,2,,,,,,,0,2,,,0,2,
6305,14.11.1983,-0.1,2,-6.2,2,-10.4,2,0,2,73,2,3,2,,,,,,,0,2,,,0,2,
6305,15.11.1983,-0.6,2,-2.3,2,-9.7,2,2,2,81.2,2,4.1,2,,,,,,,0,2,,,2.6,2,
6305,16.11.1983,3,2,1.1,2,-1,2,0.4,2,90,2,5.8,2,,,,,,,1,2,,,0.6,2,
6305,17.11.1983,2.5,2,1.6,2,-0.8,2,0.4,2,93,2,6.2,2,,,,,,,0,2,,,0.6,2,
6305,18.11.1983,2,2,1,2,-0.7,2,0,2,81,2,5.2,2,,,,,,,0,2,,,0,2,
6305,19.11.1983,4.8,2,3.2,2,0.4,2,0,2,85,2,6.3,2,,,,,,,0,2,,,0,2,
6305,20.11.1983,4,2,2.4,2,1.5,2,0,2,80.1,2,5.8,2,,,,,,,0,2,,,0,2,
6305,21.11.1983,4.4,2,1.9,2,0.2,2,0.7,2,79,2,5.5,2,,,,,,,0,2,,,1,2,
6305,22.11.1983,3.1,2,0.5,2,-1.2,2,0,2,78,2,5,2,,,,,,,0,2,,,0,2,
6305,23.11.1983,3.9,2,0.9,2,-1.7,2,0,2,81,2,5.1,2,,,,,,,0,2,,,0,2,
6305,24.11.1983,1.3,2,-2.9,2,-4.4,2,0,2,91,2,4.4,2,,,,,,,0,2,,,0,2,
6305,25.11.1983,8.6,2,5.2,2,-3.4,2,5.3,2,91.3,2,7.5,2,,,,,,,0,2,,,5.8,2,
6305,26.11.1983,13.6,2,12.1,2,8.3,2,16.6,2,83,2,11.5,2,,,,,,,0,2,,,17.5,2,
6305,27.11.1983,14.5,2,10.5,2,8.4,2,11.6,2,75.7,2,9.8,2,,,,,,,0,2,,,12.3,2,
6305,28.11.1983,9.2,2,4.9,2,4.3,2,0.5,2,88.2,2,7.5,2,,,,,,,0,2,,,0.7,2,
6305,29.11.1983,7.3,2,4.8,2,3.5,2,1.9,2,80,2,6.9,2,,,,,,,0,2,,,2.2,2,
6305,30.11.1983,4.3,2,0.1,2,-1.4,2,0.9,2,79,2,5.1,2,,,,,,,0,2,,,1.2,2,
6305,01.12.1983,-0.4,2,-2.7,2,-4.5,2,0,2,85,2,4.2,2,,,,,,,1,2,,,0,2,
6305,02.12.1983,-2.6,2,-5.4,2,-7.6,2,0,2,88,2,3.5,2,,,,,,,0,2,,,0,2,
6305,03.12.1983,-4.5,2,-6.4,2,-8.6,2,0,2,82,2,3.1,2,,,,,,,1,2,,,0,2,
6305,04.12.1983,-0.4,2,-4.8,2,-8.9,2,0,2,78,2,3.3,2,,,,,,,1,2,,,0,2,
6305,05.12.1983,1.6,2,-2.5,2,-7.6,2,0,2,78,2,3.8,2,,,,,,,1,2,,,0,2,
6305,06.12.1983,2.3,2,0.4,2,-5.6,2,2.6,2,87,2,5.2,2,,,,,,,1,2,,,3.1,2,
6305,07.12.1983,2.3,2,-1.1,2,-4,2,0.5,2,83,2,5.1,2,,,,,,,2,2,,,0.7,2,
6305,08.12.1983,0.7,2,-1.1,2,-7.3,2,0.6,2,87,2,4.7,2,,,,,,,2,2,,,0.8,2,
6305,09.12.1983,2.1,2,1.6,2,-0.1,2,1.9,2,84,2,5.5,2,,,,,,,1,2,,,2.3,2,
6305,10.12.1983,4,2,0,2,-2.5,2,0.5,2,79.3,2,5.3,2,,,,,,,1,2,,,0.7,2,
6305,11.12.1983,0.5,2,-4.3,2,-7.3,2,0.3,2,81,2,3.8,2,,,,,,,0,2,,,0.4,2,
6305,12.12.1983,-5.9,2,-8.9,2,-11.5,2,0,2,91,2,2.7,2,,,,,,,1,2,,,0,2,
6305,13.12.1983,-3.4,2,-7.1,2,-10.9,2,0,2,88,2,3,2,,,,,,,1,2,,,0,2,
6305,14.12.1983,-3.3,2,-6.8,2,-8.7,2,0,2,91,2,3.4,2,,,,,,,1,2,,,0,2,
6305,15.12.1983,-4.7,2,-8.6,2,-10.9,2,0,2,88,2,2.7,2,,,,,,,1,2,,,0,2,
6305,16.12.1983,-6,2,-9.5,2,-12.4,2,0,2,89,2,2.7,2,,,,,,,0,2,,,0,2,
6305,17.12.1983,-3.2,2,-5.3,2,-10.6,2,0,2,90.8,2,3.7,2,,,,,,,0,2,,,0,2,
6305,18.12.1983,1.6,2,-1.5,2,-4.2,2,0.2,2,94,2,5.7,2,,,,,,,0,2,,,0.3,2,
6305,19.12.1983,3.8,2,1.3,2,-2.7,2,0.7,2,93.2,2,6.2,2,,,,,,,0,2,,,1,2,
6305,20.12.1983,6.4,2,3.3,2,0.8,2,0,2,85,2,6.6,2,,,,,,,0,2,,,0,2,
6305,21.12.1983,5.1,2,2.1,2,-0.1,2,0,2,89,2,6.5,2,,,,,,,0,2,,,0,2,
6305,22.12.1983,6.1,2,4,2,0.7,2,2.8,2,85,2,6.7,2,,,,,,,0,2,,,3.2,2,
6305,23.12.1983,8.7,2,7,2,3.6,2,1,2,81,2,7.7,2,,,,,,,0,2,,,1.2,2,
6305,24.12.1983,10.8,2,6.6,2,1.7,2,0.8,2,89.1,2,8.6,2,,,,,,,0,2,,,1,2,
6305,25.12.1983,14.1,2,10.6,2,8.4,2,5.2,2,69.3,2,8.8,2,,,,,,,0,2,,,5.7,2,
6305,26.12.1983,9.8,2,6.6,2,4,2,7,2,79,2,7.8,2,,,,,,,0,2,,,7.6,2,
6305,27.12.1983,6.3,2,5,2,1.7,2,0,2,77,2,6.4,2,,,,,,,0,2,,,0,2,
6305,28.12.1983,9.2,2,8.5,2,6.2,2,0,2,84,2,9.1,2,,,,,,,0,2,,,0,2,
6305,29.12.1983,9,2,7.2,2,5.9,2,0,2,89,2,9.1,2,,,,,,,0,2,,,0,2,
6305,30.12.1983,7.3,2,4.1,2,1.1,2,0,2,80,2,6.7,2,,,,,,,0,2,,,0,2,
6305,31.12.1983,5.5,2,4.2,2,2.5,2,0,2,73,2,6,2,,,,,,,0,2,,,0,2,
6305,01.01.1984,5.5,2,4.5,2,3.4,2,0.7,2,77,2,6.4,2,,,,,,,0,2,,,0.9,2,
6305,02.01.1984,6.7,2,5.4,2,4.6,2,1.9,2,84,2,7.4,2,,,,,,,0,2,,,2.2,2,
6305,03.01.1984,6.9,2,4.9,2,3.3,2,5.2,2,74,2,6.6,2,,,,,,,0,2,,,5.7,2,
6305,04.01.1984,4.2,2,1.7,2,0.8,2,1.8,2,80.8,2,5.6,2,,,,,,,0,2,,,2.2,2,
6305,05.01.1984,2.1,2,1,2,-0.2,2,1.1,2,81,2,5.3,2,,,,,,,1,2,,,1.4,2,
6305,06.01.1984,3.4,2,2.5,2,0.5,2,0,2,87,2,6.2,2,,,,,,,1,2,,,0,2,
6305,07.01.1984,3.4,2,2.5,2,1.9,2,3.2,2,84,2,6,2,,,,,,,0,2,,,3.8,2,
6305,08.01.1984,3.1,2,2,2,1,2,2.6,2,78,2,5.4,2,,,,,,,0,2,,,3.1,2,
6305,09.01.1984,1.9,2,0.4,2,-0.1,2,0.3,2,79,2,5,2,,,,,,,1,2,,,0.5,2,
6305,10.01.1984,1.6,2,-1.1,2,-3,2,0,2,83,2,4.7,2,,,,,,,1,2,,,0,2,
6305,11.01.1984,3.2,2,2.1,2,-2,2,0,2,84,2,5.6,2,,,,,,,0,2,,,0,2,
6305,12.01.1984,3.8,2,2.9,2,1.6,2,0.3,2,84,2,6.2,2,,,,,,,0,2,,,0.5,2,
6305,13.01.1984,6,2,3,2,0.7,2,4.9,2,81,2,5.9,2,,,,,,,0,2,,,5.6,2,
6305,14.01.1984,9.9,2,5.1,2,2.9,2,13.4,2,78,2,6.8,2,,,,,,,0,2,,,14.2,2,
6305,15.01.1984,4.8,2,1.5,2,0.3,2,2.4,2,71,2,4.8,2,,,,,,,0,2,,,2.9,2,
6305,16.01.1984,3.7,2,2.7,2,0.2,2,5.1,2,77,2,5.5,2,,,,,,,1,2,,,5.8,2,
6305,17.01.1984,6.9,2,4.5,2,2,2,0.9,2,69,2,6,2,,,,,,,1,2,,,1.1,2,
6305,18.01.1984,3.1,2,1.2,2,0.2,2,0,2,79.1,2,5.1,2,,,,,,,1,2,,,0,2,
6305,19.01.1984,2.9,2,-0.6,2,-2.3,2,0,2,84,2,4.7,2,,,,,,,0,2,,,0,2,
6305,20.01.1984,1.9,2,-1.3,2,-3.2,2,0,2,87,2,4.8,2,,,,,,,0,2,,,0,2,
6305,21.01.1984,-1,2,-3.4,2,-6.1,2,0,2,91,2,4.1,2,,,,,,,0,2,,,0,2,
6305,22.01.1984,-3,2,-4.5,2,-5.3,2,6.1,2,83,2,3.5,2,,,,,,,1,2,,,7.6,2,
6305,23.01.1984,1.1,2,-0.4,2,-4.9,2,4.4,2,89,2,5,2,,,,,,,6,2,,,5.1,2,
6305,24.01.1984,2.6,2,1.4,2,-0.3,2,1.6,2,85,2,5.6,2,,,,,,,10,2,,,2,2,
6305,25.01.1984,1.2,2,-1.6,2,-4,2,0.2,2,85,2,4.6,2,,,,,,,12,2,,,0.3,2,
6305,26.01.1984,-1.4,2,-5.9,2,-12,2,0.5,2,85,2,3.4,2,,,,,,,11,2,,,0.7,2,
6305,27.01.1984,1.4,2,-0.2,2,-3.8,2,0.8,2,83,2,4.7,2,,,,,,,11,2,,,1.1,2,
6305,28.01.1984,3.8,2,0.8,2,-2.4,2,0,2,88.4,2,5.5,2,,,,,,,9,2,,,0,2,
6305,29.01.1984,4.6,2,2.9,2,0.5,2,0.3,2,86,2,6.1,2,,,,,,,6,2,,,0.5,2,
6305,30.01.1984,4.3,2,2.7,2,1.7,2,0,2,92,2,6.5,2,,,,,,,3,2,,,0,2,
6305,31.01.1984,3.1,2,1.9,2,0.8,2,1.4,2,91,2,6.1,2,,,,,,,1,2,,,1.8,2,
6305,01.02.1984,3.2,2,1.7,2,-0.6,2,2.1,2,92.8,2,6.1,2,,,,,,,1,2,,,2.6,2,
6305,02.02.1984,5.8,2,3.9,2,1.5,2,0.4,2,88.1,2,6.7,2,,,,,,,0,2,,,0.6,2,
6305,03.02.1984,5.4,2,3.6,2,1.7,2,8.3,2,85,2,6.5,2,,,,,,,0,2,,,8.9,2,
6305,04.02.1984,6,2,4.5,2,2.9,2,0.1,2,78.8,2,6.5,2,,,,,,,0,2,,,0.2,2,
6305,05.02.1984,9.1,2,4.8,2,2.5,2,1.6,2,87,2,7.5,2,,,,,,,0,2,,,1.9,2,
6305,06.02.1984,5,2,2.8,2,0.7,2,27.3,2,89,2,6.4,2,,,,,,,0,2,,,29.2,2,
6305,07.02.1984,6.6,2,2.9,2,0.3,2,2.9,2,74.1,2,5.6,2,,,,,,,0,2,,,3.4,2,
6305,08.02.1984,3.2,2,2,2,1.1,2,6.5,2,82.3,2,5.8,2,,,,,,,1,2,,,7.4,2,
6305,09.02.1984,2.4,2,1,2,0.2,2,0.5,2,81,2,5.4,2,,,,,,,2,2,,,0.7,2,
6305,10.02.1984,2.6,2,0.7,2,-2.8,2,1.7,2,84.9,2,5.4,2,,,,,,,1,2,,,2.1,2,
