STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97067,03.05.1998,,,12.925,0,,,,,85.416664,0,,,,,1.9,0,,,,,,,,,
97067,04.05.1998,,,9.104167,0,,,,,70.791664,0,,,,,3.1,0,,,,,,,,,
97067,05.05.1998,,,9.308333,0,,,,,73.75,0,,,,,2.2,0,,,,,,,,,
97067,06.05.1998,,,12.045834,0,,,,,72.208336,0,,,,,2.7,0,,,,,,,,,
97067,07.05.1998,,,14.75,0,,,,,64.375,0,,,,,2.3,0,,,,,,,,,
97067,08.05.1998,,,16.825,0,,,,,62.833332,0,,,,,0.9,0,,,,,,,,,
97067,09.05.1998,,,18.095833,0,,,,,62.666668,0,,,,,0.8,0,,,,,,,,,
97067,10.05.1998,,,20.420834,0,,,,,58.083332,0,,,,,0.6,0,,,,,,,,,
97067,11.05.1998,,,20.754168,0,,,,,59.333332,0,,,,,0.8,0,,,,,,,,,
97067,12.05.1998,,,21.345833,0,,,,,58.75,0,,,,,0.8,0,,,,,,,,,
97067,13.05.1998,,,15.0125,0,,,,,58.75,0,,,,,2.2,0,,,,,,,,,
97067,14.05.1998,,,13.829166,0,,,,,51.916668,0,,,,,1.3,0,,,,,,,,,
97067,15.05.1998,,,12.508333,0,,,,,62.625,0,,,,,1.3,0,,,,,,,,,
97067,16.05.1998,,,13.125,0,,,,,60.666668,0,,,,,1.6,0,,,,,,,,,
97067,17.05.1998,,,14.0875,0,,,,,61.125,0,,,,,1.2,0,,,,,,,,,
97067,18.05.1998,,,16.266666,0,,,,,54.416668,0,,,,,1.2,0,,,,,,,,,
97067,19.05.1998,,,17.529167,0,,,,,55.333332,0,,,,,1.7,0,,,,,,,,,
97067,20.05.1998,,,14.9375,0,,,,,61.875,0,,,,,1.8,0,,,,,,,,,
97067,21.05.1998,,,10.483334,0,,,,,77.041664,0,,,,,1.9,0,,,,,,,,,
97067,22.05.1998,,,9.529166,0,,,,,67.208336,0,,,,,2.3,0,,,,,,,,,
97067,23.05.1998,,,10.166667,0,,,,,63,0,,,,,2.1,0,,,,,,,,,
97067,24.05.1998,,,12,0,,,,,68.583336,0,,,,,1.7,0,,,,,,,,,
97067,25.05.1998,,,13.345834,0,,,,,79.791664,0,,,,,1.7,0,,,,,,,,,
97067,26.05.1998,,,14.625,0,,,,,69.125,0,,,,,1.2,0,,,,,,,,,
97067,27.05.1998,,,17.320833,0,,,,,62.625,0,,,,,1.2,0,,,,,,,,,
97067,28.05.1998,,,20.175,0,,,,,57.25,0,,,,,1,0,,,,,,,,,
97067,29.05.1998,,,21.870832,0,,,,,60.208332,0,,,,,1.4,0,,,,,,,,,
97067,30.05.1998,,,18.995832,0,,,,,77.166664,0,,,,,1.2,0,,,,,,,,,
97067,31.05.1998,,,19.075,0,,,,,71.416664,0,,,,,0.9,0,,,,,,,,,
97067,01.06.1998,,,15.479167,0,,,,,82.375,0,,,,,1.8,0,,,,,,,,,
97067,02.06.1998,,,17.833334,0,,,,,58.291668,0,,,,,0.9,0,,,,,,,,,
97067,03.06.1998,,,19.225,0,,,,,65.458336,0,,,,,1.6,0,,,,,,,,,
97067,04.06.1998,,,20.283333,0,,,,,53.916668,0,,,,,1.6,0,,,,,,,,,
97067,05.06.1998,,,21.970833,0,,,,,54.708332,0,,,,,1.6,0,,,,,,,,,
97067,06.06.1998,,,26.333334,0,,,,,54.833332,0,,,,,1.6,0,,,,,,,,,
97067,07.06.1998,,,22.970833,0,,,,,70.791664,0,,,,,1.6,0,,,,,,,,,
97067,08.06.1998,,,18.2125,0,,,,,68.958336,0,,,,,1.2,0,,,,,,,,,
97067,09.06.1998,,,21.229166,0,,,,,51.25,0,,,,,1.9,0,,,,,,,,,
97067,10.06.1998,,,18.383333,0,,,,,75.125,0,,,,,1.4,0,,,,,,,,,
97067,11.06.1998,,,17.558332,0,,,,,64.958336,0,,,,,0.8,0,,,,,,,,,
97067,12.06.1998,,,13.970834,0,,,,,88.833336,0,,,,,1.9,0,,,,,,,,,
97067,13.06.1998,,,11.545834,0,,,,,67.291664,0,,,,,1.8,0,,,,,,,,,
97067,14.06.1998,,,13.3375,0,,,,,63.958332,0,,,,,1,0,,,,,,,,,
97067,15.06.1998,,,15.304167,0,,,,,71.375,0,,,,,0.9,0,,,,,,,,,
97067,16.06.1998,,,14.6375,0,,,,,80.5,0,,,,,2.1,0,,,,,,,,,
97067,17.06.1998,,,14.404166,0,,,,,69.625,0,,,,,2.5,0,,,,,,,,,
97067,18.06.1998,,,14.270833,0,,,,,70.75,0,,,,,1.7,0,,,,,,,,,
97067,19.06.1998,,,17.2,0,,,,,73.416664,0,,,,,1.4,0,,,,,,,,,
97067,20.06.1998,,,19.8625,0,,,,,70.541664,0,,,,,1.6,0,,,,,,,,,
97067,21.06.1998,,,22.55,0,,,,,62.375,0,,,,,0.6,0,,,,,,,,,
97067,22.06.1998,,,20,0,,,,,72.166664,0,,,,,2.3,0,,,,,,,,,
97067,23.06.1998,,,15.920834,0,,,,,73.875,0,,,,,1.6,0,,,,,,,,,
97067,24.06.1998,,,15.5625,0,,,,,92.083336,0,,,,,1.3,0,,,,,,,,,
97067,25.06.1998,,,19.8625,0,,,,,69.333336,0,,,,,0.6,0,,,,,,,,,
97067,26.06.1998,,,20.079166,0,,,,,66.291664,0,,,,,1.2,0,,,,,,,,,
97067,27.06.1998,,,22.079166,0,,,,,67.833336,0,,,,,0.9,0,,,,,,,,,
97067,28.06.1998,,,19.4375,0,,,,,58.625,0,,,,,2.3,0,,,,,,,,,
97067,29.06.1998,,,18.079166,0,,,,,58.291668,0,,,,,1.3,0,,,,,,,,,
97067,30.06.1998,,,17.466667,0,,,,,73.666664,0,,,,,1,0,,,,,,,,,
97067,01.07.1998,,,17.020834,0,,,,,68.625,0,,,,,1.9,0,,,,,,,,,
97067,02.07.1998,,,16.220833,0,,,,,67,0,,,,,1.7,0,,,,,,,,,
97067,03.07.1998,,,16.65,0,,,,,64.041664,0,,,,,1.9,0,,,,,,,,,
97067,04.07.1998,,,13.916667,0,,,,,84.541664,0,,,,,2.6,0,,,,,,,,,
97067,05.07.1998,,,15.2875,0,,,,,84.041664,0,,,,,2.5,0,,,,,,,,,
97067,06.07.1998,,,16.225,0,,,,,69.833336,0,,,,,2.3,0,,,,,,,,,
97067,07.07.1998,,,13.754167,0,,,,,63,0,,,,,1.9,0,,,,,,,,,
97067,08.07.1998,,,11.633333,0,,,,,86.791664,0,,,,,1.9,0,,,,,,,,,
97067,09.07.1998,,,14.008333,0,,,,,82.625,0,,,,,2.2,0,,,,,,,,,
97067,10.07.1998,,,16.716667,0,,,,,68.25,0,,,,,2.2,0,,,,,,,,,
97067,11.07.1998,,,16.808332,0,,,,,77.625,0,,,,,2.2,0,,,,,,,,,
97067,12.07.1998,,,15.641666,0,,,,,87.375,0,,,,,2.3,0,,,,,,,,,
97067,13.07.1998,,,18.7875,0,,,,,76.666664,0,,,,,3,0,,,,,,,,,
97067,14.07.1998,,,16.266666,0,,,,,61.125,0,,,,,2.9,0,,,,,,,,,
97067,15.07.1998,,,16.529167,0,,,,,59.291668,0,,,,,1.8,0,,,,,,,,,
97067,16.07.1998,,,15.229167,0,,,,,76.583336,0,,,,,1.4,0,,,,,,,,,
97067,17.07.1998,,,17.895834,0,,,,,64.25,0,,,,,1.4,0,,,,,,,,,
97067,18.07.1998,,,19.9625,0,,,,,59.583332,0,,,,,2.1,0,,,,,,,,,
97067,19.07.1998,,,19.233334,0,,,,,57.5,0,,,,,1.6,0,,,,,,,,,
97067,20.07.1998,,,24.158333,0,,,,,54.625,0,,,,,1,0,,,,,,,,,
97067,21.07.1998,,,28.6875,0,,,,,48.5,0,,,,,1.4,0,,,,,,,,,
97067,22.07.1998,,,21.995832,0,,,,,67.833336,0,,,,,0.8,0,,,,,,,,,
97067,23.07.1998,,,23.2625,0,,,,,66.166664,0,,,,,1.3,0,,,,,,,,,
97067,24.07.1998,,,20.491667,0,,,,,62.541668,0,,,,,1.7,0,,,,,,,,,
97067,25.07.1998,,,17.083334,0,,,,,74.416664,0,,,,,0.9,0,,,,,,,,,
97067,26.07.1998,,,19.3125,0,,,,,58.125,0,,,,,1.4,0,,,,,,,,,
97067,27.07.1998,,,19.579166,0,,,,,76.041664,0,,,,,1.4,0,,,,,,,,,
97067,28.07.1998,,,19.354166,0,,,,,75.166664,0,,,,,1.9,0,,,,,,,,,
97067,29.07.1998,,,17.625,0,,,,,76.083336,0,,,,,2.1,0,,,,,,,,,
97067,30.07.1998,,,19,0,,,,,71.583336,0,,,,,2.7,0,,,,,,,,,
97067,31.07.1998,,,18.995832,0,,,,,54.833332,0,,,,,2.3,0,,,,,,,,,
97067,01.08.1998,,,20.229166,0,,,,,53.25,0,,,,,1,0,,,,,,,,,
97067,02.08.1998,,,18.991667,0,,,,,70.833336,0,,,,,2.3,0,,,,,,,,,
97067,03.08.1998,,,17.075,0,,,,,78.208336,0,,,,,1,0,,,,,,,,,
97067,04.08.1998,,,18.366667,0,,,,,76.791664,0,,,,,1.9,0,,,,,,,,,
97067,05.08.1998,,,17.366667,0,,,,,65.041664,0,,,,,1.9,0,,,,,,,,,
97067,06.08.1998,,,19.020834,0,,,,,59.458332,0,,,,,1.4,0,,,,,,,,,
97067,07.08.1998,,,22.191668,0,,,,,53.25,0,,,,,1.6,0,,,,,,,,,
97067,08.08.1998,,,24.158333,0,,,,,54.041668,0,,,,,1,0,,,,,,,,,
97067,09.08.1998,,,20.458334,0,,,,,54.75,0,,,,,1.8,0,,,,,,,,,
97067,10.08.1998,,,19.779167,0,,,,,51.625,0,,,,,0.9,0,,,,,,,,,
97067,11.08.1998,,,24.070833,0,,,,,50.916668,0,,,,,1.3,0,,,,,,,,,
97067,12.08.1998,,,22.708334,0,,,,,62.541668,0,,,,,1.2,0,,,,,,,,,
97067,13.08.1998,,,18.95,0,,,,,69.25,0,,,,,1.4,0,,,,,,,,,
97067,14.08.1998,,,17.316668,0,,,,,59.625,0,,,,,1.3,0,,,,,,,,,
97067,15.08.1998,,,20.9125,0,,,,,60.583332,0,,,,,0.6,0,,,,,,,,,
97067,16.08.1998,,,19.995832,0,,,,,70.083336,0,,,,,1.2,0,,,,,,,,,
97067,17.08.1998,,,20.654167,0,,,,,60.5,0,,,,,0.5,0,,,,,,,,,
97067,18.08.1998,,,20.820833,0,,,,,56.708332,0,,,,,1.3,0,,,,,,,,,
97067,19.08.1998,,,17.904167,0,,,,,59.291668,0,,,,,1.6,0,,,,,,,,,
97067,20.08.1998,,,19.975,0,,,,,52.916668,0,,,,,1,0,,,,,,,,,
97067,21.08.1998,,,17.204166,0,,,,,71.458336,0,,,,,3,0,,,,,,,,,
97067,22.08.1998,,,14.133333,0,,,,,79.666664,0,,,,,2.5,0,,,,,,,,,
97067,23.08.1998,,,15.104167,0,,,,,62.208332,0,,,,,2.9,0,,,,,,,,,
97067,24.08.1998,,,14.895833,0,,,,,75.375,0,,,,,3.5,0,,,,,,,,,
97067,25.08.1998,,,13.929167,0,,,,,65.791664,0,,,,,2.6,0,,,,,,,,,
97067,26.08.1998,,,12.3,0,,,,,87.916664,0,,,,,1.6,0,,,,,,,,,
97067,27.08.1998,,,11.95,0,,,,,74.458336,0,,,,,2.5,0,,,,,,,,,
97067,28.08.1998,,,11.229167,0,,,,,86.875,0,,,,,2.5,0,,,,,,,,,
97067,29.08.1998,,,13.466666,0,,,,,79.083336,0,,,,,2.1,0,,,,,,,,,
97067,30.08.1998,,,13.479167,0,,,,,73.083336,0,,,,,1.6,0,,,,,,,,,
97067,31.08.1998,,,12.820833,0,,,,,84.916664,0,,,,,1.2,0,,,,,,,,,
97067,01.09.1998,,,13.566667,0,,,,,75.833336,0,,,,,0.5,0,,,,,,,,,
97067,02.09.1998,,,15.525,0,,,,,73.458336,0,,,,,1.2,0,,,,,,,,,
97067,03.09.1998,,,17.35,0,,,,,68.541664,0,,,,,2.1,0,,,,,,,,,
97067,04.09.1998,,,16.233334,0,,,,,87.291664,0,,,,,1.8,0,,,,,,,,,
97067,05.09.1998,,,16.033333,0,,,,,83.083336,0,,,,,2.1,0,,,,,,,,,
97067,06.09.1998,,,15.15,0,,,,,90.708336,0,,,,,0.9,0,,,,,,,,,
97067,07.09.1998,,,17.058332,0,,,,,76.75,0,,,,,0.8,0,,,,,,,,,
97067,08.09.1998,,,16.820833,0,,,,,78.083336,0,,,,,1.3,0,,,,,,,,,
97067,09.09.1998,,,20.483334,0,,,,,63.125,0,,,,,2.3,0,,,,,,,,,
97067,10.09.1998,,,19.3125,0,,,,,80,0,,,,,2.2,0,,,,,,,,,
97067,11.09.1998,,,17.7875,0,,,,,77.416664,0,,,,,1.8,0,,,,,,,,,
97067,12.09.1998,,,13.895833,0,,,,,91.958336,0,,,,,1,0,,,,,,,,,
97067,13.09.1998,,,11.445833,0,,,,,69.708336,0,,,,,2.1,0,,,,,,,,,
97067,14.09.1998,,,9.6375,0,,,,,80.291664,0,,,,,2.9,0,,,,,,,,,
97067,15.09.1998,,,10.775,0,,,,,85.791664,0,,,,,2.3,0,,,,,,,,,
97067,16.09.1998,,,12.529166,0,,,,,79.666664,0,,,,,2.2,0,,,,,,,,,
97067,17.09.1998,,,11.320833,0,,,,,84.541664,0,,,,,2.5,0,,,,,,,,,
97067,18.09.1998,,,12.4625,0,,,,,85.125,0,,,,,1.3,0,,,,,,,,,
97067,19.09.1998,,,13.0375,0,,,,,72.583336,0,,,,,0.3,0,,,,,,,,,
97067,20.09.1998,,,12.633333,0,,,,,77.541664,0,,,,,0.6,0,,,,,,,,,
97067,21.09.1998,,,11.775,0,,,,,82.166664,0,,,,,0.8,0,,,,,,,,,
97067,22.09.1998,,,10.566667,0,,,,,87.083336,0,,,,,0.9,0,,,,,,,,,
97067,23.09.1998,,,10.345834,0,,,,,85.666664,0,,,,,0.8,0,,,,,,,,,
97067,24.09.1998,,,10.304167,0,,,,,84.5,0,,,,,0.5,0,,,,,,,,,
97067,25.09.1998,,,11.675,0,,,,,80.666664,0,,,,,0.5,0,,,,,,,,,
97067,26.09.1998,,,13.2375,0,,,,,79.458336,0,,,,,0.6,0,,,,,,,,,
97067,27.09.1998,,,15.395833,0,,,,,81,0,,,,,0.4,0,,,,,,,,,
97067,28.09.1998,,,14.966666,0,,,,,75.166664,0,,,,,0.6,0,,,,,,,,,
97067,29.09.1998,,,14.329166,0,,,,,81.375,0,,,,,0.4,0,,,,,,,,,
97067,30.09.1998,,,13.045834,0,,,,,79.958336,0,,,,,2.3,0,,,,,,,,,
97067,01.10.1998,,,8.829166,0,,,,,80,0,,,,,3.9,0,,,,,,,,,
97067,02.10.1998,,,3.7708333,0,,,,,87.833336,0,,,,,3.4,0,,,,,,,,,
97067,03.10.1998,,,4.5583334,0,,,,,90.5,0,,,,,2.1,0,,,,,,,,,
97067,04.10.1998,,,7.8458333,0,,,,,85.291664,0,,,,,2.1,0,,,,,,,,,
97067,05.10.1998,,,7.3708334,0,,,,,82.333336,0,,,,,3.1,0,,,,,,,,,
97067,06.10.1998,,,6.241667,0,,,,,77.791664,0,,,,,4.3,0,,,,,,,,,
97067,07.10.1998,,,8.5375,0,,,,,90.875,0,,,,,2.5,0,,,,,,,,,
97067,08.10.1998,,,11.183333,0,,,,,79.666664,0,,,,,0.9,0,,,,,,,,,
97067,09.10.1998,,,10.066667,0,,,,,86.083336,0,,,,,0.5,0,,,,,,,,,
97067,10.10.1998,,,11.341666,0,,,,,77.916664,0,,,,,3.5,0,,,,,,,,,
97067,11.10.1998,,,10.895833,0,,,,,78.875,0,,,,,3.1,0,,,,,,,,,
97067,12.10.1998,,,9.545834,0,,,,,80.708336,0,,,,,2.3,0,,,,,,,,,
97067,13.10.1998,,,9.304167,0,,,,,81.375,0,,,,,2.2,0,,,,,,,,,
97067,14.10.1998,,,12.458333,0,,,,,80.541664,0,,,,,3.2,0,,,,,,,,,
97067,15.10.1998,,,12.045834,0,,,,,74.166664,0,,,,,1.2,0,,,,,,,,,
97067,16.10.1998,,,10.05,0,,,,,77.75,0,,,,,0.9,0,,,,,,,,,
97067,17.10.1998,,,15.7125,0,,,,,69.916664,0,,,,,2.7,0,,,,,,,,,
97067,18.10.1998,,,8.675,0,,,,,70.166664,0,,,,,2.2,0,,,,,,,,,
97067,19.10.1998,,,5.55,0,,,,,79.208336,0,,,,,0.8,0,,,,,,,,,
97067,20.10.1998,,,6.425,0,,,,,81.375,0,,,,,2.2,0,,,,,,,,,
97067,21.10.1998,,,9.425,0,,,,,65.041664,0,,,,,2.6,0,,,,,,,,,
97067,22.10.1998,,,14.075,0,,,,,68.5,0,,,,,3.2,0,,,,,,,,,
97067,23.10.1998,,,15.770833,0,,,,,62.958332,0,,,,,3.4,0,,,,,,,,,
97067,24.10.1998,,,12.208333,0,,,,,83.125,0,,,,,2.1,0,,,,,,,,,
97067,25.10.1998,,,11.1125,0,,,,,69.291664,0,,,,,4,0,,,,,,,,,
97067,26.10.1998,,,8.0125,0,,,,,72.666664,0,,,,,3.2,0,,,,,,,,,
97067,27.10.1998,,,7.883333,0,,,,,79.875,0,,,,,4.3,0,,,,,,,,,
97067,28.10.1998,,,11.7375,0,,,,,69.875,0,,,,,5.2,0,,,,,,,,,
97067,29.10.1998,,,9.179167,0,,,,,67.833336,0,,,,,4.1,0,,,,,,,,,
97067,30.10.1998,,,6.0666666,0,,,,,82.583336,0,,,,,3.9,0,,,,,,,,,
97067,31.10.1998,,,6.5208335,0,,,,,70.333336,0,,,,,3.9,0,,,,,,,,,
97067,01.11.1998,,,5.733333,0,,,,,89.833336,0,,,,,3.1,0,,,,,,,,,
97067,02.11.1998,,,5.8,0,,,,,75.333336,0,,,,,2.5,0,,,,,,,,,
97067,03.11.1998,,,7.45,0,,,,,74.5,0,,,,,3.4,0,,,,,,,,,
97067,04.11.1998,,,8.091666,0,,,,,70.416664,0,,,,,3.1,0,,,,,,,,,
97067,05.11.1998,,,4.8416667,0,,,,,74.125,0,,,,,3.5,0,,,,,,,,,
97067,06.11.1998,,,6.4416666,0,,,,,73.166664,0,,,,,4.3,0,,,,,,,,,
97067,07.11.1998,,,4.358333,0,,,,,84.416664,0,,,,,1.3,0,,,,,,,,,
97067,08.11.1998,,,4.7541666,0,,,,,83.833336,0,,,,,0.4,0,,,,,,,,,
97067,09.11.1998,,,6.8,0,,,,,93.625,0,,,,,1.4,0,,,,,,,,,
97067,10.11.1998,,,9.854167,0,,,,,91.458336,0,,,,,0.8,0,,,,,,,,,
97067,11.11.1998,,,6.125,0,,,,,84.958336,0,,,,,2.7,0,,,,,,,,,
97067,12.11.1998,,,2.9541667,0,,,,,86.125,0,,,,,1.4,0,,,,,,,,,
97067,13.11.1998,,,2.5958333,0,,,,,82.5,0,,,,,0.8,0,,,,,,,,,
97067,14.11.1998,,,3.3958333,0,,,,,85.25,0,,,,,2.1,0,,,,,,,,,
97067,15.11.1998,,,1.35,0,,,,,93.041664,0,,,,,1.7,0,,,,,,,,,
97067,16.11.1998,,,1.8833333,0,,,,,88.875,0,,,,,1.7,0,,,,,,,,,
97067,17.11.1998,,,0.6333333,0,,,,,88.291664,0,,,,,3,0,,,,,,,,,
97067,18.11.1998,,,-0.90833336,0,,,,,80.208336,0,,,,,1.8,0,,,,,,,,,
97067,19.11.1998,,,-1.9875,0,,,,,85.166664,0,,,,,1.6,0,,,,,,,,,
97067,20.11.1998,,,-0.9291667,0,,,,,89.541664,0,,,,,1.9,0,,,,,,,,,
97067,21.11.1998,,,-4.945833,0,,,,,84.916664,0,,,,,1.4,0,,,,,,,,,
97067,22.11.1998,,,-6.795833,0,,,,,79.458336,0,,,,,2.6,0,,,,,,,,,
97067,23.11.1998,,,-5.1583333,0,,,,,82.541664,0,,,,,2.3,0,,,,,,,,,
97067,24.11.1998,,,-3.8541667,0,,,,,86.791664,0,,,,,0.4,0,,,,,,,,,
97067,25.11.1998,,,-0.6333333,0,,,,,93.75,0,,,,,0.9,0,,,,,,,,,
97067,26.11.1998,,,-0.4375,0,,,,,92.416664,0,,,,,0.4,0,,,,,,,,,
97067,27.11.1998,,,1.3458333,0,,,,,88.375,0,,,,,0.5,0,,,,,,,,,
97067,28.11.1998,,,1.6875,0,,,,,92.708336,0,,,,,0.6,0,,,,,,,,,
97067,29.11.1998,,,0.42083332,0,,,,,88.583336,0,,,,,2.2,0,,,,,,,,,
97067,30.11.1998,,,-0.67083335,0,,,,,89,0,,,,,3.1,0,,,,,,,,,
97067,01.12.1998,,,-3.8208334,0,,,,,77.958336,0,,,,,3.4,0,,,,,,,,,
97067,02.12.1998,,,-4.9375,0,,,,,81.25,0,,,,,2.9,0,,,,,,,,,
97067,03.12.1998,,,-4.975,0,,,,,88.583336,0,,,,,1,0,,,,,,,,,
97067,04.12.1998,,,-1.6625,0,,,,,85.416664,0,,,,,1.4,0,,,,,,,,,
97067,05.12.1998,,,-0.075,0,,,,,85.166664,0,,,,,3.5,0,,,,,,,,,
97067,06.12.1998,,,-1.5,0,,,,,88.833336,0,,,,,3.5,0,,,,,,,,,
97067,07.12.1998,,,-3.2458334,0,,,,,77.25,0,,,,,3.4,0,,,,,,,,,
97067,08.12.1998,,,-4.5125,0,,,,,82.875,0,,,,,2.1,0,,,,,,,,,
97067,09.12.1998,,,-8.145833,0,,,,,85.625,0,,,,,0.4,0,,,,,,,,,
97067,10.12.1998,,,-8.016666,0,,,,,86.75,0,,,,,1.2,0,,,,,,,,,
97067,11.12.1998,,,-10.054167,0,,,,,84.416664,0,,,,,1.8,0,,,,,,,,,
97067,12.12.1998,,,0.36666667,0,,,,,83.958336,0,,,,,2.2,0,,,,,,,,,
97067,13.12.1998,,,6.9791665,0,,,,,76.875,0,,,,,5.2,0,,,,,,,,,
97067,14.12.1998,,,5.8416667,0,,,,,88.166664,0,,,,,2.9,0,,,,,,,,,
97067,15.12.1998,,,9.666667,0,,,,,84.083336,0,,,,,2.7,0,,,,,,,,,
97067,16.12.1998,,,6.5291667,0,,,,,82.291664,0,,,,,3.1,0,,,,,,,,,
97067,17.12.1998,,,6.329167,0,,,,,60.666668,0,,,,,2.2,0,,,,,,,,,
97067,18.12.1998,,,5.9041667,0,,,,,62.25,0,,,,,2.3,0,,,,,,,,,
97067,19.12.1998,,,6.0875,0,,,,,75.458336,0,,,,,3.9,0,,,,,,,,,
97067,20.12.1998,,,2.9375,0,,,,,83.833336,0,,,,,2.7,0,,,,,,,,,
97067,21.12.1998,,,0.054166667,0,,,,,88.291664,0,,,,,2.5,0,,,,,,,,,
97067,22.12.1998,,,0.108333334,0,,,,,93.208336,0,,,,,1,0,,,,,,,,,
97067,23.12.1998,,,0.225,0,,,,,89.958336,0,,,,,0.5,0,,,,,,,,,
97067,24.12.1998,,,0.19166666,0,,,,,79.5,0,,,,,1.9,0,,,,,,,,,
97067,25.12.1998,,,3.4041667,0,,,,,70.458336,0,,,,,3.9,0,,,,,,,,,
97067,26.12.1998,,,7.329167,0,,,,,68.333336,0,,,,,4.5,0,,,,,,,,,
97067,27.12.1998,,,10.970834,0,,,,,63.875,0,,,,,4.4,0,,,,,,,,,
97067,28.12.1998,,,11.333333,0,,,,,50.916668,0,,,,,3.4,0,,,,,,,,,
97067,29.12.1998,,,3.7291667,0,,,,,89.125,0,,,,,1.3,0,,,,,,,,,
97067,30.12.1998,,,1.6166667,0,,,,,85.583336,0,,,,,2.3,0,,,,,,,,,
97067,31.12.1998,,,-0.1125,0,,,,,83.666664,0,,,,,1.7,0,,,,,,,,,
97067,01.01.1999,,,-0.475,0,,,,,82.708336,0,,,,,1.8,0,,,,,,,,,
97067,02.01.1999,,,0.004166667,0,,,,,82,0,,,,,1.8,0,,,,,,,,,
97067,03.01.1999,,,2.8458333,0,,,,,83.166664,0,,,,,1.9,0,,,,,,,,,
97067,04.01.1999,,,7.6875,0,,,,,80.541664,0,,,,,3.5,0,,,,,,,,,
97067,05.01.1999,,,12.904166,0,,,,,74,0,,,,,3.5,0,,,,,,,,,
97067,06.01.1999,,,11.8125,0,,,,,60.75,0,,,,,3.4,0,,,,,,,,,
97067,07.01.1999,,,7.7458334,0,,,,,72.541664,0,,,,,3.8,0,,,,,,,,,
97067,08.01.1999,,,4.5375,0,,,,,83.583336,0,,,,,2.3,0,,,,,,,,,
97067,09.01.1999,,,2.3083334,0,,,,,94.125,0,,,,,2.5,0,,,,,,,,,
97067,10.01.1999,,,-0.7916667,0,,,,,90.291664,0,,,,,1.9,0,,,,,,,,,
97067,11.01.1999,,,-0.30416667,0,,,,,91.041664,0,,,,,2.7,0,,,,,,,,,
97067,12.01.1999,,,-1.0333333,0,,,,,82.208336,0,,,,,3.8,0,,,,,,,,,
97067,13.01.1999,,,-0.44583333,0,,,,,78.875,0,,,,,2.1,0,,,,,,,,,
97067,14.01.1999,,,2.9916666,0,,,,,79.5,0,,,,,3.8,0,,,,,,,,,
97067,15.01.1999,,,6.0041666,0,,,,,70.458336,0,,,,,4.5,0,,,,,,,,,
97067,16.01.1999,,,8.379167,0,,,,,54.5,0,,,,,4.3,0,,,,,,,,,
97067,17.01.1999,,,9.0125,0,,,,,53.833332,0,,,,,2.2,0,,,,,,,,,
97067,18.01.1999,,,2.85,0,,,,,87.291664,0,,,,,0.8,0,,,,,,,,,
97067,19.01.1999,,,3.4958334,0,,,,,80.75,0,,,,,1.7,0,,,,,,,,,
97067,20.01.1999,,,2.9958334,0,,,,,81.083336,0,,,,,1.7,0,,,,,,,,,
97067,21.01.1999,,,1.4833333,0,,,,,85.583336,0,,,,,1.8,0,,,,,,,,,
97067,22.01.1999,,,3.3958333,0,,,,,94.541664,0,,,,,0.5,0,,,,,,,,,
97067,23.01.1999,,,2.975,0,,,,,90.958336,0,,,,,0.9,0,,,,,,,,,
97067,24.01.1999,,,4.1208334,0,,,,,77.375,0,,,,,2.3,0,,,,,,,,,
97067,25.01.1999,,,9.070833,0,,,,,73.875,0,,,,,4.4,0,,,,,,,,,
97067,26.01.1999,,,5.8458333,0,,,,,77.958336,0,,,,,2.5,0,,,,,,,,,
97067,27.01.1999,,,2.3333333,0,,,,,87.333336,0,,,,,2.3,0,,,,,,,,,
97067,28.01.1999,,,1.6041666,0,,,,,88.625,0,,,,,2.1,0,,,,,,,,,
97067,29.01.1999,,,-3.55,0,,,,,79.666664,0,,,,,3.1,0,,,,,,,,,
97067,30.01.1999,,,-4.079167,0,,,,,83.458336,0,,,,,2.2,0,,,,,,,,,
97067,31.01.1999,,,-9.804167,0,,,,,70.291664,0,,,,,1.7,0,,,,,,,,,
97067,01.02.1999,,,-0.84166664,0,,,,,93.75,0,,,,,2.2,0,,,,,,,,,
97067,02.02.1999,,,1.3,0,,,,,95,0,,,,,2.1,0,,,,,,,,,
97067,03.02.1999,,,4.1458335,0,,,,,91.833336,0,,,,,3.5,0,,,,,,,,,
97067,04.02.1999,,,7.266667,0,,,,,86.5,0,,,,,4.7,0,,,,,,,,,
97067,05.02.1999,,,3.9541667,0,,,,,70.958336,0,,,,,5.6,0,,,,,,,,,
97067,06.02.1999,,,1.7541667,0,,,,,81.208336,0,,,,,4.1,0,,,,,,,,,
97067,07.02.1999,,,0.14166667,0,,,,,92.041664,0,,,,,1.8,0,,,,,,,,,
97067,08.02.1999,,,-0.7416667,0,,,,,83.875,0,,,,,2.9,0,,,,,,,,,
97067,09.02.1999,,,-2.9833333,0,,,,,83.458336,0,,,,,1.3,0,,,,,,,,,
97067,10.02.1999,,,-4.5291667,0,,,,,82.375,0,,,,,0.8,0,,,,,,,,,
97067,11.02.1999,,,-7.9958334,0,,,,,83.416664,0,,,,,0.8,0,,,,,,,,,
