STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50164,13.06.1986,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50164,14.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,16.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,18.06.1986,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50164,19.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,20.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,21.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,22.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,23.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,24.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,27.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,28.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,29.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.06.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,01.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,02.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,03.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.07.1986,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50164,05.07.1986,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50164,06.07.1986,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
50164,07.07.1986,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50164,08.07.1986,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50164,09.07.1986,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50164,10.07.1986,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50164,11.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,13.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,14.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,16.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,18.07.1986,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50164,19.07.1986,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50164,20.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,21.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,22.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,23.07.1986,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50164,24.07.1986,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50164,25.07.1986,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50164,26.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,27.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,28.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,29.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.07.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,31.07.1986,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
50164,01.08.1986,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50164,02.08.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,03.08.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.08.1986,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
50164,05.08.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,06.08.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,07.08.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,08.08.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,09.08.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,10.08.1986,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50164,11.08.1986,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
50164,12.08.1986,,,,,,,27,2,,,,,,,,,,,0,2,,,28,2,
50164,13.08.1986,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50164,14.08.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.08.1986,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50164,16.08.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.08.1986,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
50164,18.08.1986,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
50164,19.08.1986,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
50164,20.08.1986,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50164,21.08.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,22.08.1986,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50164,23.08.1986,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50164,24.08.1986,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
50164,25.08.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.08.1986,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50164,27.08.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,28.08.1986,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50164,29.08.1986,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50164,30.08.1986,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50164,31.08.1986,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50164,01.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,02.09.1986,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50164,03.09.1986,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50164,04.09.1986,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50164,05.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,06.09.1986,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50164,07.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,08.09.1986,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50164,09.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,10.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,11.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.09.1986,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
50164,13.09.1986,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50164,14.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.09.1986,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50164,16.09.1986,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50164,17.09.1986,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50164,18.09.1986,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50164,19.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,20.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,21.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,22.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,23.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,24.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,27.09.1986,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50164,28.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,29.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.09.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,01.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,02.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,03.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,05.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,06.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,07.10.1986,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50164,08.10.1986,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50164,09.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,10.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,11.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,13.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,14.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,16.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,18.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,19.10.1986,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50164,20.10.1986,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.6,2,
50164,21.10.1986,,,,,,,29.6,2,,,,,,,,,,,0,2,,,31.6,2,
50164,22.10.1986,,,,,,,32.8,2,,,,,,,,,,,0,2,,,34,2,
50164,23.10.1986,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
50164,24.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.10.1986,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50164,26.10.1986,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50164,27.10.1986,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50164,28.10.1986,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50164,29.10.1986,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50164,30.10.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,31.10.1986,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50164,01.11.1986,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50164,02.11.1986,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
50164,03.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.11.1986,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50164,05.11.1986,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
50164,06.11.1986,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
50164,07.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,08.11.1986,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50164,09.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,10.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,11.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,13.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,14.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.11.1986,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50164,16.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.11.1986,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50164,18.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,19.11.1986,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50164,20.11.1986,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50164,21.11.1986,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
50164,22.11.1986,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
50164,23.11.1986,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50164,24.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.11.1986,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50164,27.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,28.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,29.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.11.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,01.12.1986,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50164,02.12.1986,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50164,03.12.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.12.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,05.12.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,06.12.1986,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
50164,07.12.1986,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50164,08.12.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,09.12.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,10.12.1986,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50164,11.12.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.12.1986,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,13.12.1986,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50164,14.12.1986,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
50164,15.12.1986,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
50164,16.12.1986,,,,,,,5.2,2,,,,,,,,,,,5,2,,,6.5,2,
50164,17.12.1986,,,,,,,4.6,2,,,,,,,,,,,8,2,,,5.8,2,
50164,18.12.1986,,,,,,,25.9,2,,,,,,,,,,,8,2,,,30.7,2,
50164,19.12.1986,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.6,2,
50164,20.12.1986,,,,,,,8.4,2,,,,,,,,,,,13,2,,,10.3,2,
50164,21.12.1986,,,,,,,10.7,2,,,,,,,,,,,27,2,,,13,2,
50164,22.12.1986,,,,,,,6.3,2,,,,,,,,,,,37,2,,,7.8,2,
50164,23.12.1986,,,,,,,3.6,2,,,,,,,,,,,42,2,,,4.5,2,
50164,24.12.1986,,,,,,,1.4,2,,,,,,,,,,,44,2,,,1.8,2,
50164,25.12.1986,,,,,,,1,2,,,,,,,,,,,43,2,,,1.3,2,
50164,26.12.1986,,,,,,,5.6,2,,,,,,,,,,,42,2,,,7,2,
50164,27.12.1986,,,,,,,8.8,2,,,,,,,,,,,47,2,,,10.8,2,
50164,28.12.1986,,,,,,,21.8,2,,,,,,,,,,,49,2,,,25.9,2,
50164,29.12.1986,,,,,,,20.1,2,,,,,,,,,,,44,2,,,21.7,2,
50164,30.12.1986,,,,,,,19.3,2,,,,,,,,,,,31,2,,,20.9,2,
50164,31.12.1986,,,,,,,16.7,2,,,,,,,,,,,20,2,,,18.1,2,
50164,01.01.1987,,,,,,,22.2,2,,,,,,,,,,,11,2,,,23.9,2,
50164,02.01.1987,,,,,,,5.2,2,,,,,,,,,,,12,2,,,6.5,2,
50164,03.01.1987,,,,,,,1.6,2,,,,,,,,,,,15,2,,,2.1,2,
50164,04.01.1987,,,,,,,8.6,2,,,,,,,,,,,15,2,,,10.5,2,
50164,05.01.1987,,,,,,,7.7,2,,,,,,,,,,,25,2,,,9.5,2,
50164,06.01.1987,,,,,,,9.7,2,,,,,,,,,,,35,2,,,11.8,2,
50164,07.01.1987,,,,,,,0.8,2,,,,,,,,,,,43,2,,,1.1,2,
50164,08.01.1987,,,,,,,13.5,2,,,,,,,,,,,46,2,,,16.3,2,
50164,09.01.1987,,,,,,,9.5,2,,,,,,,,,,,54,2,,,11.6,2,
50164,10.01.1987,,,,,,,2.9,2,,,,,,,,,,,56,2,,,3.7,2,
50164,11.01.1987,,,,,,,0.6,2,,,,,,,,,,,54,2,,,0.8,2,
50164,12.01.1987,,,,,,,2.2,2,,,,,,,,,,,54,2,,,2.8,2,
50164,13.01.1987,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
50164,14.01.1987,,,,,,,1.2,2,,,,,,,,,,,52,2,,,1.6,2,
50164,15.01.1987,,,,,,,7.9,2,,,,,,,,,,,51,2,,,9.7,2,
50164,16.01.1987,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
50164,17.01.1987,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
50164,18.01.1987,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
50164,19.01.1987,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
50164,20.01.1987,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
50164,21.01.1987,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
50164,22.01.1987,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
50164,23.01.1987,,,,,,,4.5,2,,,,,,,,,,,48,2,,,5.6,2,
50164,24.01.1987,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
50164,25.01.1987,,,,,,,1.8,2,,,,,,,,,,,49,2,,,2.3,2,
50164,26.01.1987,,,,,,,9.6,2,,,,,,,,,,,55,2,,,11.7,2,
50164,27.01.1987,,,,,,,0,2,,,,,,,,,,,57,2,,,0,2,
50164,28.01.1987,,,,,,,5.4,2,,,,,,,,,,,60,2,,,6.7,2,
50164,29.01.1987,,,,,,,2,2,,,,,,,,,,,64,2,,,2.6,2,
50164,30.01.1987,,,,,,,0,2,,,,,,,,,,,62,2,,,0,2,
50164,31.01.1987,,,,,,,0,2,,,,,,,,,,,58,2,,,0,2,
50164,01.02.1987,,,,,,,0,2,,,,,,,,,,,57,2,,,0,2,
50164,02.02.1987,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
50164,03.02.1987,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
50164,04.02.1987,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
50164,05.02.1987,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
50164,06.02.1987,,,,,,,3.5,2,,,,,,,,,,,53,2,,,4.4,2,
50164,07.02.1987,,,,,,,1.6,2,,,,,,,,,,,51,2,,,2.1,2,
50164,08.02.1987,,,,,,,13.1,2,,,,,,,,,,,50,2,,,15.8,2,
50164,09.02.1987,,,,,,,0.5,2,,,,,,,,,,,47,2,,,0.7,2,
50164,10.02.1987,,,,,,,0.9,2,,,,,,,,,,,43,2,,,1.2,2,
50164,11.02.1987,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
50164,12.02.1987,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50164,13.02.1987,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
50164,14.02.1987,,,,,,,0.3,2,,,,,,,,,,,29,2,,,0.4,2,
50164,15.02.1987,,,,,,,4.2,2,,,,,,,,,,,28,2,,,5.3,2,
50164,16.02.1987,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50164,17.02.1987,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50164,18.02.1987,,,,,,,5.6,2,,,,,,,,,,,30,2,,,7,2,
50164,19.02.1987,,,,,,,0.4,2,,,,,,,,,,,34,2,,,0.6,2,
50164,20.02.1987,,,,,,,9.5,2,,,,,,,,,,,34,2,,,11.6,2,
50164,21.02.1987,,,,,,,0.6,2,,,,,,,,,,,32,2,,,0.8,2,
50164,22.02.1987,,,,,,,0.6,2,,,,,,,,,,,31,2,,,0.8,2,
50164,23.02.1987,,,,,,,0.5,2,,,,,,,,,,,33,2,,,0.7,2,
50164,24.02.1987,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50164,25.02.1987,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50164,26.02.1987,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50164,27.02.1987,,,,,,,10.1,2,,,,,,,,,,,31,2,,,12.3,2,
50164,28.02.1987,,,,,,,9,2,,,,,,,,,,,31,2,,,10,2,
50164,01.03.1987,,,,,,,6.2,2,,,,,,,,,,,27,2,,,7.7,2,
50164,02.03.1987,,,,,,,23.5,2,,,,,,,,,,,31,2,,,27.9,2,
50164,03.03.1987,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
50164,04.03.1987,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
50164,05.03.1987,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
50164,06.03.1987,,,,,,,0.2,2,,,,,,,,,,,36,2,,,0.3,2,
50164,07.03.1987,,,,,,,0.1,2,,,,,,,,,,,36,2,,,0.1,2,
50164,08.03.1987,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50164,09.03.1987,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50164,10.03.1987,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50164,11.03.1987,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50164,12.03.1987,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50164,13.03.1987,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50164,14.03.1987,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50164,15.03.1987,,,,,,,2.6,2,,,,,,,,,,,33,2,,,3.3,2,
50164,16.03.1987,,,,,,,6,2,,,,,,,,,,,42,2,,,7.4,2,
50164,17.03.1987,,,,,,,9.4,2,,,,,,,,,,,49,2,,,11.5,2,
50164,18.03.1987,,,,,,,5,2,,,,,,,,,,,51,2,,,6.2,2,
50164,19.03.1987,,,,,,,2.6,2,,,,,,,,,,,48,2,,,3.3,2,
50164,20.03.1987,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
50164,21.03.1987,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
50164,22.03.1987,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
50164,23.03.1987,,,,,,,14.9,2,,,,,,,,,,,41,2,,,17.9,2,
50164,24.03.1987,,,,,,,4.2,2,,,,,,,,,,,36,2,,,4.9,2,
50164,25.03.1987,,,,,,,2,2,,,,,,,,,,,29,2,,,2.4,2,
50164,26.03.1987,,,,,,,1,2,,,,,,,,,,,22,2,,,1.3,2,
50164,27.03.1987,,,,,,,2.2,2,,,,,,,,,,,16,2,,,2.7,2,
50164,28.03.1987,,,,,,,3.4,2,,,,,,,,,,,11,2,,,4,2,
50164,29.03.1987,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
50164,30.03.1987,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
50164,31.03.1987,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
50164,01.04.1987,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2.1,2,
50164,02.04.1987,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
50164,03.04.1987,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50164,04.04.1987,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.2,2,
50164,05.04.1987,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
50164,06.04.1987,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50164,07.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,08.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,09.04.1987,,,,,,,36.6,2,,,,,,,,,,,0,2,,,37.7,2,
50164,10.04.1987,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50164,11.04.1987,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50164,12.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,13.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,14.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,16.04.1987,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50164,17.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,18.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,19.04.1987,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50164,20.04.1987,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50164,21.04.1987,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
50164,22.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,23.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,24.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,27.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,28.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,29.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.04.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,01.05.1987,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,02.05.1987,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
