STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1715,13.06.1997,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1715,14.06.1997,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1715,15.06.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1715,16.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,17.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.06.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1715,19.06.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1715,20.06.1997,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1715,21.06.1997,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1715,22.06.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1715,23.06.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1715,24.06.1997,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1715,25.06.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1715,26.06.1997,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1715,27.06.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1715,28.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,29.06.1997,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1715,30.06.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1715,01.07.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1715,02.07.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1715,03.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,04.07.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,05.07.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1715,06.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,07.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,08.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,09.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,10.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,11.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,12.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,13.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,14.07.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1715,15.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,16.07.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1715,17.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.07.1997,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
1715,19.07.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1715,20.07.1997,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1715,21.07.1997,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1715,22.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,23.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,24.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.07.1997,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1715,26.07.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,27.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,29.07.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,30.07.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1715,31.07.1997,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1715,01.08.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,02.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,03.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,04.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,05.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,06.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,07.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,08.08.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1715,09.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,10.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,11.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,12.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,13.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,14.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,15.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,16.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,17.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.08.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1715,19.08.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1715,20.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,21.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,23.08.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1715,24.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,26.08.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1715,27.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.08.1997,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1715,29.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,30.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,31.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,02.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,03.09.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,04.09.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1715,05.09.1997,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1715,06.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,07.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,08.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,09.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,10.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,11.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,12.09.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1715,13.09.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,14.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,15.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,16.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,17.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,19.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,20.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,21.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,23.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,24.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,26.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,27.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,29.09.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1715,30.09.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1715,01.10.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1715,02.10.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1715,03.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,04.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,05.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,06.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,07.10.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1715,08.10.1997,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1715,09.10.1997,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
1715,10.10.1997,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
1715,11.10.1997,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1715,12.10.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1715,13.10.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1715,14.10.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,15.10.1997,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1715,16.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,17.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,19.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,20.10.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1715,21.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,23.10.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,24.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.10.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1715,26.10.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1715,27.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,29.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,30.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,31.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,02.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,03.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,04.11.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,05.11.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,06.11.1997,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1715,07.11.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1715,08.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,09.11.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1715,10.11.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1715,11.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,12.11.1997,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
1715,13.11.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1715,14.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,15.11.1997,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1715,16.11.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1715,17.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,19.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,20.11.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1715,21.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.11.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1715,23.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,24.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,26.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,27.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.11.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1715,29.11.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,30.11.1997,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1715,01.12.1997,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1715,02.12.1997,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
1715,03.12.1997,,,,,,,3,0,,,,,,,,,,,7,0,,,3.8,0,
1715,04.12.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1715,05.12.1997,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1715,06.12.1997,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.3,0,
1715,07.12.1997,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
1715,08.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,09.12.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1715,10.12.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1715,11.12.1997,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1715,12.12.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1715,13.12.1997,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1715,14.12.1997,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
1715,15.12.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1715,16.12.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1715,17.12.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,18.12.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1715,19.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,20.12.1997,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
1715,21.12.1997,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
1715,22.12.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1715,23.12.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1715,24.12.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1715,25.12.1997,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1715,26.12.1997,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1715,27.12.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1715,28.12.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1715,29.12.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1715,30.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,31.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.01.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1715,02.01.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1715,03.01.1998,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1715,04.01.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1715,05.01.1998,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1715,06.01.1998,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1715,07.01.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1715,08.01.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1715,09.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,10.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,11.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,12.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,13.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,14.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,15.01.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1715,16.01.1998,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1715,17.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.01.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1715,19.01.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1715,20.01.1998,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1715,21.01.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,22.01.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1715,23.01.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1715,24.01.1998,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1715,25.01.1998,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1715,26.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,27.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.01.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1715,29.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,30.01.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1715,31.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.02.1998,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1715,02.02.1998,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
1715,03.02.1998,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
1715,04.02.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1715,05.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,06.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,07.02.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1715,08.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,09.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,10.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,11.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,12.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,13.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,14.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,15.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,16.02.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1715,17.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,19.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,20.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,21.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.02.1998,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1715,23.02.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1715,24.02.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1715,25.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,26.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,27.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.02.1998,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1715,01.03.1998,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
1715,02.03.1998,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1715,03.03.1998,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1715,04.03.1998,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1715,05.03.1998,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1715,06.03.1998,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1715,07.03.1998,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1715,08.03.1998,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1715,09.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,10.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,11.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,12.03.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,13.03.1998,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1715,14.03.1998,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1715,15.03.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1715,16.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,17.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.03.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1715,19.03.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1715,20.03.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1715,21.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.03.1998,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1715,23.03.1998,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
1715,24.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,26.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,27.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,29.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,30.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,31.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.04.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1715,02.04.1998,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1715,03.04.1998,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1715,04.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,05.04.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1715,06.04.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1715,07.04.1998,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1715,08.04.1998,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1715,09.04.1998,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1715,10.04.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1715,11.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,12.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,13.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,14.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,15.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,16.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,17.04.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,18.04.1998,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1715,19.04.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1715,20.04.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1715,21.04.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1715,22.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,23.04.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1715,24.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.04.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1715,26.04.1998,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1715,27.04.1998,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1715,28.04.1998,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1715,29.04.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1715,30.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,02.05.1998,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
