STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97072,30.06.1996,,,11.933333,0,,,3.8,0,85.166664,0,,,,,4.7,0,,,,,,,4.3,0,
97072,01.07.1996,,,14.120833,0,,,4,0,78.833336,0,,,,,4,0,,,,,,,4.5,0,
97072,02.07.1996,,,13.991667,0,,,0.1,0,67.166664,0,,,,,4.7,0,,,,,,,0.2,0,
97072,03.07.1996,,,15.454166,0,,,0,0,62.25,0,,,,,2.1,0,,,,,,,0,0,
97072,04.07.1996,,,17.808332,0,,,2.4,0,74.791664,0,,,,,4.8,0,,,,,,,2.8,0,
97072,05.07.1996,,,19.8875,0,,,10.3,0,78.458336,0,,,,,4.7,0,,,,,,,11,0,
97072,06.07.1996,,,14.15,0,,,4,0,83.208336,0,,,,,4.7,0,,,,,,,4.5,0,
97072,07.07.1996,,,14.5,0,,,0.2,0,72.541664,0,,,,,3.5,0,,,,,,,0.4,0,
97072,08.07.1996,,,11.2375,0,,,51.4,0,86.875,0,,,,,7.8,0,,,,,,,52.7,0,
97072,09.07.1996,,,11.191667,0,,,4.1,0,79.333336,0,,,,,7.3,0,,,,,,,4.6,0,
97072,10.07.1996,,,13.758333,0,,,0,0,73.25,0,,,,,3.2,0,,,,,,,0,0,
97072,11.07.1996,,,12.8875,0,,,10.8,0,88.625,0,,,,,3.2,0,,,,,,,11.5,0,
97072,12.07.1996,,,16.495832,0,,,9.7,0,81.875,0,,,,,3.4,0,,,,,,,10.4,0,
97072,13.07.1996,,,18.775,0,,,0,0,75.208336,0,,,,,2.1,0,,,,,,,0,0,
97072,14.07.1996,,,20.029167,0,,,0,0,70.666664,0,,,,,2.6,0,,,,,,,0,0,
97072,15.07.1996,,,15.495833,0,,,0,0,80.708336,0,,,,,2.5,0,,,,,,,0,0,
97072,16.07.1996,,,12.145833,0,,,0,0,73.541664,0,,,,,4.1,0,,,,,,,0,0,
97072,17.07.1996,,,13.341666,0,,,0,0,74.375,0,,,,,3,0,,,,,,,0,0,
97072,18.07.1996,,,11.483334,0,,,1.6,0,79.958336,0,,,,,4.8,0,,,,,,,1.9,0,
97072,19.07.1996,,,12.704166,0,,,0.1,0,69.875,0,,,,,2.1,0,,,,,,,0.2,0,
97072,20.07.1996,,,13.7375,0,,,0.9,0,60.583332,0,,,,,1.2,0,,,,,,,1.2,0,
97072,21.07.1996,,,15.495833,0,,,0,0,54.125,0,,,,,1.4,0,,,,,,,0,0,
97072,22.07.1996,,,17.3625,0,,,0,0,54.5,0,,,,,2.3,0,,,,,,,0,0,
97072,23.07.1996,,,19.970833,0,,,0,0,52,0,,,,,3.4,0,,,,,,,0,0,
97072,24.07.1996,,,17.270834,0,,,15,0,76.583336,0,,,,,4.1,0,,,,,,,15.8,0,
97072,25.07.1996,,,14.275,0,,,0.4,0,84.25,0,,,,,4.7,0,,,,,,,0.6,0,
97072,26.07.1996,,,13.95,0,,,0.5,0,86.958336,0,,,,,3.2,0,,,,,,,0.7,0,
97072,27.07.1996,,,18.416666,0,,,0,0,66.458336,0,,,,,1.4,0,,,,,,,0,0,
97072,28.07.1996,,,18.804167,0,,,0,0,74.541664,0,,,,,0.9,0,,,,,,,0,0,
97072,29.07.1996,,,18.6125,0,,,0.3,0,78.583336,0,,,,,0.6,0,,,,,,,0.5,0,
97072,30.07.1996,,,17.354166,0,,,2.7,0,79.791664,0,,,,,2.6,0,,,,,,,3.1,0,
97072,31.07.1996,,,17.958334,0,,,0,0,76,0,,,,,2.1,0,,,,,,,0,0,
97072,01.08.1996,,,21.2125,0,,,0,0,64.416664,0,,,,,1.2,0,,,,,,,0,0,
97072,02.08.1996,,,17.870832,0,,,0,0,68.916664,0,,,,,0.6,0,,,,,,,0,0,
97072,03.08.1996,,,15.525,0,,,0,0,72.25,0,,,,,1.7,0,,,,,,,0,0,
97072,04.08.1996,,,14.7875,0,,,0,0,65.458336,0,,,,,1.2,0,,,,,,,0,0,
97072,05.08.1996,,,15.766666,0,,,0,0,65.916664,0,,,,,2.9,0,,,,,,,0,0,
97072,06.08.1996,,,15.45,0,,,0,0,67.833336,0,,,,,2.3,0,,,,,,,0,0,
97072,07.08.1996,,,18.379168,0,,,0,0,65.458336,0,,,,,2.3,0,,,,,,,0,0,
97072,08.08.1996,,,18.3125,0,,,0,0,75.708336,0,,,,,0.9,0,,,,,,,0,0,
97072,09.08.1996,,,20.333334,0,,,0,0,62.958332,0,,,,,2.6,0,,,,,,,0,0,
97072,10.08.1996,,,20.6625,0,,,0.1,0,53.083332,0,,,,,3.9,0,,,,,,,0.2,0,
97072,11.08.1996,,,17.9,0,,,5.4,0,81.625,0,,,,,2.5,0,,,,,,,5.9,0,
97072,12.08.1996,,,16.725,0,,,5.7,0,86,0,,,,,2.6,0,,,,,,,6.2,0,
97072,13.08.1996,,,15.033334,0,,,9.7,0,80.75,0,,,,,2.5,0,,,,,,,10.4,0,
97072,14.08.1996,,,15.304167,0,,,0.4,0,81.208336,0,,,,,0.9,0,,,,,,,0.6,0,
97072,15.08.1996,,,16.3,0,,,0.1,0,81.25,0,,,,,2.9,0,,,,,,,0.2,0,
97072,16.08.1996,,,15.679167,0,,,12.6,0,90.375,0,,,,,4.3,0,,,,,,,13.3,0,
97072,17.08.1996,,,15.0625,0,,,0.2,0,87.833336,0,,,,,1.9,0,,,,,,,0.4,0,
97072,18.08.1996,,,17.75,0,,,0,0,76.75,0,,,,,1.8,0,,,,,,,0,0,
97072,19.08.1996,,,20.7375,0,,,0,0,58.666668,0,,,,,3.6,0,,,,,,,0,0,
97072,20.08.1996,,,22.095833,0,,,0,0,46.375,0,,,,,4,0,,,,,,,0,0,
97072,21.08.1996,,,21.325,0,,,0,0,52.833332,0,,,,,2.9,0,,,,,,,0,0,
97072,22.08.1996,,,19.8875,0,,,0.1,0,67.666664,0,,,,,0.3,0,,,,,,,0.2,0,
97072,23.08.1996,,,20.641666,0,,,0,0,66.458336,0,,,,,1,0,,,,,,,0,0,
97072,24.08.1996,,,18.929167,0,,,3.5,0,74.625,0,,,,,1.9,0,,,,,,,4,0,
97072,25.08.1996,,,17.254168,0,,,7.2,0,73.625,0,,,,,1.7,0,,,,,,,7.8,0,
97072,26.08.1996,,,17.9125,0,,,0.3,0,66.25,0,,,,,1.4,0,,,,,,,0.5,0,
97072,27.08.1996,,,17.008333,0,,,0,0,77.291664,0,,,,,1.6,0,,,,,,,0,0,
97072,28.08.1996,,,14.5125,0,,,14.3,0,90.916664,0,,,,,1.8,0,,,,,,,15.1,0,
97072,29.08.1996,,,15.741667,0,,,0.1,0,59.958332,0,,,,,4,0,,,,,,,0.2,0,
97072,30.08.1996,,,15.008333,0,,,0,0,65.708336,0,,,,,4.9,0,,,,,,,0,0,
97072,31.08.1996,,,14.55,0,,,0,0,76.375,0,,,,,3.8,0,,,,,,,0,0,
97072,01.09.1996,,,12.804167,0,,,0,0,75.458336,0,,,,,1.6,0,,,,,,,0,0,
97072,02.09.1996,,,12.483334,0,,,0,0,70.458336,0,,,,,1.8,0,,,,,,,0,0,
97072,03.09.1996,,,15.095834,0,,,0,0,71.708336,0,,,,,2.9,0,,,,,,,0,0,
97072,04.09.1996,,,14.766666,0,,,0,0,74.708336,0,,,,,1.9,0,,,,,,,0,0,
97072,05.09.1996,,,11.504167,0,,,8.9,0,81.583336,0,,,,,3.5,0,,,,,,,9.5,0,
97072,06.09.1996,,,7.9,0,,,11.1,0,87,0,,,,,3.1,0,,,,,,,11.8,0,
97072,07.09.1996,,,10.429167,0,,,3.1,0,73.291664,0,,,,,6.5,0,,,,,,,3.5,0,
97072,08.09.1996,,,10.945833,0,,,0,0,73.666664,0,,,,,3.1,0,,,,,,,0,0,
97072,09.09.1996,,,10,0,,,4.6,0,81.333336,0,,,,,2.6,0,,,,,,,5.1,0,
97072,10.09.1996,,,10.358334,0,,,0.7,0,83.208336,0,,,,,3.6,0,,,,,,,0.9,0,
97072,11.09.1996,,,10.483334,0,,,0.1,0,82.875,0,,,,,3.4,0,,,,,,,0.2,0,
97072,12.09.1996,,,9.695833,0,,,2.7,0,84.541664,0,,,,,4.1,0,,,,,,,3.1,0,
97072,13.09.1996,,,7.425,0,,,12,0,91.75,0,,,,,3,0,,,,,,,12.7,0,
97072,14.09.1996,,,9.795834,0,,,12.1,0,84,0,,,,,4.1,0,,,,,,,12.8,0,
97072,15.09.1996,,,9.316667,0,,,0.8,0,87.083336,0,,,,,3.5,0,,,,,,,1.1,0,
97072,16.09.1996,,,9.745833,0,,,1.3,0,77.416664,0,,,,,3.1,0,,,,,,,1.6,0,
97072,17.09.1996,,,7.9875,0,,,0.7,0,86.916664,0,,,,,2.6,0,,,,,,,0.9,0,
97072,18.09.1996,,,8.6,0,,,0.1,0,83.875,0,,,,,6.7,0,,,,,,,0.2,0,
97072,19.09.1996,,,9.820833,0,,,0,0,75.833336,0,,,,,7.3,0,,,,,,,0,0,
97072,20.09.1996,,,8.020833,0,,,0,0,82.166664,0,,,,,7.5,0,,,,,,,0,0,
97072,21.09.1996,,,6.7791667,0,,,6.9,0,92,0,,,,,5.6,0,,,,,,,7.5,0,
97072,22.09.1996,,,8.395833,0,,,0,0,87.333336,0,,,,,6.5,0,,,,,,,0,0,
97072,23.09.1996,,,7.7625,0,,,0.2,0,90.916664,0,,,,,4.8,0,,,,,,,0.4,0,
97072,24.09.1996,,,7.4625,0,,,1.4,0,90.875,0,,,,,2.3,0,,,,,,,1.7,0,
97072,25.09.1996,,,8.195833,0,,,5,0,90.541664,0,,,,,1.3,0,,,,,,,5.5,0,
97072,26.09.1996,,,9.3,0,,,0.1,0,87.208336,0,,,,,1,0,,,,,,,0.2,0,
97072,27.09.1996,,,12.279166,0,,,0.3,0,76.666664,0,,,,,3.1,0,,,,,,,0.5,0,
97072,28.09.1996,,,11.5625,0,,,0.3,0,85.666664,0,,,,,3.2,0,,,,,,,0.5,0,
97072,29.09.1996,,,10.770833,0,,,3.2,0,82.791664,0,,,,,4.4,0,,,,,,,3.6,0,
97072,30.09.1996,,,15.316667,0,,,0,0,70.333336,0,,,,,4.7,0,,,,,,,0,0,
97072,01.10.1996,,,16.120832,0,,,2.2,0,64.583336,0,,,,,2.9,0,,,,,,,2.5,0,
97072,02.10.1996,,,9.254167,0,,,3.6,0,87,0,,,,,4.4,0,,,,,,,4,0,
97072,03.10.1996,,,8.891666,0,,,0,0,78.041664,0,,,,,1.9,0,,,,,,,0,0,
97072,04.10.1996,,,10.858334,0,,,0.7,0,71.083336,0,,,,,3.8,0,,,,,,,0.9,0,
97072,05.10.1996,,,9.345834,0,,,1.8,0,88.041664,0,,,,,0.9,0,,,,,,,2.1,0,
97072,06.10.1996,,,8.8375,0,,,0,0,87.666664,0,,,,,0.4,0,,,,,,,0,0,
97072,07.10.1996,,,11.170834,0,,,0,0,84.208336,0,,,,,2.7,0,,,,,,,0,0,
97072,08.10.1996,,,12.475,0,,,0,0,87.416664,0,,,,,2.2,0,,,,,,,0,0,
97072,09.10.1996,,,11.645833,0,,,0.2,0,90.166664,0,,,,,1.3,0,,,,,,,0.3,0,
97072,10.10.1996,,,9.625,0,,,1.4,0,92,0,,,,,1.3,0,,,,,,,1.7,0,
97072,11.10.1996,,,10.125,0,,,0,0,79.958336,0,,,,,2.3,0,,,,,,,0,0,
97072,12.10.1996,,,10.629167,0,,,0,0,73.916664,0,,,,,2.3,0,,,,,,,0,0,
97072,13.10.1996,,,12.533334,0,,,0,0,72.625,0,,,,,2.7,0,,,,,,,0,0,
97072,14.10.1996,,,11.566667,0,,,0,0,75.916664,0,,,,,2.2,0,,,,,,,0,0,
97072,15.10.1996,,,13.341666,0,,,0.2,0,75.25,0,,,,,1.8,0,,,,,,,0.3,0,
97072,16.10.1996,,,11.095834,0,,,6.2,0,91.666664,0,,,,,1.9,0,,,,,,,6.8,0,
97072,17.10.1996,,,9.170834,0,,,8.1,0,93,0,,,,,3.2,0,,,,,,,8.7,0,
97072,18.10.1996,,,9.066667,0,,,3,0,90.666664,0,,,,,1.8,0,,,,,,,3.4,0,
97072,19.10.1996,,,8.320833,0,,,2.6,0,85.708336,0,,,,,3.8,0,,,,,,,3,0,
97072,20.10.1996,,,8.325,0,,,1.1,0,87.75,0,,,,,3.2,0,,,,,,,1.4,0,
97072,21.10.1996,,,9.725,0,,,9.4,0,91.291664,0,,,,,2.7,0,,,,,,,10.1,0,
97072,22.10.1996,,,8.645833,0,,,0.1,0,81,0,,,,,6,0,,,,,,,0.2,0,
97072,23.10.1996,,,5.4791665,0,,,0,0,91.375,0,,,,,1.3,0,,,,,,,0,0,
97072,24.10.1996,,,5.8458333,0,,,0,0,79.333336,0,,,,,3.5,0,,,,,,,0,0,
97072,25.10.1996,,,5.829167,0,,,0,0,71.5,0,,,,,4,0,,,,,,,0,0,
97072,26.10.1996,,,6.5333333,0,,,0,0,84.708336,0,,,,,3.1,0,,,,,,,0,0,
97072,27.10.1996,,,9.05,0,,,3.7,0,83.5,0,,,,,3.2,0,,,,,,,4.1,0,
97072,28.10.1996,,,12.408334,0,,,0,0,76.625,0,,,,,7.4,0,,,,,,,0,0,
97072,29.10.1996,,,11.083333,0,,,2.1,0,67.166664,0,,,,,9.5,0,,,,,,,2.4,0,
97072,30.10.1996,,,6.8166666,0,,,0.4,0,76.75,0,,,,,9.5,0,,,,,,,0.6,0,
97072,31.10.1996,,,6.4666667,0,,,0.9,0,74.833336,0,,,,,5.1,0,,,,,,,1.1,0,
97072,01.11.1996,,,8.879167,0,,,4.6,0,88.166664,0,,,,,6.5,0,,,,,,,5.1,0,
97072,02.11.1996,,,10.316667,0,,,0,0,78.416664,0,,,,,6.6,0,,,,,,,0,0,
97072,03.11.1996,,,11.479167,0,,,1.2,0,83.583336,0,,,,,6.2,0,,,,,,,1.5,0,
97072,04.11.1996,,,11.779166,0,,,0.1,0,69.25,0,,,,,5.1,0,,,,,,,0.2,0,
97072,05.11.1996,,,11.479167,0,,,0.2,0,61.5,0,,,,,6.9,0,,,,,,,0.3,0,
97072,06.11.1996,,,9.058333,0,,,0,0,71.666664,0,,,,,9.1,0,,,,,,,0,0,
97072,07.11.1996,,,9.183333,0,,,3.6,0,76.375,0,,,,,6.4,0,,,,,,,4,0,
97072,08.11.1996,,,4.858333,0,,,4.9,0,87.416664,0,,,,,4,0,,,,,,,5.4,0,
97072,09.11.1996,,,5.508333,0,,,0,0,82.25,0,,,,,5.1,0,,,,,,,0,0,
97072,10.11.1996,,,6.295833,0,,,0.4,0,80.916664,0,,,,,3.1,0,,,,,,,0.6,0,
97072,11.11.1996,,,8.095834,0,,,1.5,0,75.833336,0,,,,,4.3,0,,,,,,,1.8,0,
97072,12.11.1996,,,10.575,0,,,0,0,74.041664,0,,,,,3,0,,,,,,,0,0,
97072,13.11.1996,,,6.8,0,,,6.7,0,88.75,0,,,,,4,0,,,,,,,7.3,0,
97072,14.11.1996,,,2.0916667,0,,,0,0,91.208336,0,,,,,3.4,0,,,,,,,0,0,
97072,15.11.1996,,,1.8708333,0,,,0.3,0,92.875,0,,,,,5.1,0,,,,,,,0.5,0,
97072,16.11.1996,,,2.9583333,0,,,0.3,0,93,0,,,,,1.4,0,,,,,,,0.5,0,
97072,17.11.1996,,,3.4041667,0,,,0,0,90.75,0,,,,,1,0,,,,,,,0,0,
97072,18.11.1996,,,3.4,0,,,3.1,0,92.333336,0,,,,,3.9,0,,,,,,,3.5,0,
97072,19.11.1996,,,2.3125,0,,,0.4,0,78.583336,0,,,,,6.6,0,,,,,,,0.6,0,
97072,20.11.1996,,,4.920833,0,,,0,0,73,0,,,,,4.1,0,,,,,,,0,0,
97072,21.11.1996,,,3.4125,0,,,0.1,0,69.708336,0,,,,,7.5,0,,,,,,,0.2,0,
97072,22.11.1996,,,1.3,0,,,0,0,75.625,0,,,,,5.2,0,,,,,,,0,0,
97072,23.11.1996,,,-0.325,0,,,0,0,75.375,0,,,,,2.1,0,,,,,,,0,0,
97072,24.11.1996,,,-0.825,0,,,1.5,0,90.083336,0,,,,,4.4,0,,,,,,,2,0,
97072,25.11.1996,,,-0.53333336,0,,,0.9,0,72.041664,0,,,,,4.5,0,,,,,,,1.2,0,
97072,26.11.1996,,,1.1291667,0,,,1.7,0,86.791664,0,,,,,1.7,0,,,,,,,2.1,0,
97072,27.11.1996,,,-0.4125,0,,,1.2,0,94,0,,,,,2.9,0,,,,,,,1.5,0,
97072,28.11.1996,,,-1.475,0,,,1.5,0,92.291664,0,,,,,4.7,0,,,,,,,2,0,
97072,29.11.1996,,,-0.17916666,0,,,5.9,0,78.875,0,,,,,5.7,0,,,,,,,6.7,0,
97072,30.11.1996,,,0.9375,0,,,5.4,0,88.375,0,,,,,4.9,0,,,,,,,6.2,0,
97072,01.12.1996,,,0.525,0,,,1.7,0,86.666664,0,,,,,4.5,0,,,,,,,2.1,0,
97072,02.12.1996,,,2.2916667,0,,,5.7,0,84.083336,0,,,,,6.4,0,,,,,,,6.5,0,
97072,03.12.1996,,,3.0416667,0,,,0,0,76,0,,,,,5.2,0,,,,,,,0,0,
97072,04.12.1996,,,5.133333,0,,,0.2,0,61.541668,0,,,,,4.9,0,,,,,,,0.3,0,
97072,05.12.1996,,,1.9166666,0,,,0,0,76.208336,0,,,,,3.5,0,,,,,,,0,0,
97072,06.12.1996,,,1.075,0,,,0,0,78.625,0,,,,,2.2,0,,,,,,,0,0,
97072,07.12.1996,,,-0.6875,0,,,0,0,87.791664,0,,,,,1.2,0,,,,,,,0,0,
97072,08.12.1996,,,-0.9458333,0,,,0,0,86.125,0,,,,,2.9,0,,,,,,,0,0,
97072,09.12.1996,,,-0.7,0,,,0,0,85.083336,0,,,,,3.1,0,,,,,,,0,0,
97072,10.12.1996,,,-0.425,0,,,0,0,87,0,,,,,2.2,0,,,,,,,0,0,
97072,11.12.1996,,,-2.95,0,,,0,0,95.583336,0,,,,,0.8,0,,,,,,,0,0,
97072,12.12.1996,,,0.5125,0,,,0,0,85.791664,0,,,,,2.7,0,,,,,,,0,0,
97072,13.12.1996,,,1.2541667,0,,,3.7,0,87.166664,0,,,,,2.5,0,,,,,,,4.3,0,
97072,14.12.1996,,,-2.9125,0,,,2.7,0,93.791664,0,,,,,0.6,0,,,,,,,3.4,0,
97072,15.12.1996,,,-0.7625,0,,,0.3,0,80.5,0,,,,,6.7,0,,,,,,,0.4,0,
97072,16.12.1996,,,0.35833332,0,,,0.5,0,90.625,0,,,,,1.8,0,,,,,,,0.7,0,
97072,17.12.1996,,,0.7125,0,,,1.2,0,89,0,,,,,1.9,0,,,,,,,1.5,0,
97072,18.12.1996,,,2.6541667,0,,,0,0,90.333336,0,,,,,1.9,0,,,,,,,0,0,
97072,19.12.1996,,,1.8625,0,,,10.9,0,93.041664,0,,,,,6.2,0,,,,,,,12,0,
97072,20.12.1996,,,-4.725,0,,,0.1,0,83.375,0,,,,,1.3,0,,,,,,,0.1,0,
97072,21.12.1996,,,-10.504167,0,,,0,0,83.416664,0,,,,,5.2,0,,,,,,,0,0,
97072,22.12.1996,,,-10.704166,0,,,1.6,0,70.208336,0,,,,,2.2,0,,,,,,,2.1,0,
97072,23.12.1996,,,-8.2375,0,,,0,0,73.583336,0,,,,,8,0,,,,,,,0,0,
97072,24.12.1996,,,-9.8125,0,,,0,0,88.083336,0,,,,,2.9,0,,,,,,,0,0,
97072,25.12.1996,,,-9.854167,0,,,0.1,0,90.333336,0,,,,,0.1,0,,,,,,,0.1,0,
97072,26.12.1996,,,-10.420834,0,,,0.1,0,89.75,0,,,,,0.1,0,,,,,,,0.1,0,
97072,27.12.1996,,,-12.8375,0,,,0,0,82.375,0,,,,,2.6,0,,,,,,,0,0,
97072,28.12.1996,,,-13.9,0,,,0,0,66.375,0,,,,,4.1,0,,,,,,,0,0,
97072,29.12.1996,,,-13.841666,0,,,0,0,74.083336,0,,,,,2.9,0,,,,,,,0,0,
97072,30.12.1996,,,-10.945833,0,,,0.4,0,77.833336,0,,,,,3.4,0,,,,,,,0.6,0,
97072,31.12.1996,,,-15.666667,0,,,0,0,87.041664,0,,,,,5.4,0,,,,,,,0,0,
97072,01.01.1997,,,-16.183332,0,,,0,0,87.166664,0,,,,,3.4,0,,,,,,,0,0,
97072,02.01.1997,,,-13.5,0,,,0,0,88.916664,0,,,,,2.9,0,,,,,,,0,0,
97072,03.01.1997,,,-9.791667,0,,,0,0,83.125,0,,,,,8.7,0,,,,,,,0,0,
97072,04.01.1997,,,-7.6041665,0,,,0,0,92.166664,0,,,,,8.3,0,,,,,,,0,0,
97072,05.01.1997,,,-7.704167,0,,,1.5,0,91.875,0,,,,,0.5,0,,,,,,,2,0,
97072,06.01.1997,,,-8.841666,0,,,0,0,91.208336,0,,,,,0.9,1,,,,,,,0,0,
97072,07.01.1997,,,-9.1125,0,,,0,0,91.041664,0,,,,,1.4,1,,,,,,,0,0,
97072,08.01.1997,,,-7.85,0,,,0,0,91.541664,0,,,,,1.2,1,,,,,,,0,0,
97072,09.01.1997,,,-7.1875,0,,,0,0,91.458336,0,,,,,1.9,1,,,,,,,0,0,
97072,10.01.1997,,,-5.054167,0,,,0.2,0,93,0,,,,,1.6,1,,,,,,,0.3,0,
97072,11.01.1997,,,-4.4958334,0,,,0.2,0,93,0,,,,,0,1,,,,,,,0.3,0,
97072,12.01.1997,,,-5.179167,0,,,0,0,84.958336,0,,,,,0,0,,,,,,,0,0,
97072,13.01.1997,,,-0.17083333,0,,,0,0,66.416664,0,,,,,2.2,0,,,,,,,0,0,
97072,14.01.1997,,,2.0916667,0,,,0,0,73.375,0,,,,,2.1,0,,,,,,,0,0,
97072,15.01.1997,,,1.1666666,0,,,0,0,69.333336,0,,,,,3.2,0,,,,,,,0,0,
97072,16.01.1997,,,0.87916666,0,,,0,0,58.041668,0,,,,,2.5,0,,,,,,,0,0,
97072,17.01.1997,,,1.4916667,0,,,0,0,59.125,0,,,,,2.6,0,,,,,,,0,0,
97072,18.01.1997,,,1.2875,0,,,2.1,0,78.708336,0,,,,,3.1,0,,,,,,,2.6,0,
97072,19.01.1997,,,2.0583334,0,,,0.6,0,89.916664,0,,,,,1.8,0,,,,,,,0.8,0,
97072,20.01.1997,,,0.8958333,0,,,2.9,0,93.75,0,,,,,3,0,,,,,,,3.4,0,
97072,21.01.1997,,,0.14583333,0,,,0,0,91.583336,0,,,,,1.6,0,,,,,,,0,0,
97072,22.01.1997,,,1.1208333,0,,,0,0,75.75,0,,,,,4,0,,,,,,,0,0,
97072,23.01.1997,,,4.4583335,0,,,2.7,0,88.041664,0,,,,,3.5,0,,,,,,,3.1,0,
97072,24.01.1997,,,2.7333333,0,,,3,0,94.916664,0,,,,,2.1,0,,,,,,,3.6,0,
97072,25.01.1997,,,0.98333335,0,,,1.1,0,94.208336,0,,,,,2.6,0,,,,,,,1.4,0,
97072,26.01.1997,,,0.054166667,0,,,0,0,60.083332,0,,,,,5.4,0,,,,,,,0,0,
97072,27.01.1997,,,-0.77916664,0,,,0,0,68.291664,0,,,,,2.6,0,,,,,,,0,0,
97072,28.01.1997,,,-0.4,0,,,0.9,0,92.041664,0,,,,,4.8,0,,,,,,,1.2,0,
97072,29.01.1997,,,0.4,0,,,0,0,92.375,0,,,,,4,0,,,,,,,0,0,
97072,30.01.1997,,,0.56666666,0,,,0.1,0,91.5,0,,,,,4.5,0,,,,,,,0.2,0,
97072,31.01.1997,,,0.27916667,0,,,0.6,0,91.833336,0,,,,,4.9,0,,,,,,,0.8,0,
97072,01.02.1997,,,-1.975,0,,,0,0,83.291664,0,,,,,1.9,0,,,,,,,0,0,
97072,02.02.1997,,,-2.675,0,,,0,0,71.416664,0,,,,,2.5,0,,,,,,,0,0,
97072,03.02.1997,,,-1.6875,0,,,0,0,73.5,0,,,,,2.3,0,,,,,,,0,0,
97072,04.02.1997,,,0.9375,0,,,0,0,78.083336,0,,,,,6.6,0,,,,,,,0,0,
97072,05.02.1997,,,1.2875,0,,,6.5,0,90.125,0,,,,,3.8,0,,,,,,,7.4,0,
97072,06.02.1997,,,0.70416665,0,,,0.1,0,82.416664,0,,,,,3.1,0,,,,,,,0.2,0,
97072,07.02.1997,,,4.2458334,0,,,0.1,0,55.625,0,,,,,5.2,0,,,,,,,0.2,0,
97072,08.02.1997,,,4.0125,0,,,0.2,0,81.625,0,,,,,3.4,0,,,,,,,0.3,0,
97072,09.02.1997,,,5.1583333,0,,,0,0,79.833336,0,,,,,4,0,,,,,,,0,0,
97072,10.02.1997,,,7.4583335,0,,,0.2,0,61.833332,0,,,,,6.5,0,,,,,,,0.3,0,
97072,11.02.1997,,,5.320833,0,,,0,0,58.958332,0,,,,,7.4,0,,,,,,,0,0,
97072,12.02.1997,,,6.4708333,0,,,12,0,85.125,0,,,,,6.2,0,,,,,,,12.8,0,
97072,13.02.1997,,,6.608333,0,,,2.8,0,74.833336,0,,,,,8.2,0,,,,,,,3.2,0,
97072,14.02.1997,,,3.0708334,0,,,1.1,0,68.916664,0,,,,,7.6,0,,,,,,,1.4,0,
97072,15.02.1997,,,0.40416667,0,,,0.4,0,90.083336,0,,,,,3.9,0,,,,,,,0.6,0,
97072,16.02.1997,,,-0.75416666,0,,,0.2,0,86.541664,0,,,,,2.5,0,,,,,,,0.3,0,
97072,17.02.1997,,,0.175,0,,,0,0,74.291664,0,,,,,3.8,0,,,,,,,0,0,
97072,18.02.1997,,,3.5708334,0,,,7.6,0,85.375,0,,,,,5.8,0,,,,,,,8.2,0,
97072,19.02.1997,,,2.6875,0,,,0,0,74.458336,0,,,,,6.4,0,,,,,,,0,0,
97072,20.02.1997,,,4.8125,0,,,0.9,0,63.833332,0,,,,,9.2,0,,,,,,,1.1,0,
97072,21.02.1997,,,6.6875,0,,,4.6,0,72.5,0,,,,,8.3,0,,,,,,,5.1,0,
97072,22.02.1997,,,7.608333,0,,,0,0,80.375,0,,,,,4.4,0,,,,,,,0,0,
97072,23.02.1997,,,8.033334,0,,,0,0,72.166664,0,,,,,4.1,0,,,,,,,0,0,
97072,24.02.1997,,,10.820833,0,,,0,0,65.166664,0,,,,,5.3,0,,,,,,,0,0,
97072,25.02.1997,,,10.458333,0,,,9.1,0,68.416664,0,,,,,10.9,0,,,,,,,9.8,0,
97072,26.02.1997,,,7.4625,0,,,2,0,73.083336,0,,,,,8.6,0,,,,,,,2.3,0,
97072,27.02.1997,,,2.9791667,0,,,1.2,0,81.75,0,,,,,5.3,0,,,,,,,1.5,0,
97072,28.02.1997,,,6.5208335,0,,,0,0,62.791668,0,,,,,5.6,0,,,,,,,0,0,
97072,01.03.1997,,,8.991667,0,,,0,0,59.333332,0,,,,,4.7,0,,,,,,,0,0,
97072,02.03.1997,,,12.091666,0,,,0,0,61.25,0,,,,,6.4,0,,,,,,,0,0,
97072,03.03.1997,,,5.9625,0,,,1,0,71.875,0,,,,,4.1,0,,,,,,,1.2,0,
97072,04.03.1997,,,6.0875,0,,,0,0,76.5,0,,,,,1.9,0,,,,,,,0,0,
97072,05.03.1997,,,7.0833335,0,,,0,0,81.916664,0,,,,,2.2,0,,,,,,,0,0,
97072,06.03.1997,,,7.1833334,0,,,0,0,92.583336,0,,,,,2.9,0,,,,,,,0,0,
97072,07.03.1997,,,5.866667,0,,,0,0,63.041668,0,,,,,2.7,0,,,,,,,0,0,
97072,08.03.1997,,,6.795833,0,,,0,0,57.916668,0,,,,,2.1,0,,,,,,,0,0,
97072,09.03.1997,,,6.866667,0,,,0,0,81.875,0,,,,,2.1,0,,,,,,,0,0,
97072,10.03.1997,,,8.920834,0,,,0,0,67.25,0,,,,,2.3,0,,,,,,,0,0,
