STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4748,26.04.1996,18.9,0,12.2,0,2.1,0,0,0,70,0,9.3,0,10.1,2,,,3.3,1961,0,0,,,0,0,
4748,27.04.1996,19.5,0,13.4,0,11,0,0,0,64,0,10.1,0,7.1,2,,,2.9,1510.5,0,0,,,0,0,
4748,28.04.1996,20.5,0,12.8,0,5,0,13,0,71,0,10.8,0,7.2,2,,,2.8,1568.8,0,0,,,13.7,0,
4748,29.04.1996,13,0,9.6,0,6.5,0,1.6,0,77,0,9.1,0,4.2,2,,,2.1,1204,0,0,,,1.9,0,
4748,30.04.1996,10,0,8.4,0,6.1,0,0.9,0,90,0,9.9,0,1.5,2,,,1.5,862.7,0,0,,,1.2,0,
4748,01.05.1996,17.9,0,11.7,0,6.6,0,0,0,75,0,10.5,0,6.6,2,,,2.7,1525.2,0,0,,,0,0,
4748,02.05.1996,19,0,11.4,0,6.5,0,9.4,0,85,0,11.8,0,3.7,2,,,2.1,1143.9,0,0,,,10.1,0,
4748,03.05.1996,14.5,0,10.2,0,6.2,0,0,0,83,0,10.5,0,3.1,2,,,1.9,1097.5,0,0,,,0,0,
4748,04.05.1996,11,0,8.5,0,7,0,0.2,0,76,0,8.7,0,1,2,,,1.4,790.9,0,0,,,0.4,0,
4748,05.05.1996,11,0,7,0,3,0,0,0,60,0,6.1,0,6,2,,,2.3,1485.7,0,0,,,0,0,
4748,06.05.1996,13.6,0,8.4,0,1,0,4.2,0,62,0,6.4,0,6.8,2,,,2.5,1569.9,0,0,,,4.7,0,
4748,07.05.1996,9.9,0,7.6,0,6.4,0,4.8,0,85,0,8.9,0,1.5,2,,,1.5,895.4,0,0,,,5.3,0,
4748,08.05.1996,8.9,0,7.7,0,7,0,3,0,86,0,9.1,0,0,2,,,1.2,716.1,0,0,,,3.4,0,
4748,09.05.1996,7.4,0,4,0,3,0,10.2,0,90,0,7.3,0,0,2,,,1.1,719.9,0,0,,,10.9,0,
4748,10.05.1996,7.6,0,5.8,0,3,0,0.2,0,86,0,8,0,0,2,,,1.1,710.6,0,0,,,0.4,0,
4748,11.05.1996,9.8,0,8,0,5.5,0,0,0,86,0,9.1,0,0,2,,,1.2,727.4,0,0,,,0,0,
4748,12.05.1996,13.6,0,10.9,0,7.4,0,0,0,81,0,10.5,0,0.1,2,,,1.3,731.1,0,0,,,0,0,
4748,13.05.1996,12,0,10.6,0,9.4,0,1.1,0,90,0,11.5,0,0.2,2,,,1.4,747.9,0,0,,,1.4,0,
4748,14.05.1996,17.2,0,11.9,0,8.4,0,0.5,0,82,0,11.6,0,2.4,2,,,1.9,1017,0,0,,,0.7,0,
4748,15.05.1996,11.5,0,8.6,0,7.8,0,4.3,0,91,0,10.3,0,0.1,2,,,1.3,754.8,0,0,,,4.8,0,
4748,16.05.1996,10.5,0,8.2,0,6.2,0,0,0,82,0,8.9,0,0.2,2,,,1.3,731.5,0,0,,,0,0,
4748,17.05.1996,21,0,14.6,0,7.8,0,4,0,77,0,12.4,0,5.7,2,,,2.8,1495.7,0,0,,,4.5,0,
4748,18.05.1996,19.5,0,14.6,0,8.6,0,4.1,0,84,0,14.4,0,7.6,2,,,3.3,1767.6,0,0,,,4.6,0,
4748,19.05.1996,24,0,16.5,0,9.5,0,2.6,0,76,0,14.6,0,6.8,2,,,3.2,1625,0,0,,,3,0,
4748,20.05.1996,17.8,0,11.8,0,10.1,0,0,0,69,0,9.7,0,8.4,2,,,3.4,1844,0,0,,,0,0,
4748,21.05.1996,18.4,0,10,0,3.2,0,23,0,76,0,9.3,0,9,2,,,3.4,1969.5,0,0,,,23.9,0,
4748,22.05.1996,15.9,0,10,0,5.4,0,1.5,0,75,0,9.3,0,4.3,2,,,2.3,1301.2,0,0,,,1.8,0,
4748,23.05.1996,15.1,0,11.3,0,6.9,0,1.7,0,89,0,12.1,0,1.9,2,,,1.8,1008.2,0,0,,,2,0,
4748,24.05.1996,22.5,0,16.8,0,10,0,0,0,70,0,13,0,6.6,2,,,3.2,1631.9,0,0,,,0,0,
4748,25.05.1996,19.5,0,14.4,0,12.4,0,3.2,0,79,0,13.5,0,1.3,2,,,1.9,933,0,0,,,3.6,0,
4748,26.05.1996,16.7,0,13.6,0,8.9,0,3.5,0,66,0,10,0,3.4,2,,,2.3,1233.3,0,0,,,4,0,
4748,27.05.1996,16.9,0,13.4,0,11,0,3.9,0,84,0,13,0,3.2,2,,,2.3,1195.6,0,0,,,4.4,0,
4748,28.05.1996,13.5,0,8.4,0,6,0,0.1,0,66,0,7.3,0,7.7,2,,,3,1795,0,0,,,0.2,0,
4748,29.05.1996,21.6,0,14.4,0,2.4,0,0,0,65,0,10.2,0,10.9,2,,,3.9,2246.3,0,0,,,0,0,
4748,30.05.1996,25.5,0,20.2,0,11.4,0,0,0,62,0,14.3,0,12,2,,,4.7,2385.8,0,0,,,0,0,
4748,31.05.1996,30.5,0,22.4,0,10.3,0,0.2,0,63,0,16.1,0,13.7,2,,,5.4,2634.2,0,0,,,0.4,0,
4748,01.06.1996,21.9,0,15.5,0,13.2,0,5.9,0,74,0,13.5,0,3.1,2,,,2.4,1208.2,0,0,,,6.4,0,
4748,02.06.1996,15,0,11.7,0,11.1,0,7.7,0,94,0,13,0,0.1,2,,,1.5,788,0,0,,,8.3,0,
4748,03.06.1996,16,0,12.8,0,11,0,0,0,82,0,12.2,0,0.1,2,,,1.5,789.7,0,0,,,0,0,
4748,04.06.1996,23,0,15,0,5.8,0,0,0,75,0,12.6,0,11.1,2,,,4.2,2279.2,0,0,,,0,0,
4748,05.06.1996,23.6,0,17.6,0,8.5,0,0,0,66,0,13.2,0,14.2,2,,,5.1,2705.3,0,0,,,0,0,
4748,06.06.1996,30.5,0,20.6,0,9,0,0,0,66,0,15.7,0,14.4,2,,,5.5,2749.1,0,0,,,0,0,
4748,07.06.1996,32.2,0,23.4,0,13.7,0,0,0,68,0,19.3,0,14.6,2,,,5.8,2751.7,0,0,,,0,0,
4748,08.06.1996,32.7,0,24.7,0,16,0,0,0,62,0,18.6,0,10.6,2,,,4.8,2206.6,0,0,,,0,0,
4748,09.06.1996,25.3,0,18.4,0,16.1,0,0.2,0,84,0,17.9,0,7.9,2,,,3.9,1852.5,0,0,,,0.4,0,
4748,10.06.1996,27.4,0,21.1,0,15.5,0,0,0,76,0,19,0,10.6,2,,,4.6,2224,0,0,,,0,0,
4748,11.06.1996,29.4,0,22.2,0,16,0,0,0,73,0,19.6,0,10.6,2,,,4.7,2211.9,0,0,,,0,0,
4748,12.06.1996,26.2,0,19.2,0,16.3,0,0,0,70,0,16.6,0,10.1,2,,,4.5,2172.2,0,0,,,0,0,
4748,13.06.1996,18.9,0,13.9,0,9.5,0,0,0,61,0,9.9,0,9.1,2,,,3.8,2050,0,0,,,0,0,
4748,14.06.1996,18.5,0,13.2,0,7,0,0,0,63,0,9.5,0,9.7,2,,,3.8,2119.6,0,0,,,0,0,
4748,15.06.1996,21,0,15,0,9.4,0,0,0,59,0,9.7,0,12.6,2,,,4.6,2491.1,0,0,,,0,0,
4748,16.06.1996,21.6,0,15.1,0,10.2,0,0,0,66,0,11.5,0,10,2,,,4.1,2176.2,0,0,,,0,0,
4748,17.06.1996,26,0,16.8,0,8,0,0,0,62,0,11.7,0,14.3,2,,,5.3,2781,0,0,,,0,0,
4748,18.06.1996,24.6,0,16.7,0,10.5,0,0,0,62,0,12.4,0,9.1,2,,,4,2053.6,0,0,,,0,0,
4748,19.06.1996,14.6,0,12,0,10.4,0,0,0,75,0,10.7,0,0.7,2,,,1.7,913.9,0,0,,,0,0,
4748,20.06.1996,14.5,0,10.9,0,10.4,0,1.9,0,84,0,11,0,0.3,2,,,1.5,817.9,0,0,,,2.3,0,
4748,21.06.1996,16.8,0,10.5,0,7.4,0,0,0,68,0,8.7,0,5.7,2,,,2.8,1545.8,0,0,,,0,0,
4748,22.06.1996,16,0,11.7,0,6.8,0,0.5,0,73,0,10,0,1,2,,,1.7,913.8,0,0,,,0.7,0,
4748,23.06.1996,15,0,12.5,0,8.6,0,0,0,71,0,10.4,0,0.4,2,,,1.6,844.9,0,0,,,0,0,
4748,24.06.1996,14,0,11.3,0,7.9,0,0,0,72,0,9.8,0,0.8,2,,,1.6,899.5,0,0,,,0,0,
4748,25.06.1996,17.5,0,11.5,0,7.1,0,0,0,76,0,10.4,0,3.1,2,,,2.2,1214.8,0,0,,,0,0,
4748,26.06.1996,22.4,0,15.4,0,5.2,0,0,0,67,0,11.1,0,9.3,2,,,3.8,2065,0,0,,,0,0,
4748,27.06.1996,20.5,0,14.6,0,8.4,0,0,0,82,0,13.6,0,2.4,2,,,2.1,1117.4,0,0,,,0,0,
4748,28.06.1996,21.6,0,16.7,0,10.6,0,3.8,0,72,0,13.3,0,7.4,2,,,3.4,1788.5,0,0,,,4.3,0,
4748,29.06.1996,19.9,0,14.4,0,12.6,0,2,0,84,0,14.7,0,2.2,2,,,2.2,1088.1,0,0,,,2.4,0,
4748,30.06.1996,15.8,0,13.4,0,10.5,0,0.7,0,80,0,12.3,0,0.9,2,,,1.7,909,0,0,,,0.9,0,
4748,01.07.1996,18.8,0,13.6,0,11.3,0,5,0,81,0,13.3,0,3.4,2,,,2.4,1264,0,0,,,5.5,0,
4748,02.07.1996,19.5,0,14,0,9.8,0,0.2,0,76,0,12.1,0,5,2,,,2.8,1481.6,0,0,,,0.4,0,
4748,03.07.1996,22.1,0,15.7,0,9,0,0,0,70,0,12.4,0,7.2,2,,,3.4,1767.3,0,0,,,0,0,
4748,04.07.1996,24,0,18.6,0,12.2,0,13.8,0,77,0,16.6,0,2.8,2,,,2.5,1204.8,0,0,,,14.6,0,
4748,05.07.1996,23,0,17.6,0,14.5,0,14,0,80,0,16.3,0,2.5,2,,,2.3,1107.5,0,0,,,14.8,0,
4748,06.07.1996,16.4,0,12.4,0,10.7,0,8.4,0,86,0,12.9,0,2.4,2,,,2.1,1105.8,0,0,,,9,0,
4748,07.07.1996,19.5,0,15.3,0,8.5,0,6.1,0,68,0,11.9,0,7.2,2,,,3.3,1772.4,0,0,,,6.7,0,
4748,08.07.1996,14.8,0,12.3,0,11.6,0,19.1,0,90,0,12.9,0,0.2,2,,,1.5,802.1,0,0,,,20,0,
4748,09.07.1996,17.9,0,13.4,0,10.2,0,0.4,0,74,0,10.9,0,2.4,2,,,2,1072.7,0,0,,,0.6,0,
4748,10.07.1996,20.7,0,14.9,0,11.5,0,0,0,69,0,11.5,0,7.4,2,,,3.4,1778.1,0,0,,,0,0,
4748,11.07.1996,20,0,16.3,0,9.8,0,0.9,0,80,0,14.8,0,0.6,2,,,1.7,837.2,0,0,,,1.2,0,
4748,12.07.1996,23.4,0,19.1,0,13.5,0,0,0,73,0,15.6,0,4.9,2,,,2.9,1419,0,0,,,0,0,
4748,13.07.1996,25.6,0,21.1,0,14.2,0,0,0,65,0,16.2,0,8,2,,,3.8,1850.2,0,0,,,0,0,
4748,14.07.1996,26.8,0,21.4,0,14.7,0,0,0,65,0,16.7,0,11.6,2,,,4.9,2361.6,0,0,,,0,0,
4748,15.07.1996,22.1,0,16.9,0,14.8,0,0,0,65,0,13.2,0,4.8,2,,,2.8,1396.5,0,0,,,0,0,
4748,16.07.1996,19,0,14,0,9.5,0,0,0,67,0,10.7,0,6,2,,,2.9,1569,0,0,,,0,0,
4748,17.07.1996,19.2,0,14,0,7,0,0,0,70,0,11.1,0,10.5,2,,,3.9,2172.9,0,0,,,0,0,
4748,18.07.1996,14.8,0,11.8,0,9.9,0,0,0,79,0,11.2,0,3.2,2,,,2.1,1170.8,0,0,,,0,0,
4748,19.07.1996,20.9,0,13.8,0,7.7,0,0,0,69,0,10.9,0,11.5,2,,,4.1,2258,0,0,,,0,0,
4748,20.07.1996,19.7,0,14.2,0,6.7,0,0,0,63,0,10.6,0,12.5,2,,,4.3,2414.4,0,0,,,0,0,
4748,21.07.1996,22.4,0,15,0,5.5,0,0,0,57,0,9.8,0,13.6,2,,,4.6,2556.7,0,0,,,0,0,
4748,22.07.1996,25.4,0,17,0,7,0,0,0,58,0,10.7,0,14.2,2,,,5,2644.7,0,0,,,0,0,
4748,23.07.1996,27.7,0,20.5,0,9.8,0,7.8,0,56,0,12.9,0,9.6,2,,,4,2009.8,0,0,,,8.4,0,
4748,24.07.1996,24.8,0,17.6,0,15.2,0,8.1,0,68,0,14.3,0,5.7,2,,,3.1,1497,0,0,,,8.7,0,
4748,25.07.1996,19.7,0,16.8,0,13.5,0,1.9,0,80,0,15.3,0,2.7,2,,,2.2,1092.4,0,0,,,2.3,0,
4748,26.07.1996,21.2,0,15.2,0,13.5,0,0,0,75,0,13.3,0,5.4,2,,,2.9,1447.9,0,0,,,0,0,
4748,27.07.1996,27,0,18.6,0,8.2,0,0,0,69,0,14.3,0,9.7,2,,,4,2027.9,0,0,,,0,0,
4748,28.07.1996,24.5,0,19,0,13.4,0,0,0,75,0,16.7,0,3,2,,,2.4,1133.5,0,0,,,0,0,
4748,29.07.1996,26,0,20.3,0,13.6,0,0.4,0,70,0,16.4,0,5.6,2,,,3.1,1473.3,0,0,,,0.6,0,
4748,30.07.1996,23,0,18.2,0,15.3,0,0,0,79,0,16.5,0,5.4,2,,,2.9,1428.6,0,0,,,0,0,
4748,31.07.1996,25.6,0,20.2,0,12.5,0,0,0,62,0,14.2,0,5.4,2,,,2.9,1423.4,0,0,,,0,0,
4748,01.08.1996,27.8,0,21,0,14.3,0,0,0,64,0,15.6,0,8.7,2,,,3.8,1839.1,0,0,,,0,0,
4748,02.08.1996,24.5,0,18.6,0,14.5,0,0,0,62,0,13.2,0,8.2,2,,,3.6,1767.2,0,0,,,0,0,
4748,03.08.1996,20.8,0,15.7,0,13,0,0,0,68,0,12.5,0,6.1,2,,,3,1499,0,0,,,0,0,
4748,04.08.1996,20,0,14.8,0,9.5,0,0,0,68,0,11.7,0,8.9,2,,,3.5,1859.1,0,0,,,0,0,
4748,05.08.1996,23,0,15.7,0,8,0,0,0,63,0,10.5,0,11.3,2,,,4.1,2165.1,0,0,,,0,0,
4748,06.08.1996,22,0,16.2,0,8.5,0,0,0,69,0,12.3,0,9.3,2,,,3.6,1923.4,0,0,,,0,0,
4748,07.08.1996,23.5,0,18.6,0,12.6,0,1.8,0,75,0,16.2,0,1.8,2,,,1.9,904.4,0,0,,,2.2,0,
4748,08.08.1996,24.5,0,17.8,0,15,0,0,0,74,0,15.1,0,8.5,2,,,3.7,1779.4,0,0,,,0,0,
4748,09.08.1996,28.4,0,20,0,11,0,0,0,64,0,13.8,0,10,2,,,4,1940,0,0,,,0,0,
4748,10.08.1996,28,0,22.8,0,13.9,0,0,0,64,0,16.7,0,9.1,2,,,3.9,1855,0,0,,,0,0,
4748,11.08.1996,23.5,0,18.2,0,14.3,0,0.6,0,83,0,17.6,0,2.1,2,,,2,936.1,0,0,,,0.8,0,
4748,12.08.1996,23.4,0,16,0,14,0,48.3,0,91,0,16.9,0,2.2,2,,,2,969.3,0,0,,,49.5,0,
4748,13.08.1996,18.5,0,15.5,0,13.8,0,2.3,0,88,0,15.6,0,0.3,2,,,1.4,683.1,0,0,,,2.7,0,
4748,14.08.1996,20,0,15.9,0,13,0,5.4,0,89,0,16.1,0,1.1,2,,,1.6,792.9,0,0,,,5.9,0,
4748,15.08.1996,21.3,0,17,0,13.5,0,1.6,0,85,0,16.5,0,4,2,,,2.4,1181,0,0,,,1.9,0,
4748,16.08.1996,20.4,0,16.8,0,15,0,1.2,0,82,0,15.9,0,1.7,2,,,1.8,871.2,0,0,,,1.5,0,
4748,17.08.1996,23.2,0,16.3,0,13.2,0,0,0,81,0,15.4,0,7.3,2,,,3.1,1533.7,0,0,,,0,0,
4748,18.08.1996,25,0,17.8,0,11.3,0,0,0,76,0,15.1,0,10.3,2,,,3.8,1902.9,0,0,,,0,0,
4748,19.08.1996,28,0,18.8,0,12,0,0,0,68,0,13.5,0,12.7,2,,,4.5,2194.3,0,0,,,0,0,
4748,20.08.1996,28.9,0,19.6,0,11.6,0,0,0,63,0,13.3,0,12.8,2,,,4.5,2208.9,0,0,,,0,0,
4748,21.08.1996,29,0,20.2,0,12,0,0,0,69,0,15.5,0,9.9,2,,,3.8,1850.3,0,0,,,0,0,
4748,22.08.1996,26.4,0,20,0,16.5,0,0.6,0,79,0,18.4,0,2.3,2,,,2,899.2,0,0,,,0.8,0,
4748,23.08.1996,27,0,19.4,0,15.2,0,0.1,0,78,0,17.8,0,7,2,,,3.1,1473.3,0,0,,,0.2,0,
4748,24.08.1996,20.6,0,15.8,0,14,0,0.4,0,83,0,15.3,0,2.3,2,,,1.8,862.3,0,0,,,0.6,0,
4748,25.08.1996,23.5,0,16.8,0,11.3,0,0.4,0,74,0,13.8,0,7.4,2,,,3.1,1554.6,0,0,,,0.6,0,
4748,26.08.1996,23.3,0,15.7,0,10.6,0,3,0,75,0,13,0,9,2,,,3.3,1692.1,0,0,,,3.4,0,
4748,27.08.1996,21.5,0,16.2,0,11.6,0,3.2,0,79,0,14.6,0,2.4,2,,,1.8,880.2,0,0,,,3.6,0,
4748,28.08.1996,18.2,0,14.8,0,13.7,0,7.3,0,91,0,15.6,0,1.7,2,,,1.6,776.9,0,0,,,7.9,0,
4748,29.08.1996,21,0,15.2,0,12.2,0,0.4,0,71,0,12.2,0,6,2,,,2.6,1313.3,0,0,,,0.6,0,
4748,30.08.1996,17,0,14.8,0,13,0,0,0,78,0,13.2,0,0.9,2,,,1.3,656.5,0,0,,,0,0,
4748,31.08.1996,17.5,0,13.2,0,11,0,3,0,86,0,13.2,0,1.2,2,,,1.4,722.5,0,0,,,3.4,0,
4748,01.09.1996,17.5,0,12,0,10.5,0,0,0,80,0,11.4,0,2.8,2,,,1.7,883,0,0,,,0,0,
4748,02.09.1996,19.7,0,12,0,5.5,0,0,0,72,0,9.6,0,9.3,2,,,2.9,1610.7,0,0,,,0,0,
4748,03.09.1996,22.2,0,14.3,0,9.8,0,0,0,74,0,12.2,0,11.3,2,,,3.6,1883.4,0,0,,,0,0,
4748,04.09.1996,23,0,15.4,0,8,0,0,0,76,0,12.9,0,9.1,2,,,3,1589.9,0,0,,,0,0,
4748,05.09.1996,20,0,13.2,0,9,0,0,0,70,0,10.9,0,8.3,2,,,2.9,1521,0,0,,,0,0,
4748,06.09.1996,17.9,0,7.8,0,5.4,0,3,0,90,0,9.7,0,4.7,2,,,1.9,1045.7,0,0,,,3.4,0,
4748,07.09.1996,18,0,11.7,0,6,0,0,0,63,0,8.3,0,7.7,2,,,2.5,1407.7,0,0,,,0,0,
4748,08.09.1996,16,0,11.4,0,7.1,0,0,0,72,0,9.8,0,2,2,,,1.4,753.1,0,0,,,0,0,
4748,09.09.1996,16.6,0,10.4,0,5,0,0.6,0,88,0,11.2,0,4.2,2,,,1.7,975.3,0,0,,,0.8,0,
4748,10.09.1996,16,0,12.7,0,8.4,0,0.3,0,80,0,11.7,0,0.9,2,,,1.2,614.2,0,0,,,0.5,0,
4748,11.09.1996,15.6,0,12.1,0,10.2,0,0,0,70,0,9.8,0,1.5,2,,,1.3,664.6,0,0,,,0,0,
4748,12.09.1996,12.9,0,10.7,0,9.5,0,10.2,0,85,0,11.3,0,0.5,2,,,1.1,556.7,0,0,,,10.9,0,
4748,13.09.1996,13,0,9,0,7,0,0.5,0,79,0,9.2,0,2.2,2,,,1.3,741.2,0,0,,,0.7,0,
4748,14.09.1996,17,0,11.4,0,6.5,0,1.2,0,81,0,11.1,0,1.5,2,,,1.3,656.1,0,0,,,1.5,0,
4748,15.09.1996,16.1,0,10.8,0,7.9,0,0,0,79,0,10.5,0,3,2,,,1.5,815.5,0,0,,,0,0,
4748,16.09.1996,16.3,0,9.8,0,4.5,0,0,0,77,0,9.4,0,5.9,2,,,2,1138.1,0,0,,,0,0,
4748,17.09.1996,13,0,9,0,4.2,0,1.5,0,81,0,9.2,0,2.2,2,,,1.3,723.6,0,0,,,1.8,0,
4748,18.09.1996,13.5,0,10,0,8,0,0,0,78,0,9.6,0,2.3,2,,,1.3,716.3,0,0,,,0,0,
4748,19.09.1996,16.8,0,11,0,7.8,0,0,0,73,0,9.7,0,7.1,2,,,2.2,1227.7,0,0,,,0,0,
4748,20.09.1996,15.3,0,10,0,6.4,0,1.2,0,73,0,9,0,4.4,2,,,1.7,916.4,0,0,,,1.5,0,
4748,21.09.1996,9.9,0,7.6,0,6.4,0,4.3,0,92,0,9.5,0,0.2,2,,,0.8,459.7,0,0,,,4.8,0,
4748,22.09.1996,11,0,9.2,0,8.2,0,0,0,88,0,10.2,0,0.1,2,,,0.9,453.9,0,0,,,0,0,
4748,23.09.1996,10.2,0,8.8,0,8.4,0,0.2,0,90,0,10.3,0,0.1,2,,,0.9,448.1,0,0,,,0.4,0,
4748,24.09.1996,11.4,0,9.4,0,7.5,0,0,0,87,0,10.2,0,0.1,2,,,0.8,431.9,0,0,,,0,0,
4748,25.09.1996,16.2,0,11.4,0,7.5,0,0,0,80,0,10.6,0,1.3,2,,,1.1,550.7,0,0,,,0,0,
4748,26.09.1996,17,0,10.2,0,6.7,0,0,0,81,0,10.1,0,3.3,2,,,1.4,760.6,0,0,,,0,0,
4748,27.09.1996,14.6,0,10.9,0,4.4,0,3,0,92,0,11.7,0,1.2,2,,,1,537.6,0,0,,,3.4,0,
4748,28.09.1996,16.6,0,11.2,0,8,0,0,0,80,0,11,0,1.9,2,,,1.2,602.1,0,0,,,0,0,
4748,29.09.1996,14.2,0,12.8,0,7.6,0,1.3,0,83,0,12,0,0.1,2,,,0.8,413.6,0,0,,,1.6,0,
4748,30.09.1996,18.5,0,16,0,13.4,0,0,0,76,0,14,0,1.2,2,,,1.1,527.9,0,0,,,0,0,
4748,01.10.1996,16.8,0,9.5,0,8,0,21.7,0,96,0,11.1,0,0.5,2,,,0.9,431.9,0,0,,,22.7,0,
4748,02.10.1996,15.2,0,8.6,0,5.6,0,0,0,83,0,9.8,0,4,2,,,1.4,780.5,0,0,,,0,0,
4748,03.10.1996,16.2,0,9.2,0,2.5,0,0,0,76,0,8.5,0,8.9,2,,,2.1,1250.3,0,0,,,0,0,
4748,04.10.1996,13.8,0,10.6,0,7.5,0,0.7,0,83,0,10.8,0,0.7,2,,,0.9,433.6,0,0,,,0.9,0,
4748,05.10.1996,13.4,0,6.7,0,3,0,0,0,87,0,8.8,0,1.8,2,,,1,542.9,0,0,,,0,0,
4748,06.10.1996,15.7,0,7,0,2.5,0,0,0,86,0,9,0,5.5,2,,,1.5,869.3,0,0,,,0,0,
4748,07.10.1996,15.4,0,9.3,0,3,0,0,0,84,0,9.7,0,3.9,2,,,1.3,727.3,0,0,,,0,0,
4748,08.10.1996,14.8,0,12.4,0,9.7,0,0,0,86,0,12.5,0,0.2,2,,,0.8,362.9,0,0,,,0,0,
4748,09.10.1996,14.5,0,11.2,0,9.6,0,0,0,91,0,12.5,0,0.3,2,,,0.8,385.3,0,0,,,0,0,
4748,10.10.1996,11.3,0,9.7,0,9,0,0.2,0,95,0,11.6,0,0.1,2,,,0.7,352,0,0,,,0.3,0,
4748,11.10.1996,13,0,7.8,0,5.5,0,0.1,0,88,0,9.8,0,1.6,2,,,0.9,474,0,0,,,0.2,0,
4748,12.10.1996,15,0,7.8,0,4.5,0,0.1,0,89,0,9.8,0,3.4,2,,,1.2,629.9,0,0,,,0.2,0,
4748,13.10.1996,19.6,0,9.6,0,4.5,0,0,0,81,0,10,0,7.6,2,,,1.8,997.2,0,0,,,0,0,
4748,14.10.1996,16,0,7.7,0,3,0,0,0,85,0,9.2,0,7.3,2,,,1.7,985.6,0,0,,,0,0,
4748,15.10.1996,18,0,11.2,0,4.5,0,6.4,0,79,0,10.2,0,4.8,2,,,1.4,746,0,0,,,7,0,
4748,16.10.1996,13.5,0,10.7,0,9.8,0,9.8,0,95,0,12.5,0,0.1,2,,,0.7,319.9,0,0,,,10.5,0,
4748,17.10.1996,14.2,0,9.5,0,8.8,0,1.9,0,91,0,10.8,0,0,2,,,0.7,306.1,0,0,,,2.2,0,
4748,18.10.1996,12.5,0,7.9,0,6.3,0,0,0,93,0,10.2,0,0.8,2,,,0.7,360.6,0,0,,,0,0,
4748,19.10.1996,13.6,0,9.1,0,3.2,0,0.2,0,87,0,10.2,0,1,2,,,0.7,380.2,0,0,,,0.3,0,
4748,20.10.1996,11,0,9,0,5.5,0,21.9,0,90,0,10.3,0,1.1,2,,,0.7,382.7,0,0,,,22.9,0,
4748,21.10.1996,13.6,0,11,0,9.5,0,7.9,0,89,0,11.9,0,0.2,2,,,0.6,294.4,0,0,,,8.5,0,
4748,22.10.1996,13.6,0,7.9,0,4.4,0,0,0,78,0,8.9,0,5.4,2,,,1.2,705.2,0,0,,,0,0,
4748,23.10.1996,12.2,0,6.3,0,1.9,0,0,0,87,0,8.2,0,4.7,2,,,1.1,663.5,0,0,,,0,0,
4748,24.10.1996,9.5,0,5,0,3.8,0,0,0,89,0,8,0,5.8,2,,,1.2,742.2,0,0,,,0,0,
4748,25.10.1996,12,0,3.6,0,-1,0,0.4,0,81,0,6.6,0,8.6,2,,,1.5,945.2,0,0,,,0.6,0,
4748,26.10.1996,15.5,0,9.6,0,1.5,0,0,0,84,0,10.1,0,3.7,2,,,1,535.2,0,0,,,0,0,
4748,27.10.1996,12,0,9.2,0,3.4,0,5.6,0,88,0,10,0,0.3,2,,,0.6,280.8,0,0,,,6.1,0,
4748,28.10.1996,15.3,0,13.6,0,10.4,0,0.6,0,75,0,11.7,0,0.5,2,,,0.7,298.9,0,0,,,0.8,0,
4748,29.10.1996,14,0,10.2,0,8.7,0,1.9,0,72,0,9.3,0,0.5,2,,,0.6,286.3,0,0,,,2.2,0,
4748,30.10.1996,10,0,7.8,0,6.9,0,0.1,0,71,0,7.6,0,0.9,2,,,0.6,311.2,0,0,,,0.2,0,
4748,31.10.1996,10,0,7.4,0,6.6,0,0.5,0,78,0,8.2,0,0.2,2,,,0.5,262,0,0,,,0.7,0,
4748,01.11.1996,13.4,0,10.6,0,6.4,0,0.8,0,85,0,11.2,0,0.2,2,,,0.6,257.4,0,0,,,1,0,
4748,02.11.1996,13.5,0,11.9,0,8,0,0,0,82,0,11.3,0,0.5,2,,,0.6,274.5,0,0,,,0,0,
4748,03.11.1996,14.4,0,12.1,0,11.4,0,0,0,85,0,12.2,0,0.6,2,,,0.6,269.8,0,0,,,0,0,
4748,04.11.1996,15.3,0,12.5,0,11,0,0,0,70,0,10.1,0,3.7,2,,,1,475.2,0,0,,,0,0,
4748,05.11.1996,15.4,0,10.9,0,8.5,0,0,0,68,0,9.2,0,3.9,2,,,1,481.9,0,0,,,0,0,
4748,06.11.1996,11,0,9.8,0,6.5,0,0.8,0,75,0,8.8,0,1.8,2,,,0.7,338.1,0,0,,,1,0,
4748,07.11.1996,11.8,0,8.7,0,6.2,0,7.9,0,75,0,8.7,0,1.4,2,,,0.6,299,0,0,,,8.5,0,
4748,08.11.1996,8.9,0,5,0,3.5,0,0.3,0,85,0,7.6,0,4,2,,,0.8,467.2,0,0,,,0.4,0,
4748,09.11.1996,9.5,0,7.2,0,2.3,0,0.1,0,81,0,8.3,0,2.7,2,,,0.7,374.7,0,0,,,0.2,0,
4748,10.11.1996,8,0,6.3,0,4.7,0,0.2,0,88,0,8.4,0,0.1,2,,,0.4,206.6,0,0,,,0.3,0,
4748,11.11.1996,8.7,0,6.3,0,5.2,0,0,0,93,0,9,0,0.1,2,,,0.4,202.9,0,0,,,0,0,
4748,12.11.1996,9.6,0,8.2,0,5.4,0,5.3,0,92,0,10.1,0,0.1,2,,,0.4,199.4,0,0,,,5.8,0,
