STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4989,14.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,15.03.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4989,16.03.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4989,17.03.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4989,18.03.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4989,19.03.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4989,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,22.03.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4989,23.03.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4989,24.03.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4989,25.03.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4989,26.03.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4989,27.03.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4989,28.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,29.03.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4989,30.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,31.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,03.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,04.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,05.04.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4989,06.04.1993,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4989,07.04.1993,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4989,08.04.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4989,09.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,10.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,11.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,12.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,13.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,14.04.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4989,15.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,16.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,17.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,18.04.1993,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4989,19.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,20.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,22.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,23.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,24.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,26.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,27.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,28.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,29.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,30.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,01.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.05.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4989,03.05.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4989,04.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,05.05.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4989,06.05.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4989,07.05.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4989,08.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,09.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,10.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,11.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,12.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,13.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,14.05.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4989,15.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,16.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,17.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,18.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,19.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,20.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.05.1993,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4989,22.05.1993,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
4989,23.05.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4989,24.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,26.05.1993,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4989,27.05.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4989,28.05.1993,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4989,29.05.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4989,30.05.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4989,31.05.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4989,01.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,03.06.1993,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4989,04.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,05.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,06.06.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4989,07.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,08.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,09.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,10.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,11.06.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4989,12.06.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4989,13.06.1993,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4989,14.06.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4989,15.06.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4989,16.06.1993,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4989,17.06.1993,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4989,18.06.1993,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4989,19.06.1993,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4989,20.06.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4989,21.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,22.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,23.06.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4989,24.06.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4989,25.06.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4989,26.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,27.06.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4989,28.06.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4989,29.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,30.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,01.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,03.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,04.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,05.07.1993,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
4989,06.07.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4989,07.07.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4989,08.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,09.07.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4989,10.07.1993,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
4989,11.07.1993,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4989,12.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,13.07.1993,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4989,14.07.1993,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4989,15.07.1993,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
4989,16.07.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4989,17.07.1993,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4989,18.07.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4989,19.07.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4989,20.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,22.07.1993,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4989,23.07.1993,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4989,24.07.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4989,25.07.1993,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4989,26.07.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4989,27.07.1993,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
4989,28.07.1993,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
4989,29.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,30.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,31.07.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4989,01.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,03.08.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4989,04.08.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4989,05.08.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4989,06.08.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4989,07.08.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4989,08.08.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4989,09.08.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4989,10.08.1993,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4989,11.08.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4989,12.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,13.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,14.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,15.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,16.08.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4989,17.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,18.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,19.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,20.08.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4989,21.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,22.08.1993,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4989,23.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,24.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.08.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4989,26.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,27.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,28.08.1993,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4989,29.08.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4989,30.08.1993,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4989,31.08.1993,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4989,01.09.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4989,02.09.1993,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4989,03.09.1993,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4989,04.09.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4989,05.09.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4989,06.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,07.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,08.09.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4989,09.09.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4989,10.09.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4989,11.09.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4989,12.09.1993,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4989,13.09.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4989,14.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,15.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,16.09.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4989,17.09.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4989,18.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,19.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,20.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.09.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4989,22.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,23.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,24.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.09.1993,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4989,26.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,27.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,28.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,29.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,30.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,01.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.10.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4989,03.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,04.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,05.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,06.10.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4989,07.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,08.10.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4989,09.10.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4989,10.10.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4989,11.10.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4989,12.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,13.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,14.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,15.10.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4989,16.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,17.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,18.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,19.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,20.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,22.10.1993,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4989,23.10.1993,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4989,24.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,25.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,26.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,27.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,28.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,29.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,30.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,31.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,01.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,02.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,03.11.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4989,04.11.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4989,05.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,06.11.1993,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4989,07.11.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4989,08.11.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4989,09.11.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4989,10.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,11.11.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4989,12.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,13.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,14.11.1993,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4989,15.11.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4989,16.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,17.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,18.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,19.11.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
4989,20.11.1993,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.5,0,
4989,21.11.1993,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
4989,22.11.1993,,,,,,,12,0,,,,,,,,,,,4,0,,,14.5,0,
4989,23.11.1993,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
4989,24.11.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4989,25.11.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4989,26.11.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4989,27.11.1993,,,,,,,0.4,0,,,,,,,,,,,16,0,,,0.6,0,
4989,28.11.1993,,,,,,,0.9,0,,,,,,,,,,,16,0,,,1.2,0,
4989,29.11.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4989,30.11.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4989,01.12.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4989,02.12.1993,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
4989,03.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,04.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,05.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,06.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,07.12.1993,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4989,08.12.1993,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4989,09.12.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4989,10.12.1993,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4989,11.12.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4989,12.12.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4989,13.12.1993,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4989,14.12.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4989,15.12.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4989,16.12.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4989,17.12.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4989,18.12.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4989,19.12.1993,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4989,20.12.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4989,21.12.1993,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.7,0,
4989,22.12.1993,,,,,,,5.7,0,,,,,,,,,,,4,0,,,6.5,0,
4989,23.12.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4989,24.12.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4989,25.12.1993,,,,,,,15.9,0,,,,,,,,,,,0,0,,,17.3,0,
4989,26.12.1993,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
4989,27.12.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4989,28.12.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4989,29.12.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4989,30.12.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4989,31.12.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4989,01.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4989,02.01.1994,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4989,03.01.1994,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
4989,04.01.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4989,05.01.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4989,06.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4989,07.01.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4989,08.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4989,09.01.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4989,10.01.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4989,11.01.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4989,12.01.1994,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4989,13.01.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4989,14.01.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4989,15.01.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4989,16.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,17.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4989,18.01.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4989,19.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,20.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4989,21.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4989,22.01.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4989,23.01.1994,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4989,24.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4989,25.01.1994,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
4989,26.01.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4989,27.01.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4989,28.01.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4989,29.01.1994,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4989,30.01.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
