STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50171,09.03.1998,4.9,2,-2.1,2,-4.1,2,0.4,2,75,2,3.94644402820787,2,,,4.8,2,,,0,2,,,0.6,2,
50171,10.03.1998,2.1,2,-1.9,2,-4.4,2,0.9,2,82,2,4.39939441434535,2,,,2,2,,,0,2,,,1.2,2,
50171,11.03.1998,2.6,2,-2,2,-5.7,2,0,2,69,2,3.46919008782751,2,,,2.7,2,,,0,2,,,0,2,
50171,12.03.1998,3.4,2,-0.6,2,-7.3,2,0,2,74,2,4.14390862405087,2,,,1.4,2,,,0,2,,,0,2,
50171,13.03.1998,4.1,2,1.1,2,-2.4,2,0,2,67,2,4.27630773401717,2,,,4.5,2,,,0,2,,,0,2,
50171,14.03.1998,5.2,2,3.4,2,0.4,2,1.2,2,83,2,6.44688289377231,2,,,6.1,2,,,0,2,,,1.5,2,
50171,15.03.1998,3.3,2,1.4,2,-0.2,2,1.7,2,97,2,6.4935670805122,2,,,1.8,2,,,0,2,,,2.1,2,
50171,16.03.1998,7.7,2,5.2,2,0.4,2,8.8,2,90,2,7.86524629883468,2,,,1.9,2,,,0,2,,,9.5,2,
50171,17.03.1998,8,2,7,2,5.6,2,3.7,2,94,2,9.05942714916283,2,,,3.1,2,,,0,2,,,4.1,2,
50171,18.03.1998,9,2,6.9,2,5.4,2,0.7,2,86,2,8.41433427098711,2,,,3.2,2,,,0,2,,,0.9,2,
50171,19.03.1998,6.6,2,2.3,2,0.6,2,0,2,71,2,5.08091881717547,2,,,4.2,2,,,0,2,,,0,2,
50171,20.03.1998,4,2,1,2,-0.9,2,0.9,2,75,2,4.80871684579975,2,,,5.2,2,,,0,2,,,1.2,2,
50171,21.03.1998,4.2,2,-0.1,2,-3.8,2,0.5,2,75,2,4.58349571539772,2,,,3.4,2,,,0,2,,,0.7,2,
50171,22.03.1998,3.3,2,-0.6,2,-3.7,2,0,2,76,2,4.27050155866909,2,,,1.9,2,,,1,2,,,0,2,
50171,23.03.1998,3.1,2,-0.6,2,-4.3,2,0,2,73,2,4.03292055678408,2,,,3.1,2,,,0,2,,,0,2,
50171,24.03.1998,5,2,0.3,2,-4.5,2,0,2,62,2,3.7246587535979,2,,,2.5,2,,,0,2,,,0,2,
50171,25.03.1998,6.6,2,0.4,2,-4.6,2,0,2,67,2,3.94142988417673,2,,,1.4,2,,,0,2,,,0,2,
50171,26.03.1998,8.3,2,1.9,2,-4.7,2,0,2,66,2,4.40981649583764,2,,,1.5,2,,,0,2,,,0,2,
50171,27.03.1998,9.6,2,5.6,2,-2,2,0,2,74,2,6.70115719507694,2,,,1.9,2,,,0,2,,,0,2,
50171,28.03.1998,13.8,2,9.1,2,6,2,0,2,84,2,9.46439250542161,2,,,1.3,2,,,0,2,,,0,2,
50171,29.03.1998,15.9,2,9.4,2,4.5,2,0,2,69,2,7.73564135070857,2,,,2.1,2,,,0,2,,,0,2,
50171,30.03.1998,16.5,2,9.2,2,1.2,2,0,2,64,2,6.97520043259433,2,,,2.9,2,,,0,2,,,0,2,
50171,31.03.1998,20.9,2,11.6,2,1.7,2,0,2,65,2,8.60977336390224,2,,,1.6,2,,,0,2,,,0,2,
50171,01.04.1998,19.7,2,11.7,2,5.2,2,2.6,2,76,2,10.5733068894019,2,,,1.6,2,,,0,2,,,3,2,
50171,02.04.1998,16.9,2,11.1,2,8,2,1.5,2,81,2,10.3254337021075,2,,,1.9,2,,,0,2,,,1.8,2,
50171,03.04.1998,14.2,2,11.2,2,6.3,2,0,2,84,2,11.0340706581403,2,,,2.6,2,,,0,2,,,0,2,
50171,04.04.1998,14.8,2,9.4,2,7.5,2,0,2,77,2,8.86999957764184,2,,,3.4,2,,,0,2,,,0,2,
50171,05.04.1998,13.8,2,9,2,6.3,2,0,2,73,2,8.22554338436803,2,,,2.2,2,,,0,2,,,0,2,
50171,06.04.1998,14.6,2,9.7,2,5,2,0,2,72,2,8.43126146815711,2,,,1.8,2,,,0,2,,,0,2,
50171,07.04.1998,15.7,2,9.9,2,3.8,2,0,2,73,2,8.70057465355802,2,,,2.7,2,,,0,2,,,0,2,
50171,08.04.1998,12.2,2,7.9,2,5.8,2,0,2,71,2,7.18002562352605,2,,,4.4,2,,,0,2,,,0,2,
50171,09.04.1998,15,2,8.3,2,0.6,2,0,2,73,2,7.43102638783157,2,,,1.8,2,,,0,2,,,0,2,
50171,10.04.1998,14.6,2,8.9,2,2,2,1.1,2,72,2,8.2109701798928,2,,,4,2,,,0,2,,,1.4,2,
50171,11.04.1998,13.7,2,7.9,2,3.8,2,3.5,2,73,2,7.56196200113557,2,,,3.6,2,,,0,2,,,4,2,
50171,12.04.1998,11.3,2,5.7,2,2.6,2,1.5,2,83,2,7.37750811983463,2,,,4.2,2,,,0,2,,,1.8,2,
50171,13.04.1998,10.1,2,5.2,2,2.7,2,0,2,66,2,5.56986375661201,2,,,3.3,2,,,0,2,,,0,2,
50171,14.04.1998,9.4,2,4.3,2,-0.2,2,0,2,74,2,5.92205894247919,2,,,1.8,2,,,0,2,,,0,2,
50171,15.04.1998,12.2,2,6.7,2,-1.7,2,0,2,68,2,6.75267021559966,2,,,4.4,2,,,0,2,,,0,2,
50171,16.04.1998,10.8,2,6.7,2,3.5,2,0,2,64,2,6.08730704478743,2,,,2.5,2,,,0,2,,,0,2,
50171,17.04.1998,12.5,2,7.6,2,0.8,2,0.8,2,76,2,7.75862943159285,2,,,1.5,2,,,0,2,,,1.1,2,
50171,18.04.1998,12.1,2,7.4,2,5.1,2,1.2,2,84,2,8.53973069002569,2,,,1.7,2,,,0,2,,,1.5,2,
50171,19.04.1998,10.1,2,5.6,2,2.7,2,0,2,87,2,7.8580495726813,2,,,3,2,,,0,2,,,0,2,
50171,20.04.1998,15.2,2,8.6,2,1.7,2,0,2,71,2,7.59295360641445,2,,,1.5,2,,,0,2,,,0,2,
50171,21.04.1998,13.8,2,8.4,2,2.9,2,1.4,2,82,2,9.00085911584432,2,,,2,2,,,0,2,,,1.7,2,
50171,22.04.1998,16.1,2,9.7,2,1.8,2,0,2,72,2,8.54164924725717,2,,,1.6,2,,,0,2,,,0,2,
50171,23.04.1998,20.4,2,13,2,3.5,2,0,2,65,2,9.3051981982764,2,,,2.5,2,,,0,2,,,0,2,
50171,24.04.1998,18.4,2,12.5,2,6.1,2,0,2,73,2,10.6602109293726,2,,,2,2,,,0,2,,,0,2,
50171,25.04.1998,19.8,2,13.7,2,8.1,2,0,2,68,2,10.0362085686026,2,,,1.7,2,,,0,2,,,0,2,
50171,26.04.1998,23.2,2,16.5,2,10.2,2,0,2,63,2,11.3574547024957,2,,,2.8,2,,,0,2,,,0,2,
50171,27.04.1998,23.7,2,17.7,2,10.7,2,0,2,61,2,12.0932109188963,2,,,5,2,,,0,2,,,0,2,
50171,28.04.1998,18.8,2,13.9,2,10.6,2,0,2,75,2,11.1547465225621,2,,,3.5,2,,,0,2,,,0,2,
50171,29.04.1998,21,2,14.9,2,10.2,2,0,2,70,2,11.1155625728712,2,,,3.5,2,,,0,2,,,0,2,
50171,30.04.1998,20.4,2,14.8,2,8.7,2,0,2,68,2,10.979740749904,2,,,3.6,2,,,0,2,,,0,2,
50171,01.05.1998,22.2,2,15.1,2,8.1,2,0,2,66,2,11.0962429741625,2,,,3.6,2,,,0,2,,,0,2,
50171,02.05.1998,17.1,2,12.4,2,7.9,2,2.5,2,81,2,11.9178257195609,2,,,2.3,2,,,0,2,,,2.9,2,
50171,03.05.1998,16.6,2,11.9,2,9.5,2,4.4,2,93,2,12.4062508036057,2,,,1.4,2,,,0,2,,,4.9,2,
50171,04.05.1998,12,2,8.1,2,5.8,2,0,2,80,2,8.47149761373742,2,,,4.3,2,,,0,2,,,0,2,
50171,05.05.1998,12.5,2,9.3,2,5.4,2,0,2,71,2,7.94951674877302,2,,,3.7,2,,,0,2,,,0,2,
50171,06.05.1998,14,2,10.4,2,6.9,2,0,2,77,2,9.67148362892873,2,,,2.8,2,,,0,2,,,0,2,
50171,07.05.1998,18,2,12.6,2,7.5,2,0,2,70,2,10.0719061322542,2,,,2.6,2,,,0,2,,,0,2,
50171,08.05.1998,25.7,2,17.1,2,6,2,0,2,57,2,11.3154300041394,2,,,1.5,2,,,0,2,,,0,2,
50171,09.05.1998,27.4,2,19.4,2,9.6,2,0,2,52,2,12.0828115634199,2,,,1.9,2,,,0,2,,,0,2,
50171,10.05.1998,26.6,2,19.1,2,10.5,2,0,2,53,2,12.0334120262452,2,,,1.7,2,,,0,2,,,0,2,
50171,11.05.1998,28.5,2,20.4,2,11,2,0,2,52,2,12.740126917369,2,,,1.9,2,,,0,2,,,0,2,
50171,12.05.1998,28.6,2,20.7,2,11.7,2,0,2,51,2,12.8552942591526,2,,,1.6,2,,,0,2,,,0,2,
50171,13.05.1998,24,2,16.8,2,12,2,0,2,65,2,12.423602138664,2,,,3.1,2,,,0,2,,,0,2,
50171,14.05.1998,21.9,2,14.7,2,6.5,2,0,2,51,2,8.39721949124345,2,,,2,2,,,0,2,,,0,2,
50171,15.05.1998,17.9,2,11,2,6.3,2,0,2,64,2,8.83645981042268,2,,,2.2,2,,,0,2,,,0,2,
50171,16.05.1998,18.1,2,11.7,2,2.8,2,0,2,67,2,9.21753437612816,2,,,2.7,2,,,0,2,,,0,2,
50171,17.05.1998,17.2,2,12.5,2,4.8,2,0,2,69,2,9.69748625574558,2,,,2.8,2,,,0,2,,,0,2,
50171,18.05.1998,19.8,2,13.4,2,6.8,2,0,2,69,2,10.9088692417729,2,,,1.8,2,,,0,2,,,0,2,
50171,19.05.1998,22.8,2,16.2,2,8.7,2,0,2,57,2,10.0764151671153,2,,,2.4,2,,,0,2,,,0,2,
50171,20.05.1998,19.9,2,14.8,2,8.3,2,0,2,65,2,10.8201933610483,2,,,2.4,2,,,0,2,,,0,2,
50171,21.05.1998,16.5,2,9.6,2,6.9,2,5.6,2,85,2,10.5695226797971,2,,,1.9,2,,,0,2,,,6.1,2,
50171,22.05.1998,12.6,2,8.4,2,4.8,2,0,2,68,2,7.46228736990059,2,,,3.8,2,,,0,2,,,0,2,
50171,23.05.1998,11.4,2,8.6,2,4.8,2,0,2,69,2,7.57165072075918,2,,,3.1,2,,,0,2,,,0,2,
50171,24.05.1998,14.3,2,10.4,2,5.9,2,0,2,75,2,9.60684919066019,2,,,1.5,2,,,0,2,,,0,2,
50171,25.05.1998,18.4,2,12.2,2,7.2,2,4.2,2,78,2,11.1630313465158,2,,,2.1,2,,,0,2,,,4.7,2,
50171,26.05.1998,19.2,2,13.1,2,6.9,2,3.7,2,82,2,12.3602403394974,2,,,1.6,2,,,0,2,,,4.2,2,
50171,27.05.1998,24.1,2,17.3,2,7.9,2,0,2,64,2,12.4936855798045,2,,,1.6,2,,,0,2,,,0,2,
50171,28.05.1998,27.5,2,20.7,2,10.7,2,0,2,54,2,12.9340973129699,2,,,3.4,2,,,0,2,,,0,2,
50171,29.05.1998,28.8,2,21,2,12.8,2,0,2,56,2,13.7624066705731,2,,,3,2,,,0,2,,,0,2,
50171,30.05.1998,25.4,2,17.8,2,12.9,2,8.7,2,75,2,15.3226722152081,2,,,1.9,2,,,0,2,,,9.3,2,
50171,31.05.1998,23,2,15.9,2,12,2,3.1,2,85,2,15.8253421390917,2,,,1.4,2,,,0,2,,,3.5,2,
50171,01.06.1998,17.8,2,14.1,2,10.8,2,0,2,79,2,12.7605597197574,2,,,2.2,2,,,0,2,,,0,2,
50171,02.06.1998,24.8,2,18.2,2,7.2,2,1.4,2,60,2,12.4007631936166,2,,,1.2,2,,,0,2,,,1.7,2,
50171,03.06.1998,23.5,2,18,2,13.4,2,0,2,72,2,14.7899656884985,2,,,1.6,2,,,0,2,,,0,2,
50171,04.06.1998,27.4,2,20.1,2,12.6,2,0,2,60,2,13.9452477918021,2,,,1.4,2,,,0,2,,,0,2,
50171,05.06.1998,30.6,2,23.4,2,12.1,2,0,2,52,2,15.4097417287027,2,,,2.2,2,,,0,2,,,0,2,
50171,06.06.1998,33.6,2,25.7,2,16.5,2,0,2,56,2,19.2931272454665,2,,,2.9,2,,,0,2,,,0,2,
50171,07.06.1998,33,2,21.8,2,16.7,2,13.1,2,74,2,19.3613675961023,2,,,2.8,2,,,0,2,,,13.8,2,
50171,08.06.1998,18.7,2,14.9,2,12.9,2,4.4,2,91,2,15.0425018292972,2,,,2,2,,,0,2,,,4.9,2,
50171,09.06.1998,25.7,2,19,2,10.3,2,0,2,62,2,13.8174436513193,2,,,1.4,2,,,0,2,,,0,2,
50171,10.06.1998,26.3,2,18.1,2,12.6,2,11.7,2,70,2,14.324813926364,2,,,2.1,2,,,0,2,,,12.4,2,
50171,11.06.1998,17,2,14.3,2,12.4,2,11,2,91,2,14.4328085981297,2,,,1.2,2,,,0,2,,,11.7,2,
50171,12.06.1998,16.4,2,12.8,2,11,2,17.1,2,95,2,13.3413702379809,2,,,2.4,2,,,0,2,,,17.9,2,
50171,13.06.1998,12.7,2,9.6,2,6.3,2,1,2,80,2,9.48305966075263,2,,,3.3,2,,,0,2,,,1.3,2,
50171,14.06.1998,18.1,2,12.9,2,6.3,2,0,2,71,2,10.4930761296696,2,,,1.3,2,,,0,2,,,0,2,
50171,15.06.1998,20.2,2,14.1,2,8.1,2,4,2,77,2,12.2368938708912,2,,,1.5,2,,,0,2,,,4.5,2,
50171,16.06.1998,19.4,2,14.3,2,10.5,2,3.1,2,75,2,12.0606742139353,2,,,2.9,2,,,0,2,,,3.5,2,
50171,17.06.1998,17.7,2,12.6,2,10.2,2,4.5,2,81,2,11.8640702616393,2,,,3.2,2,,,0,2,,,5,2,
50171,18.06.1998,17.3,2,13.1,2,8,2,0,2,80,2,12.0435243481841,2,,,1.9,2,,,0,2,,,0,2,
50171,19.06.1998,19.7,2,15.8,2,11,2,0,2,79,2,14.4214194594718,2,,,1.6,2,,,0,2,,,0,2,
50171,20.06.1998,24.3,2,19,2,14.6,2,0,2,71,2,15.4966316677147,2,,,2.1,2,,,0,2,,,0,2,
50171,21.06.1998,29.3,2,21.9,2,12.3,2,0,2,66,2,17.4931119969094,2,,,1.3,2,,,0,2,,,0,2,
50171,22.06.1998,25,2,19.3,2,15.6,2,9.7,2,77,2,17.2342708947966,2,,,3.4,2,,,0,2,,,10.4,2,
50171,23.06.1998,19.5,2,16.7,2,12.5,2,2.2,2,66,2,12.7469020080572,2,,,3,2,,,0,2,,,2.6,2,
50171,24.06.1998,18.5,2,15.9,2,12.2,2,0,2,85,2,15.5944770381783,2,,,1.3,2,,,0,2,,,0,2,
50171,25.06.1998,25.7,2,19.9,2,14.2,2,0,2,71,2,16.7932380944935,2,,,1.3,2,,,0,2,,,0,2,
50171,26.06.1998,24.1,2,19.5,2,14.7,2,17.9,2,84,2,18.6360841211901,2,,,1.3,2,,,0,2,,,18.7,2,
50171,27.06.1998,26.2,2,20.5,2,16.3,2,7.5,2,82,2,19.4374437598187,2,,,1.3,2,,,0,2,,,8.1,2,
50171,28.06.1998,23,2,18,2,14.3,2,0,2,71,2,14.5242752872111,2,,,2.8,2,,,0,2,,,0,2,
50171,29.06.1998,22.9,2,18.3,2,11.7,2,0,2,59,2,12.4192029781039,2,,,1.8,2,,,0,2,,,0,2,
50171,30.06.1998,25,2,19.3,2,12.2,2,0,2,63,2,13.737563166913,2,,,2,2,,,0,2,,,0,2,
50171,01.07.1998,22.1,2,17,2,12.5,2,0,2,75,2,14.2114309239505,2,,,2.1,2,,,0,2,,,0,2,
50171,02.07.1998,19.2,2,14.9,2,11.3,2,0,2,72,2,12.0928696878234,2,,,2.3,2,,,0,2,,,0,2,
50171,03.07.1998,23.1,2,17.3,2,9.2,2,0.7,2,67,2,13.0701676827574,2,,,1.7,2,,,0,2,,,0.9,2,
50171,04.07.1998,17.8,2,13.7,2,10.3,2,5.5,2,79,2,12.584088156145,2,,,3.9,2,,,0,2,,,6,2,
50171,05.07.1998,15.5,2,13.8,2,11.5,2,4.6,2,92,2,14.3306490961033,2,,,3,2,,,0,2,,,5.1,2,
50171,06.07.1998,18.9,2,15.3,2,12.9,2,1.8,2,86,2,14.6261275228057,2,,,2.8,2,,,0,2,,,2.2,2,
50171,07.07.1998,14.9,2,11.5,2,9.3,2,5.8,2,96,2,12.7322948689137,2,,,2.1,2,,,0,2,,,6.3,2,
50171,08.07.1998,13.8,2,10.8,2,7.9,2,6.6,2,87,2,11.1423457038866,2,,,3,2,,,0,2,,,7.2,2,
50171,09.07.1998,18.7,2,13.2,2,8.7,2,1.3,2,82,2,12.5310891523852,2,,,2.9,2,,,0,2,,,1.6,2,
50171,10.07.1998,21,2,16.2,2,11.8,2,0,2,79,2,14.2909775528299,2,,,3,2,,,0,2,,,0,2,
50171,11.07.1998,21,2,15.9,2,12.9,2,4.6,2,78,2,14.2728698799219,2,,,3.3,2,,,0,2,,,5.1,2,
50171,12.07.1998,17.8,2,15.2,2,11.7,2,1.5,2,91,2,15.8377455101703,2,,,3,2,,,0,2,,,1.8,2,
50171,13.07.1998,27.4,2,19.5,2,14,2,3.1,2,70,2,15.4732142880496,2,,,3.1,2,,,0,2,,,3.5,2,
50171,14.07.1998,20.4,2,15,2,11.1,2,0,2,65,2,10.7829145456898,2,,,2.7,2,,,0,2,,,0,2,
50171,15.07.1998,20.1,2,14.3,2,8.6,2,0,2,69,2,11.574103070673,2,,,1.9,2,,,0,2,,,0,2,
50171,16.07.1998,20.1,2,14.4,2,9.4,2,1.5,2,79,2,12.7347908501692,2,,,1.5,2,,,0,2,,,1.8,2,
50171,17.07.1998,22.4,2,17,2,10.6,2,1.7,2,76,2,14.3187990314116,2,,,1.5,2,,,0,2,,,2,2,
50171,18.07.1998,23.3,2,18.3,2,13.8,2,0.4,2,71,2,14.9515689352575,2,,,2.5,2,,,0,2,,,0.6,2,
50171,19.07.1998,25.9,2,19.8,2,13.7,2,0,2,61,2,14.1851045677522,2,,,1.9,2,,,0,2,,,0,2,
50171,20.07.1998,33,2,24.6,2,12.9,2,0,2,59,2,18.2013223227146,2,,,1.3,2,,,0,2,,,0,2,
50171,21.07.1998,35.4,2,26,2,17.6,2,13.4,2,60,2,19.7835997969832,2,,,2.7,2,,,0,2,,,14.2,2,
50171,22.07.1998,24.1,2,19.8,2,16.6,2,0.6,2,86,2,19.6087969557863,2,,,1.5,2,,,0,2,,,0.8,2,
50171,23.07.1998,30.4,2,23.2,2,15.4,2,6.5,2,70,2,20.0550964315681,2,,,1.5,2,,,0,2,,,7.1,2,
50171,24.07.1998,25.4,2,20,2,14.6,2,0,2,74,2,16.9422565335975,2,,,1.4,2,,,0,2,,,0,2,
50171,25.07.1998,23.9,2,18.5,2,14.2,2,6.4,2,79,2,16.8167499806752,2,,,1.8,2,,,0,2,,,7,2,
50171,26.07.1998,24.9,2,19.2,2,13.3,2,0,2,74,2,16.3414402473722,2,,,1,2,,,0,2,,,0,2,
50171,27.07.1998,25.2,2,19.5,2,14.6,2,2.6,2,81,2,18.3648362386846,2,,,1.4,2,,,0,2,,,3,2,
50171,28.07.1998,23.1,2,16.7,2,13.9,2,2.8,2,84,2,15.6355807053929,2,,,2.5,2,,,0,2,,,3.2,2,
50171,29.07.1998,21.4,2,16.7,2,12.8,2,1.6,2,80,2,15.3885371970003,2,,,2.4,2,,,0,2,,,1.9,2,
50171,30.07.1998,22.9,2,17.4,2,14.8,2,1.4,2,83,2,16.4428626807423,2,,,3.4,2,,,0,2,,,1.7,2,
50171,31.07.1998,24,2,17.6,2,12.4,2,0,2,67,2,13.4395299989817,2,,,2.4,2,,,0,2,,,0,2,
50171,01.08.1998,26.3,2,20.2,2,10.4,2,5.7,2,60,2,14.1968172419261,2,,,1.4,2,,,0,2,,,6.2,2,
50171,02.08.1998,28.2,2,21.3,2,15,2,0,2,71,2,17.5035224177822,2,,,2.4,2,,,0,2,,,0,2,
50171,03.08.1998,19.9,2,16.6,2,14.6,2,0,2,86,2,16.1380145361162,2,,,1.8,2,,,0,2,,,0,2,
50171,04.08.1998,26.5,2,19.6,2,12,2,0,2,73,2,16.5407834258995,2,,,2.2,2,,,0,2,,,0,2,
50171,05.08.1998,22.7,2,17.6,2,14.1,2,0,2,62,2,12.3664934627825,2,,,2.9,2,,,0,2,,,0,2,
50171,06.08.1998,25.6,2,18.5,2,11.4,2,0,2,64,2,13.481609208727,2,,,1.6,2,,,0,2,,,0,2,
50171,07.08.1998,29.2,2,21.3,2,11.9,2,0,2,56,2,14.258206077625,2,,,1.6,2,,,0,2,,,0,2,
50171,08.08.1998,32,2,23.2,2,13.7,2,0,2,55,2,15.902533584347,2,,,1.5,2,,,0,2,,,0,2,
50171,09.08.1998,25.6,2,20.2,2,15.4,2,0,2,59,2,14.0588956710715,2,,,2.6,2,,,0,2,,,0,2,
50171,10.08.1998,27.5,2,19.3,2,9.7,2,0,2,52,2,11.9268031643277,2,,,1.2,2,,,0,2,,,0,2,
50171,11.08.1998,33.8,2,24.2,2,11.4,2,0,2,52,2,15.8061793179717,2,,,1.6,2,,,0,2,,,0,2,
50171,12.08.1998,35.7,2,23.6,2,16.4,2,4.6,2,60,2,18.0801430210323,2,,,2.3,2,,,0,2,,,5.1,2,
50171,13.08.1998,20.5,2,16.5,2,14.2,2,5.2,2,90,2,16.7252628395365,2,,,1.9,2,,,0,2,,,5.7,2,
50171,14.08.1998,21.8,2,15.7,2,10.6,2,0,2,68,2,12.0026851262727,2,,,1.8,2,,,0,2,,,0,2,
50171,15.08.1998,26.8,2,19,2,9.6,2,0,2,62,2,13.711852681393,2,,,1.2,2,,,0,2,,,0,2,
50171,16.08.1998,29.4,2,21.4,2,13,2,0,2,66,2,17.0694760452902,2,,,1.5,2,,,0,2,,,0,2,
50171,17.08.1998,30,2,21.6,2,13.9,2,0,2,62,2,15.9240414854453,2,,,1.2,2,,,0,2,,,0,2,
50171,18.08.1998,29.5,2,21.5,2,14.2,2,0,2,56,2,13.849799964646,2,,,1.9,2,,,0,2,,,0,2,
50171,19.08.1998,23.7,2,18,2,14.1,2,0,2,70,2,14.0028668809487,2,,,2.1,2,,,0,2,,,0,2,
50171,20.08.1998,27.7,2,20.1,2,10.2,2,0,2,64,2,14.7283756147647,2,,,1.3,2,,,0,2,,,0,2,
50171,21.08.1998,23.7,2,16.7,2,13.7,2,3.5,2,72,2,13.6146627057599,2,,,3.9,2,,,0,2,,,4,2,
50171,22.08.1998,17.6,2,14,2,10.8,2,1.9,2,76,2,11.9350020514737,2,,,4.1,2,,,0,2,,,2.3,2,
50171,23.08.1998,17,2,12.6,2,9.1,2,0.8,2,73,2,10.5438640781261,2,,,3.3,2,,,0,2,,,1.1,2,
50171,24.08.1998,20,2,14.2,2,10.5,2,1.2,2,79,2,12.597482944652,2,,,4.9,2,,,0,2,,,1.5,2,
50171,25.08.1998,16.6,2,11.9,2,8.1,2,0,2,73,2,9.93133505815474,2,,,3.3,2,,,0,2,,,0,2,
50171,26.08.1998,18.9,2,14.1,2,9.1,2,1.9,2,74,2,11.3545719538675,2,,,1.9,2,,,0,2,,,2.3,2,
50171,27.08.1998,15.6,2,11,2,8.9,2,0,2,77,2,9.98275805109136,2,,,2.7,2,,,0,2,,,0,2,
50171,28.08.1998,13.6,2,10.6,2,6.8,2,0,2,81,2,10.2367553509293,2,,,3,2,,,0,2,,,0,2,
50171,29.08.1998,16.6,2,11.6,2,8.6,2,0,2,82,2,11.0784843593377,2,,,2.4,2,,,0,2,,,0,2,
50171,30.08.1998,18.3,2,12.8,2,7.1,2,0,2,77,2,10.9397869398878,2,,,1.4,2,,,0,2,,,0,2,
50171,31.08.1998,16.9,2,11.7,2,8.5,2,1.3,2,82,2,11.3090453883822,2,,,1.5,2,,,0,2,,,1.6,2,
50171,01.09.1998,20.6,2,13.3,2,5,2,0,2,73,2,10.8423148557869,2,,,0.9,2,,,0,2,,,0,2,
50171,02.09.1998,21.1,2,15.7,2,8.9,2,0,2,72,2,12.1532312575794,2,,,1.7,2,,,0,2,,,0,2,
50171,03.09.1998,18.6,2,14.8,2,12.8,2,3.7,2,85,2,14.052222764354,2,,,2.8,2,,,0,2,,,4.2,2,
50171,04.09.1998,20.5,2,15.3,2,11.9,2,0,2,89,2,15.2292992946812,2,,,2.2,2,,,0,2,,,0,2,
50171,05.09.1998,16.8,2,13.9,2,12.3,2,20.9,2,94,2,14.5597614256541,2,,,3.6,2,,,0,2,,,21.8,2,
50171,06.09.1998,18.4,2,14.1,2,11.5,2,2.3,2,92,2,14.4742005084253,2,,,1.1,2,,,0,2,,,2.7,2,
50171,07.09.1998,20.6,2,15,2,10.8,2,0,2,84,2,14.434933516327,2,,,1.4,2,,,0,2,,,0,2,
50171,08.09.1998,18.8,2,14.6,2,11.3,2,1,2,93,2,15.4024357582456,2,,,2,2,,,0,2,,,1.3,2,
50171,09.09.1998,24.7,2,18.2,2,11.7,2,0,2,77,2,15.9951244674248,2,,,3,2,,,0,2,,,0,2,
50171,10.09.1998,26.9,2,19.8,2,14.4,2,6.3,2,77,2,17.4412994177373,2,,,3.3,2,,,0,2,,,6.9,2,
50171,11.09.1998,18.2,2,14.4,2,12.9,2,6.8,2,100,2,15.6816907211496,2,,,1.6,2,,,0,2,,,7.4,2,
50171,12.09.1998,14.6,2,12.3,2,10.6,2,13.2,2,100,2,14.0518992655075,2,,,2,2,,,0,2,,,13.9,2,
50171,13.09.1998,11.9,2,8.6,2,6.8,2,0.9,2,90,2,10.1241219841838,2,,,2.2,2,,,0,2,,,1.2,2,
50171,14.09.1998,11.7,2,7.8,2,3.5,2,2.8,2,87,2,9.26307048725225,2,,,3.8,2,,,0,2,,,3.2,2,
50171,15.09.1998,12.2,2,10,2,7.1,2,12.3,2,94,2,11.309050416209,2,,,4.8,2,,,0,2,,,13,2,
50171,16.09.1998,16.1,2,10.8,2,8.8,2,9.2,2,93,2,11.8639291271451,2,,,3.7,2,,,0,2,,,9.9,2,
50171,17.09.1998,12.5,2,10.1,2,7.3,2,0.7,2,91,2,11.151998987524,2,,,2.8,2,,,0,2,,,0.9,2,
50171,18.09.1998,16.5,2,11.6,2,8.7,2,0,2,88,2,11.6353614237571,2,,,2,2,,,0,2,,,0,2,
50171,19.09.1998,15.3,2,11.4,2,9.1,2,0,2,83,2,11.0316660067881,2,,,1.6,2,,,0,2,,,0,2,
50171,20.09.1998,17.7,2,11.6,2,7,2,0,2,83,2,11.1405567216677,2,,,1.8,2,,,0,2,,,0,2,
50171,21.09.1998,18.2,2,11.6,2,6.5,2,0,2,83,2,11.3806568291809,2,,,2.1,2,,,0,2,,,0,2,
50171,22.09.1998,17.4,2,11,2,5.1,2,0,2,83,2,10.6167190303077,2,,,1.5,2,,,0,2,,,0,2,
50171,23.09.1998,18.2,2,11.5,2,6.5,2,0,2,84,2,11.1645863599556,2,,,1.1,2,,,0,2,,,0,2,
50171,24.09.1998,18.6,2,11.7,2,5.4,2,0,2,86,2,11.7058209375223,2,,,1.4,2,,,0,2,,,0,2,
50171,25.09.1998,13.1,2,9.7,2,5.1,2,0,2,95,2,11.8915546099918,2,,,1.7,2,,,0,2,,,0,2,
50171,26.09.1998,15.6,2,10.7,2,6,2,0,2,93,2,12.2456463388664,2,,,0.9,2,,,0,2,,,0,2,
50171,27.09.1998,15.8,2,11.9,2,8.8,2,0,2,95,2,13.5415998899523,2,,,1,2,,,0,2,,,0,2,
50171,28.09.1998,19.9,2,13.6,2,8.1,2,0,2,83,2,12.6281624768623,2,,,1.7,2,,,0,2,,,0,2,
50171,29.09.1998,17.7,2,11.7,2,9.1,2,0,2,90,2,12.3642518124297,2,,,1.6,2,,,0,2,,,0,2,
