STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4854,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,11.08.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4854,12.08.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4854,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,16.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,17.08.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4854,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,22.08.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4854,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,25.08.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4854,26.08.1989,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4854,27.08.1989,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
4854,28.08.1989,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4854,29.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,01.09.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4854,02.09.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4854,03.09.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4854,04.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,11.09.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,13.09.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4854,14.09.1989,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4854,15.09.1989,,,,,,,41.2,0,,,,,,,,,,,0,0,,,42.4,0,
4854,16.09.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4854,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,19.09.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4854,20.09.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,22.09.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,23.09.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,24.09.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4854,25.09.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,26.09.1989,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4854,27.09.1989,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4854,28.09.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4854,29.09.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,30.09.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4854,01.10.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,02.10.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4854,03.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,04.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,05.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,06.10.1989,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4854,07.10.1989,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4854,08.10.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4854,09.10.1989,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4854,10.10.1989,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4854,11.10.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4854,12.10.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4854,13.10.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4854,14.10.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4854,15.10.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4854,16.10.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,17.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,18.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,19.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,20.10.1989,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4854,21.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,22.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,23.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,24.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,25.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,26.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,27.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,28.10.1989,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4854,29.10.1989,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
4854,30.10.1989,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.8,0,
4854,31.10.1989,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4854,01.11.1989,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.7,0,
4854,02.11.1989,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4854,03.11.1989,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4854,04.11.1989,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4854,05.11.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,06.11.1989,,,,,,,17.5,0,,,,,,,,,,,0,0,,,19,0,
4854,07.11.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4854,08.11.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4854,09.11.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,10.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,11.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,12.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,13.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,14.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,15.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,16.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,17.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,18.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,19.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,20.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,21.11.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4854,22.11.1989,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
4854,23.11.1989,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
4854,24.11.1989,,,,,,,2.9,0,,,,,,,,,,,5,0,,,3.7,0,
4854,25.11.1989,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
4854,26.11.1989,,,,,,,1.5,0,,,,,,,,,,,12,0,,,2,0,
4854,27.11.1989,,,,,,,3.8,0,,,,,,,,,,,13,0,,,4.8,0,
4854,28.11.1989,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4854,29.11.1989,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4854,30.11.1989,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4854,01.12.1989,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4854,02.12.1989,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4854,03.12.1989,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4854,04.12.1989,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
4854,05.12.1989,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4854,06.12.1989,,,,,,,1.2,0,,,,,,,,,,,9,0,,,1.6,0,
4854,07.12.1989,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
4854,08.12.1989,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
4854,09.12.1989,,,,,,,2.3,0,,,,,,,,,,,11,0,,,3,0,
4854,10.12.1989,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4854,11.12.1989,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.4,0,
4854,12.12.1989,,,,,,,5.6,0,,,,,,,,,,,12,0,,,7,0,
4854,13.12.1989,,,,,,,21.7,0,,,,,,,,,,,17,0,,,23.4,0,
4854,14.12.1989,,,,,,,13.7,0,,,,,,,,,,,12,0,,,14.5,0,
4854,15.12.1989,,,,,,,45.1,0,,,,,,,,,,,0,0,,,46.5,0,
4854,16.12.1989,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
4854,17.12.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4854,18.12.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4854,19.12.1989,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4854,20.12.1989,,,,,,,32.4,0,,,,,,,,,,,0,0,,,33.6,0,
4854,21.12.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4854,22.12.1989,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.2,0,
4854,23.12.1989,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.3,0,
4854,24.12.1989,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
4854,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,27.12.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4854,28.12.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4854,29.12.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4854,30.12.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4854,31.12.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4854,01.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4854,02.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4854,03.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4854,04.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4854,05.01.1990,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
4854,06.01.1990,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4854,07.01.1990,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
4854,08.01.1990,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
4854,09.01.1990,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
4854,10.01.1990,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
4854,11.01.1990,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
4854,12.01.1990,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4854,13.01.1990,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
4854,14.01.1990,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
4854,15.01.1990,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.8,0,
4854,16.01.1990,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
4854,17.01.1990,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4854,18.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4854,19.01.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
4854,20.01.1990,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.4,0,
4854,21.01.1990,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
4854,22.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4854,23.01.1990,,,,,,,18.8,0,,,,,,,,,,,0,0,,,20.3,0,
4854,24.01.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4854,25.01.1990,,,,,,,22.4,0,,,,,,,,,,,0,0,,,24.1,0,
4854,26.01.1990,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
4854,27.01.1990,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
4854,28.01.1990,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
4854,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,30.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4854,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,02.02.1990,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
4854,03.02.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
4854,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,07.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,08.02.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4854,09.02.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4854,10.02.1990,,,,,,,12.7,0,,,,,,,,,,,1,0,,,13.9,0,
4854,11.02.1990,,,,,,,10.8,0,,,,,,,,,,,3,0,,,11.9,0,
4854,12.02.1990,,,,,,,10.6,0,,,,,,,,,,,9,0,,,12.9,0,
4854,13.02.1990,,,,,,,18.6,0,,,,,,,,,,,22,0,,,22.2,0,
4854,14.02.1990,,,,,,,4.8,0,,,,,,,,,,,40,0,,,5.5,0,
4854,15.02.1990,,,,,,,11.3,0,,,,,,,,,,,42,0,,,13.7,0,
4854,16.02.1990,,,,,,,0.3,0,,,,,,,,,,,56,0,,,0.4,0,
4854,17.02.1990,,,,,,,2.9,0,,,,,,,,,,,54,0,,,3.7,0,
4854,18.02.1990,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
4854,19.02.1990,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4854,20.02.1990,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4854,21.02.1990,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4854,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,23.02.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,25.02.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4854,26.02.1990,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.8,0,
4854,27.02.1990,,,,,,,13.7,0,,,,,,,,,,,16,0,,,16.5,0,
4854,28.02.1990,,,,,,,26.5,0,,,,,,,,,,,32,0,,,28.3,0,
4854,01.03.1990,,,,,,,10.3,0,,,,,,,,,,,30,0,,,12.5,0,
4854,02.03.1990,,,,,,,1,0,,,,,,,,,,,48,0,,,1.3,0,
4854,03.03.1990,,,,,,,1.7,0,,,,,,,,,,,44,0,,,2.2,0,
4854,04.03.1990,,,,,,,1.1,0,,,,,,,,,,,43,0,,,1.5,0,
4854,05.03.1990,,,,,,,1.1,0,,,,,,,,,,,41,0,,,1.4,0,
4854,06.03.1990,,,,,,,1.5,0,,,,,,,,,,,40,0,,,1.9,0,
4854,07.03.1990,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4854,08.03.1990,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4854,09.03.1990,,,,,,,3,0,,,,,,,,,,,17,0,,,3.4,0,
4854,10.03.1990,,,,,,,3.5,0,,,,,,,,,,,17,0,,,4.1,0,
4854,11.03.1990,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4854,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,14.03.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,19.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,20.03.1990,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4854,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,22.03.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4854,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,24.03.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4854,25.03.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4854,26.03.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4854,27.03.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4854,28.03.1990,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4854,29.03.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4854,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,02.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,03.04.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4854,04.04.1990,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
4854,05.04.1990,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4854,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,10.04.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4854,11.04.1990,,,,,,,3.7,0,,,,,,,,,,,4,0,,,4.3,0,
4854,12.04.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4854,13.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,14.04.1990,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4854,15.04.1990,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
4854,16.04.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4854,17.04.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4854,18.04.1990,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
4854,19.04.1990,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4854,20.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,21.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,22.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,23.04.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4854,24.04.1990,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4854,25.04.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4854,26.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,27.04.1990,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4854,28.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,03.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,04.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,05.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,06.05.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4854,07.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,08.05.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4854,09.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,10.05.1990,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4854,11.05.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4854,12.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,13.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,14.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,15.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,16.05.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,17.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,18.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,19.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,20.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,21.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,22.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,23.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,24.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,25.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,26.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,27.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,28.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,29.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,30.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,31.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,01.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,02.06.1990,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4854,03.06.1990,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4854,04.06.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4854,05.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,06.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,07.06.1990,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4854,08.06.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4854,09.06.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4854,10.06.1990,,,,,,,33.8,0,,,,,,,,,,,0,0,,,34.9,0,
4854,11.06.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,12.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,13.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,14.06.1990,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4854,15.06.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,16.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,17.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,18.06.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4854,19.06.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,20.06.1990,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4854,21.06.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4854,22.06.1990,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4854,23.06.1990,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4854,24.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,25.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,26.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,27.06.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
