STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1691,18.12.1982,3,0,1.6,0,1.2,0,0.3,0,84,0,5.8,0,0,0,1.1,0,0.3,123.1,0,0,6.8,0,0.5,0,0.2
1691,19.12.1982,3.1,0,1.3,0,-0.1,0,0.2,0,74,0,4.9,0,3.4,0,3.4,0,0.5,275.6,0,0,16.5,0,0.3,0,0.4
1691,20.12.1982,6.6,0,4.4,0,0.7,0,5.9,0,84,0,7.2,0,0,0,4.4,0,0.3,122.8,0,0,14.4,0,6.4,0,0.5
1691,21.12.1982,6,0,5,0,3.7,0,0,0,66,0,5.7,0,2.6,0,5.4,0,0.5,239.4,0,0,15.7,0,0,0,1.1
1691,22.12.1982,5,0,2.7,0,1.1,0,7.5,0,88,0,6.7,0,0,0,2.1,0,0.3,122.8,0,0,12.5,0,8.4,0,0.2
1691,23.12.1982,1.7,0,0.3,0,-0.5,0,4,0,93,0,5.9,0,0,0,1,0,0.3,123,0,0,5.8,0,4.7,0,0.1
1691,24.12.1982,0.3,0,-0.6,0,-1.5,0,0.5,0,83,0,4.8,0,0.8,0,2.5,0,0.3,159.3,0,0,7,0,0.7,0,0.3
1691,25.12.1982,2.2,0,1.7,0,-0.4,0,0.1,0,93,0,6.4,0,0,0,1.4,0,0.3,123.6,0,0,4.4,0,0.2,0,0.1
1691,26.12.1982,3.9,0,3.3,0,1.8,0,0.2,0,92,0,7.1,0,0,0,2,0,0.3,124.1,0,0,5.7,0,0.3,0,0.2
1691,27.12.1982,7.1,0,5.7,0,3.8,0,7.3,0,89,0,8.2,0,0,0,3,0,0.3,124.6,0,0,10.6,0,7.9,0,0.3
1691,28.12.1982,5.9,0,2.5,0,0.7,0,3.7,0,83,0,6.3,0,0.2,0,4,0,0.3,134.4,0,0,15.4,0,4.3,0,0.5
1691,29.12.1982,4.6,0,3.2,0,1,0,0,0,77,0,5.9,0,4.1,0,1.5,0,0.5,314,0,0,5.7,0,0,0,0.1
1691,30.12.1982,4.4,0,2.2,0,1.2,0,0,0,82,0,5.9,0,1,0,0.7,0,0.3,173,0,0,3.1,0,0,0,0.1
1691,31.12.1982,3.4,0,0.3,0,-2.3,0,0,0,78,0,4.8,0,4.4,0,1.2,0,0.5,331.9,0,0,3.5,0,0,0,0
1691,01.01.1983,3,0,-0.3,0,-2.5,0,0,0,74,0,4.4,0,4.1,0,1.8,0,0.5,321,0,0,6.7,0,0,0,0.1
1691,02.01.1983,3.2,0,1.4,0,-1,0,0,0,86,0,5.9,0,0,0,2.5,0,0.3,130.4,0,0,6.4,0,0,0,0.3
1691,03.01.1983,8,0,5.5,0,0,0,4.7,0,90,0,7.9,0,0,0,3.2,0,0.3,131.7,0,0,9.7,0,5.2,0,0.3
1691,04.01.1983,10,0,8.2,0,6.8,0,4.3,0,78,0,8.9,0,0.5,0,5.7,0,0.4,157,0,0,22,0,4.8,0,0.9
1691,05.01.1983,11.8,0,8.4,0,4.1,0,1,0,91,0,9.6,0,0,0,2.8,0,0.3,134.5,0,0,7.7,0,1.2,0,0.3
1691,06.01.1983,12.6,0,10.2,0,8.4,0,1.2,0,69,0,9,0,1,0,3.7,0,0.5,184.8,0,0,12,0,1.5,0,1.1
1691,07.01.1983,9.2,0,5.1,0,3.7,0,0.1,0,73,0,6.4,0,3.9,0,4.2,0,0.6,329.4,0,0,12.7,0,0.2,0,0.7
1691,08.01.1983,5.5,0,4,0,2.8,0,1.6,0,82,0,6.9,0,0,0,3,0,0.3,139.5,0,0,14,0,1.9,0,0.5
1691,09.01.1983,5.4,0,4.1,0,1.9,0,2.3,0,88,0,7.1,0,0,0,3.4,0,0.3,141.4,0,0,12.4,0,2.7,0,0.4
1691,10.01.1983,8.2,0,6.8,0,4.5,0,0.1,0,76,0,7.5,0,0.4,0,2.9,0,0.4,163.6,0,0,8.6,0,0.2,0,0.6
1691,11.01.1983,10,0,8.2,0,6.7,0,0,0,78,0,8.8,0,0.3,0,2.5,0,0.4,160.7,0,0,7.2,0,0,0,0.6
1691,12.01.1983,7.2,0,4.3,0,3.3,0,0,0,75,0,6.3,0,0,0,3.1,0,0.3,147.4,0,0,8,0,0,0,0.6
1691,13.01.1983,6.3,0,3.6,0,0.8,0,0.3,0,75,0,5.9,0,0.5,0,3.8,0,0.4,175.9,0,0,12.5,0,0.4,0,0.7
1691,14.01.1983,3.8,0,1.1,0,0.6,0,5.5,0,78,0,5.2,0,0,0,4.7,0,0.3,152,0,0,13.5,0,6.3,0,0.6
1691,15.01.1983,5,0,4.4,0,0.6,0,5.4,0,86,0,7.1,0,0,0,4,0,0.3,154.4,0,0,13.1,0,5.9,0,0.5
1691,16.01.1983,6.8,0,6.2,0,3.8,0,7,0,81,0,7.7,0,0.5,0,4.5,0,0.4,184,0,0,15.7,0,7.6,0,0.7
1691,17.01.1983,8.2,0,7.5,0,6.4,0,0.2,0,78,0,8,0,0,0,4.5,0,0.4,159.4,0,0,14.4,0,0.3,0,0.8
1691,18.01.1983,8.1,0,4.4,0,2.2,0,3.2,0,62,0,5.4,0,4.5,0,6.7,0,0.7,412.4,0,0,25,0,3.6,0,1.4
1691,19.01.1983,3.2,0,0.9,0,-0.6,0,9,0,87,0,5.7,0,0.2,0,3.3,0,0.3,176.1,2,0,16,0,10,0,0.3
1691,20.01.1983,2.3,0,0.8,0,-2,0,0.4,0,83,0,5.3,0,4.4,0,1.7,0,0.6,418.7,8,0,7.5,0,0.6,0,0.2
1691,21.01.1983,5.3,0,4.4,0,1.2,0,0.4,0,84,0,7,0,0,0,3.6,0,0.4,170.6,4,0,11.9,0,0.6,0,0.5
1691,22.01.1983,5.8,0,5,0,4.5,0,0,0,77,0,6.8,0,0,0,3,0,0.4,173.6,0,0,10.9,0,0,0,0.6
1691,23.01.1983,4.6,0,0.8,0,-2,0,0,0,77,0,5.2,0,0.2,0,1.2,0,0.4,188.5,0,0,3,0,0,0,0.3
1691,24.01.1983,4.5,0,-0.4,0,-4.8,0,0,0,84,0,4.9,0,4.4,0,0.9,0,0.6,444.2,0,0,4.8,0,0,0,0.1
1691,25.01.1983,3.5,0,2.4,0,-0.6,0,0.9,0,84,0,6,0,0,0,2.4,0,0.3,183.1,0,0,8,0,1.2,0,0.4
1691,26.01.1983,9,0,7.5,0,3.5,0,0.1,0,87,0,8.8,0,2.5,0,2.6,0,0.6,340.6,0,0,6.4,0,0.2,0,0.4
1691,27.01.1983,12,0,10.7,0,8.2,0,3.6,0,71,0,9.1,0,0,0,4.3,0,0.5,189.8,0,0,15.4,0,4,0,1.2
1691,28.01.1983,10.8,0,8.9,0,7,0,4.2,0,82,0,9.1,0,0,0,3.8,0,0.4,193.3,0,0,15.5,0,4.7,0,0.7
1691,29.01.1983,10,0,7.4,0,6.6,0,0.5,0,70,0,7.4,0,1.7,0,4.6,0,0.6,305.9,0,0,16,0,0.7,0,1.1
1691,30.01.1983,7.7,0,3.5,0,0.3,0,4.4,0,77,0,6.5,0,0.7,0,3.6,0,0.5,246,0,0,19,0,4.9,0,0.7
1691,31.01.1983,3.9,0,2,0,-0.3,0,4.1,0,86,0,6.1,0,1.4,0,4.3,0,0.5,296.4,3,0,13.7,0,4.8,0,0.4
1691,01.02.1983,10,0,5.9,0,1.4,0,5.4,0,73,0,7.1,0,0.2,0,7,0,0.5,221.4,0,0,21.5,0,5.9,0,1.2
1691,02.02.1983,5,0,1.4,0,0.4,0,5.2,0,86,0,5.7,0,0.4,0,5,0,0.4,238.9,0,0,19,0,6,0,0.5
1691,03.02.1983,2.5,0,-0.2,0,-1,0,3.4,0,94,0,5.8,0,0,0,2.5,0,0.4,215.9,5,0,12.9,0,4,0,0.2
1691,04.02.1983,3.1,0,0.2,0,-1,0,0,0,79,0,5.1,0,3.2,0,2.1,0,0.7,441.5,4,0,6.5,0,0,0,0.4
1691,05.02.1983,0.9,0,0.1,0,-1.9,0,2.3,0,80,0,4.9,0,0,0,3.9,0,0.4,224,4,0,13.8,0,2.8,0,0.6
1691,06.02.1983,5.2,0,2,0,0.5,0,0.7,0,79,0,5.6,0,1.1,0,2.2,0,0.5,306.2,6,0,5.8,0,1,0,0.5
1691,07.02.1983,1.6,0,-0.1,0,-1.4,0,1.1,0,92,0,5.7,0,0,0,1.6,0,0.4,232.4,4,0,5.5,0,1.4,0,0.3
1691,08.02.1983,-0.7,0,-2,0,-2.8,0,1.9,0,85,0,4.5,0,1.5,0,1.8,0,0.5,345.8,5,0,7,0,2.5,0,0.3
1691,09.02.1983,-0.4,0,-3.4,0,-4.6,0,0,0,87,0,4.2,0,0,0,1.2,0,0.4,241,7,0,4.5,0,0,0,0.3
1691,10.02.1983,-3,0,-4.1,0,-5.4,0,6.2,0,92,0,4.1,0,0,0,1.6,0,0.3,245.4,7,0,5.1,0,7.7,0,0.2
1691,11.02.1983,-1.6,0,-2.6,0,-7.6,0,0.2,0,88,0,4.3,0,0,0,1.9,0,0.3,249.9,13,0,6.7,0,0.3,0,0.3
1691,12.02.1983,-1.4,0,-3,0,-3.7,0,0.7,0,86,0,4.3,0,0,0,3.3,0,0.4,254.4,12,0,9,0,0.9,0,0.4
1691,13.02.1983,-2,0,-5.7,0,-9.7,0,0,0,83,0,3.3,0,5.4,0,0.4,0,0.7,676.2,11,0,3,0,0,0,0.2
1691,14.02.1983,-3.4,0,-8.2,0,-14.3,0,0,0,83,0,2.6,0,1,0,0.7,0,0.3,341.8,10,0,4.4,0,0,0,0.2
1691,15.02.1983,-1.1,0,-6,0,-12.8,0,0,0,85,0,3.3,0,0,0,0.4,0,0.3,268.4,10,0,3.6,0,0,0,0.2
1691,16.02.1983,-1.9,0,-6.2,0,-12.2,0,0,0,71,0,2.5,0,7.9,0,0.5,0,0.9,904.7,10,0,4.1,0,0,0,0.3
1691,17.02.1983,1.4,0,-5.1,0,-9.5,0,0,0,81,0,3.4,0,8,0,0.5,0,1,924.7,10,0,3.3,0,0,0,0.3
1691,18.02.1983,-1,0,-4.3,0,-11.3,0,0,0,88,0,3.8,0,1.7,0,0.9,0,0.5,421.8,9,0,6,0,0,0,0.3
1691,19.02.1983,1.2,0,-0.1,0,-2.3,0,0.7,0,80,0,4.9,0,0,0,1.4,0,0.4,287.8,9,0,4.6,0,1,0,0.4
1691,20.02.1983,1.6,0,0.3,0,-0.5,0,0.3,0,87,0,5.6,0,0,0,1.8,0,0.5,292.8,8,0,7.4,0,0.5,0,0.4
1691,21.02.1983,-0.3,0,-3.8,0,-6,0,0,0,70,0,3.4,0,7.7,0,2.1,0,1.1,947.6,8,0,7,0,0,0,0.6
1691,22.02.1983,0.5,0,-6.4,0,-12.4,0,0,0,73,0,2.7,0,8.8,0,0.4,0,1,1053.3,8,0,4.1,0,0,0,0.4
1691,23.02.1983,4.2,0,-3.8,0,-10.9,0,0,0,65,0,2.8,0,8.9,0,0.7,0,1.2,1074.7,8,0,6.1,0,0,0,0.5
1691,24.02.1983,6.3,0,-2.2,0,-10.2,0,0,0,69,0,3.3,0,8.7,0,1,0,1.3,1070.3,7,0,6.6,0,0,0,0.6
1691,25.02.1983,8.9,0,2.2,0,-6.6,0,0.1,0,57,0,3.6,0,8.2,0,1.2,0,1.4,1039.1,7,0,7.7,0,0.2,0,0.8
1691,26.02.1983,6.9,0,5.2,0,2.8,0,1.8,0,92,0,8,0,0,0,2.8,0,0.6,323.6,6,0,8.2,0,2.1,0,0.4
1691,27.02.1983,9.4,0,6.2,0,5.5,0,2.5,0,86,0,8.3,0,0.6,0,1.7,0,0.7,382.7,2,0,5,0,2.9,0,0.6
1691,28.02.1983,7.5,0,4,0,3,0,0.4,0,80,0,6.5,0,3,0,3,0,1,605.7,0,0,12.6,0,0.6,0,0.8
1691,01.03.1983,7.1,0,3.1,0,1.7,0,0,0,72,0,5.5,0,3.7,0,1,0,1.1,677.5,0,0,3.8,0,0,0,0.6
1691,02.03.1983,8.1,0,3.5,0,-0.2,0,0,0,77,0,6,0,4.6,0,1.1,0,1.2,769,0,0,5.6,0,0,0,0.7
1691,03.03.1983,5.7,0,1.1,0,-0.5,0,0,0,82,0,5.6,0,2.4,0,1.8,0,0.9,573.6,0,0,5.9,0,0,0,0.6
1691,04.03.1983,8.6,0,2.6,0,-2.2,0,0,0,75,0,5.3,0,2,0,1.6,0,0.8,543.6,0,0,5.1,0,0,0,0.7
1691,05.03.1983,10,0,6.8,0,-0.4,0,0,0,67,0,6.3,0,6.3,0,2.7,0,1.5,957.8,0,0,11.8,0,0,0,1.3
1691,06.03.1983,8.4,0,7.6,0,5.8,0,0,0,80,0,8.3,0,0,0,3.8,0,0.7,366.9,0,0,11.3,0,0,0,0.9
1691,07.03.1983,10,0,8,0,6.7,0,0,0,83,0,8.9,0,1,0,4,0,0.9,468.7,0,0,13.4,0,0,0,0.9
1691,08.03.1983,10.3,0,6.9,0,5.5,0,0,0,76,0,7.7,0,0.7,0,2.9,0,0.8,446,0,0,9.8,0,0,0,1
1691,09.03.1983,10.7,0,7.2,0,3.6,0,0,0,73,0,7.6,0,3.4,0,2.9,0,1.2,716.5,0,0,11.3,0,0,0,1.2
1691,10.03.1983,9,0,6.9,0,5.2,0,0,0,79,0,7.8,0,0.1,0,3,0,0.7,399.1,0,0,9.6,0,0,0,0.9
1691,11.03.1983,8.7,0,4.5,0,2.6,0,0.1,0,62,0,5.7,0,3,0,4.2,0,1.1,693.3,0,0,14,0,0.2,0,1.5
1691,12.03.1983,7.5,0,1.4,0,-4,0,0,0,59,0,3.5,0,9.3,0,2,0,1.8,1332.8,0,0,8,0,0,0,1.2
1691,13.03.1983,11,0,4.8,0,-2.6,0,1,0,47,0,3.7,0,8.9,0,2.1,0,1.9,1305.3,0,0,8.2,0,1.2,0,1.6
1691,14.03.1983,13.7,0,9.5,0,3.7,0,0.6,0,69,0,7.9,0,3.8,0,2.7,0,1.4,798.6,0,0,10.6,0,0.8,0,1.4
1691,15.03.1983,11.2,0,8.4,0,7.2,0,0,0,82,0,9.3,0,0.3,0,2,0,0.9,448.3,0,0,7,0,0,0,0.8
1691,16.03.1983,11,0,5,0,3,0,0,0,78,0,6.9,0,8.5,0,1.7,0,2.1,1301.1,0,0,4.9,0,0,0,1.1
1691,17.03.1983,11.2,0,7.5,0,-0.5,0,1.4,0,77,0,7.6,0,1,0,2,0,0.9,533,0,0,8.5,0,1.7,0,0.9
1691,18.03.1983,12.7,0,10.3,0,8.3,0,3,0,88,0,11,0,0,0,2.4,0,0.9,434.7,0,0,10.3,0,3.4,0,0.8
1691,19.03.1983,10.5,0,9.2,0,8.7,0,5.7,0,94,0,11,0,0,0,2,0,0.8,440.4,0,0,6.1,0,6.2,0,0.6
1691,20.03.1983,11.6,0,9.5,0,8.2,0,3.3,0,73,0,8.6,0,0.2,0,1.8,0,0.9,467.4,0,0,5.1,0,3.7,0,1
1691,21.03.1983,10.2,0,8.8,0,7.3,0,4.9,0,63,0,7.1,0,2,0,3.6,0,1.2,665.7,0,0,22.1,0,5.4,0,1.7
1691,22.03.1983,9.1,0,3.2,0,-0.3,0,4.5,0,70,0,5.3,0,4.2,0,5.9,0,1.4,909.5,0,0,21.1,0,5,0,1.4
1691,23.03.1983,8.5,0,6,0,0.7,0,3.5,0,69,0,6.3,0,4.5,0,4.5,0,1.5,950.6,0,0,14.9,0,3.9,0,1.6
1691,24.03.1983,11.4,0,6.6,0,5.5,0,0.2,0,72,0,7.3,0,0.9,0,4.7,0,1,567.2,0,0,16,0,0.3,0,1.4
1691,25.03.1983,6.8,0,3.2,0,2,0,3.9,0,72,0,5.6,0,2.3,0,3,0,1.1,727,0,0,11.4,0,4.3,0,1.1
1691,26.03.1983,3.7,0,0.7,0,0.1,0,6.5,0,95,0,6.2,0,0,0,2.7,0,0.7,480.6,0,0,11.3,0,7.4,0,0.5
1691,27.03.1983,5.7,0,3.2,0,0.2,0,1.8,0,67,0,5.1,0,3.2,0,2.5,0,1.2,841.3,0,0,8,0,2.1,0,1.2
1691,28.03.1983,4.2,0,0.8,0,-0.4,0,3.6,0,91,0,6,0,1.4,0,1.8,0,0.9,648.2,0,0,7.4,0,4.2,0,0.6
1691,29.03.1983,7,0,3.4,0,-0.3,0,0.2,0,72,0,5.5,0,5.4,0,2.3,0,1.6,1103.6,0,0,8.6,0,0.3,0,1.2
1691,30.03.1983,6.5,0,4.8,0,2.3,0,2,0,81,0,6.9,0,0,0,3.8,0,0.8,503.4,0,0,11.3,0,2.3,0,0.9
1691,31.03.1983,10.2,0,7.5,0,4.3,0,0,0,72,0,7.4,0,0.6,0,2.8,0,1,577.2,0,0,9.1,0,0,0,1.2
1691,01.04.1983,12.4,0,8.1,0,1.8,0,6.1,0,74,0,7.6,0,1.3,0,1.4,0,1.1,663,0,0,6.7,0,6.7,0,1.1
1691,02.04.1983,8.7,0,4.3,0,3.7,0,12.6,0,94,0,8,0,0,0,2.9,0,0.9,520.4,0,0,9.2,0,13.3,0,0.6
1691,03.04.1983,7.1,0,3.1,0,1.7,0,0,0,77,0,6,0,1.2,0,2.5,0,1,664.3,0,0,7.7,0,0,0,1
1691,04.04.1983,8.8,0,4,0,-1.9,0,0.8,0,73,0,5.7,0,1.7,0,1.6,0,1.1,728.6,0,0,7.5,0,1.1,0,1
1691,05.04.1983,8.4,0,4.5,0,2.5,0,5.2,0,80,0,6.8,0,5.8,0,2.7,0,1.9,1212.4,0,0,12.9,0,5.7,0,1.3
1691,06.04.1983,10.1,0,6,0,3.5,0,0.4,0,66,0,6.2,0,3.9,0,5.1,0,1.6,999,0,0,19,0,0.6,0,1.8
1691,07.04.1983,9.4,0,6,0,3.5,0,0,0,71,0,6.6,0,3.4,0,3.2,0,1.5,947.9,0,0,11.3,0,0,0,1.5
1691,08.04.1983,9.6,0,7.5,0,3,0,12.8,0,79,0,8.1,0,0,0,1.8,0,0.9,553.8,0,0,8.5,0,13.5,0,1
1691,09.04.1983,11.7,0,7.1,0,4.4,0,0,0,64,0,6.5,0,4.6,0,2.1,0,1.8,1104.9,0,0,7.4,0,0,0,1.6
1691,10.04.1983,11.3,0,9,0,1.3,0,6.1,0,84,0,9.4,0,0.2,0,1.8,0,1,588.6,0,0,7.4,0,6.7,0,1
1691,11.04.1983,14.7,0,8.5,0,6.2,0,8.5,0,92,0,10.9,0,1.4,0,1.8,0,1.3,737.7,0,0,10,0,9.1,0,1
1691,12.04.1983,10.7,0,6,0,3.9,0,3.3,0,76,0,7.4,0,0.7,0,2.6,0,1.1,659.7,0,0,12.9,0,3.7,0,1.2
1691,13.04.1983,8.1,0,3.8,0,2.1,0,0.3,0,76,0,6.2,0,3.8,0,2.4,0,1.6,1039.5,0,0,10.8,0,0.5,0,1.3
1691,14.04.1983,6.7,0,5.3,0,2,0,5,0,87,0,7.7,0,0.2,0,2.1,0,1,610.4,0,0,10.4,0,5.5,0,0.8
1691,15.04.1983,9.1,0,7.8,0,4.5,0,0.2,0,82,0,8.5,0,0,0,2.2,0,1,591.5,0,0,7.7,0,0.4,0,1
1691,16.04.1983,17.9,0,11.8,0,3.6,0,0,0,62,0,8.1,0,9.8,0,2,0,3.1,1793.8,0,0,6.5,0,0,0,2.6
1691,17.04.1983,21.5,0,15.9,0,5.5,0,0,0,47,0,8,0,7.1,0,2.6,0,2.7,1472.6,0,0,10.3,0,0,0,3.2
1691,18.04.1983,22.7,0,17,0,11.3,0,0,0,52,0,9.8,0,2.7,0,2.4,0,1.9,939.4,0,0,7.8,0,0,0,2.7
1691,19.04.1983,19.2,0,13.9,0,10.3,0,26.1,0,70,0,11.6,0,2.8,0,2,0,1.9,958.1,0,0,9.1,0,27.1,0,1.9
1691,20.04.1983,17.2,0,11.9,0,5.3,0,0,0,65,0,8.6,0,8.6,0,2.5,0,2.9,1683.5,0,0,8.1,0,0,0,2.6
1691,21.04.1983,21.2,0,15.9,0,8.7,0,0,0,67,0,11.8,0,0.2,0,1.5,0,1.3,647.1,0,0,9.2,0,0,0,1.6
1691,22.04.1983,16.8,0,9.1,0,7.8,0,0,0,79,0,9.3,0,3.6,0,2.4,0,2,1076.7,0,0,8.5,0,0,0,1.6
1691,23.04.1983,21,0,13.8,0,3.6,0,0,0,73,0,10.7,0,9.9,0,1.5,0,3.3,1872.4,0,0,7,0,0,0,2.6
1691,24.04.1983,14,0,10.2,0,8.6,0,3.8,0,75,0,9.5,0,1.5,0,1.2,0,1.5,825.5,0,0,5.7,0,4.3,0,1.4
1691,25.04.1983,20.4,0,13,0,4.1,0,0.1,0,64,0,8.5,0,7.8,0,1.3,0,2.9,1625.3,0,0,8.5,0,0.2,0,2.4
1691,26.04.1983,22.1,0,14.1,0,10.4,0,6.5,0,71,0,11.4,0,7.2,0,2,0,3,1557.3,0,0,18.2,0,7.1,0,2.5
1691,27.04.1983,15.5,0,11.2,0,9,0,0.1,0,71,0,9.7,0,3.1,0,2.9,0,1.9,1044.5,0,0,12.3,0,0.2,0,1.9
1691,28.04.1983,18.1,0,12,0,6.9,0,2,0,58,0,8.1,0,11.4,0,2.9,0,3.7,2106.7,0,0,10.5,0,2.4,0,3.2
1691,29.04.1983,15.1,0,9.8,0,6.9,0,0.7,0,75,0,9.2,0,1.6,0,2.1,0,1.6,864.6,0,0,12,0,0.9,0,1.5
1691,30.04.1983,19.1,0,12.4,0,3.5,0,0,0,59,0,7.8,0,9.8,0,1.2,0,3.3,1919.4,0,0,5.1,0,0,0,2.7
1691,01.05.1983,15.8,0,11.2,0,6.7,0,0.6,0,85,0,11.2,0,0.2,0,1,0,1.3,695,0,0,7.2,0,0.8,0,1.2
1691,02.05.1983,14.7,0,10.2,0,8.2,0,1,0,70,0,8.9,0,4.8,0,3.4,0,2.3,1291.6,0,0,12.5,0,1.3,0,2.2
1691,03.05.1983,11.5,0,8.6,0,5.4,0,1.4,0,78,0,8.8,0,0.6,0,3.3,0,1.3,755.5,0,0,11,0,1.7,0,1.4
1691,04.05.1983,13.3,0,9,0,7.3,0,0.7,0,72,0,8.4,0,3.4,0,3.1,0,2,1122.3,0,0,11.3,0,0.9,0,1.9
1691,05.05.1983,14.3,0,8.9,0,3.6,0,0,0,67,0,7.6,0,5.2,0,1.4,0,2.3,1361.1,0,0,5.7,0,0,0,1.9
1691,06.05.1983,18,0,11.8,0,1.7,0,0,0,60,0,7.6,0,8.4,0,2.4,0,3,1783.1,0,0,9.8,0,0,0,2.8
1691,07.05.1983,15.6,0,12.3,0,10.1,0,10.6,0,74,0,10.8,0,0,0,1.9,0,1.3,694.7,0,0,11.8,0,11.3,0,1.5
1691,08.05.1983,14.7,0,10,0,8.9,0,2.9,0,91,0,11.5,0,2.1,0,1.1,0,1.8,973.1,0,0,5.7,0,3.3,0,1.3
1691,09.05.1983,16,0,10.8,0,7.8,0,2.9,0,77,0,10.1,0,3.6,0,1.5,0,2.1,1174.1,0,0,8.2,0,3.3,0,1.8
1691,10.05.1983,13.5,0,9,0,7.7,0,0.5,0,80,0,9.3,0,0.8,0,2,0,1.5,811.5,0,0,7.4,0,0.7,0,1.4
1691,11.05.1983,15.4,0,10.7,0,6.1,0,1.3,0,70,0,9,0,4.4,0,3.2,0,2.3,1289,0,0,9.6,0,1.6,0,2.2
1691,12.05.1983,17.6,0,12,0,7.8,0,1.3,0,71,0,10.1,0,1.8,0,3.7,0,1.8,951.2,0,0,14.3,0,1.6,0,2.1
1691,13.05.1983,13,0,10.8,0,7.6,0,0,0,76,0,10.1,0,1.2,0,2.4,0,1.6,876.1,0,0,7.8,0,0,0,1.6
1691,14.05.1983,18.7,0,13.3,0,5.8,0,1.6,0,71,0,10.7,0,4.7,0,1.7,0,2.4,1343.1,0,0,8,0,1.9,0,2.3
1691,15.05.1983,20.8,0,15.9,0,11,0,0.4,0,77,0,13.7,0,1,0,1.9,0,1.7,857.2,0,0,9.9,0,0.6,0,1.8
1691,16.05.1983,22.6,0,16.1,0,12.7,0,0.3,0,73,0,13.6,0,2.1,0,2,0,2.1,1006.9,0,0,10,0,0.5,0,2.1
1691,17.05.1983,22.1,0,14.4,0,8.6,0,3.5,0,72,0,12.1,0,6.5,0,1.3,0,3,1596.2,0,0,18.3,0,4,0,2.6
1691,18.05.1983,19,0,13.3,0,10.8,0,0,0,55,0,8.4,0,10,0,2.9,0,3.9,2067.6,0,0,10.5,0,0,0,3.6
1691,19.05.1983,15.2,0,10.6,0,5.6,0,0.2,0,73,0,9.4,0,4.6,0,1.4,0,2.3,1351.9,0,0,9.8,0,0.4,0,2
1691,20.05.1983,21.8,0,15.8,0,5.2,0,0,0,55,0,9.4,0,11.9,0,2.2,0,4.2,2332.3,0,0,8.6,0,0,0,4
1691,21.05.1983,25.5,0,15.8,0,10.2,0,1.3,0,68,0,12.7,0,5.5,0,1.8,0,3,1480.4,0,0,11.3,0,1.6,0,2.7
1691,22.05.1983,14.9,0,11.7,0,10.4,0,0,0,64,0,8.9,0,0.3,0,1.6,0,1.5,786.8,0,0,6.9,0,0,0,1.7
1691,23.05.1983,11.5,0,10,0,9.5,0,26.5,0,94,0,11.6,0,0,0,1.7,0,1.4,749.3,0,0,8.8,0,27.5,0,1.1
1691,24.05.1983,10.5,0,9.7,0,8.3,0,4.3,0,96,0,11.4,0,0,0,2.3,0,1.3,752.1,0,0,6.3,0,4.8,0,1
1691,25.05.1983,12,0,10.4,0,9,0,7.1,0,91,0,11.6,0,0,0,1.7,0,1.4,754.7,0,0,4.9,0,7.7,0,1.2
1691,26.05.1983,13.4,0,10.6,0,9,0,0.6,0,86,0,11.1,0,0.4,0,1.8,0,1.5,811.2,0,0,5,0,0.8,0,1.3
1691,27.05.1983,10.2,0,8.7,0,8.2,0,2.4,0,89,0,10.1,0,0,0,1.8,0,1.3,759.7,0,0,5.5,0,2.8,0,1.1
1691,28.05.1983,14.5,0,9.8,0,6.9,0,0.8,0,73,0,8.7,0,2,0,1.8,0,1.8,1032.5,0,0,6.4,0,1.1,0,1.7
1691,29.05.1983,14.4,0,10.2,0,7.5,0,6.8,0,80,0,10.1,0,1.1,0,2.3,0,1.7,913.2,0,0,13.4,0,7.4,0,1.6
1691,30.05.1983,15.8,0,11.1,0,8.2,0,0,0,69,0,9.2,0,1.3,0,2,0,1.7,942.7,0,0,7.3,0,0,0,1.8
1691,31.05.1983,23,0,16.1,0,4.6,0,0,0,57,0,9.4,0,11.2,0,1.4,0,4.2,2288.3,0,0,6.2,0,0,0,3.7
1691,01.06.1983,26.8,0,19.8,0,9.5,0,1.6,0,55,0,12,0,2,0,1.9,0,2.2,1042.2,0,0,13.9,0,1.9,0,2.8
1691,02.06.1983,22,0,16.1,0,13.6,0,1.5,0,66,0,12.4,0,5.2,0,2.9,0,3,1479.4,0,0,13,0,1.8,0,3
1691,03.06.1983,22,0,17,0,8.8,0,0,0,61,0,11.4,0,9.2,0,1.4,0,3.8,2026.1,0,0,7.5,0,0,0,3.5
1691,04.06.1983,28,0,20.6,0,10.4,0,6.2,0,59,0,13.4,0,8.7,0,1.6,0,4,1960.8,0,0,6.7,0,6.8,0,3.9
1691,05.06.1983,20.4,0,15.2,0,12,0,5.8,0,75,0,12.8,0,3.8,0,1.9,0,2.5,1295.5,0,0,7.3,0,6.3,0,2.4
1691,06.06.1983,18.2,0,12.5,0,9.6,0,0,0,58,0,8.4,0,7.5,0,2.4,0,3.3,1802.1,0,0,8,0,0,0,3.1
1691,07.06.1983,22.3,0,15.4,0,5,0,0,0,55,0,9.4,0,13.8,0,2.6,0,4.8,2664.2,0,0,9.2,0,0,0,4.4
1691,08.06.1983,28.6,0,19.8,0,7.2,0,0.5,0,50,0,11.4,0,12.5,0,1.3,0,4.9,2489.2,0,0,6,0,0.7,0,4.5
