STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2821,07.12.1984,5.2,1,2.4,1,0.5,1,0,0,90,1,6.6,1,,,,,,,0,0,,,0,0,
2821,08.12.1984,4.2,1,3.3,1,-0.9,1,0.3,0,94,1,7,1,,,,,,,0,0,,,0.4,0,
2821,09.12.1984,6,1,5.3,1,3.4,1,2.9,0,90,1,8,1,,,,,,,0,0,,,3.3,0,
2821,10.12.1984,6.4,1,5.8,1,4.4,1,1.2,0,93,1,8.3,1,,,,,,,0,0,,,1.5,0,
2821,11.12.1984,7,1,6.4,1,5.6,1,0.5,0,96,1,9,1,,,,,,,0,0,,,0.7,0,
2821,12.12.1984,6.5,1,3.9,1,2.2,1,0,0,94,1,7.7,1,,,,,,,0,0,,,0,0,
2821,13.12.1984,1.7,1,-0.7,1,-1.5,1,0,0,93,1,5.4,1,,,,,,,0,0,,,0,0,
2821,14.12.1984,-0.4,1,-0.7,1,-2.5,1,4.7,0,95,1,5.5,1,,,,,,,0,0,,,5.4,0,
2821,15.12.1984,2.3,1,1.1,1,-0.2,1,0,0,96,1,6.4,1,,,,,,,0,0,,,0,0,
2821,16.12.1984,0.2,1,-1.8,1,-2.1,1,0.1,0,96,1,5.4,1,,,,,,,0,0,,,0.1,0,
2821,17.12.1984,1.8,1,0.5,1,-2.4,1,7,0,96,1,5.8,1,,,,,,,0,0,,,7.9,0,
2821,18.12.1984,4.3,1,2.5,1,1,1,2,0,96,1,7.1,1,,,,,,,0,0,,,2.4,0,
2821,19.12.1984,2.8,1,2,1,-0.7,1,1,0,87,1,6,1,,,,,,,0,0,,,1.3,0,
2821,20.12.1984,5.9,1,5.3,1,2.7,1,8.3,0,93,1,8.3,1,,,,,,,0,0,,,8.9,0,
2821,21.12.1984,6.7,1,4,1,2.5,1,0.9,0,84,1,7.2,1,,,,,,,0,0,,,1.1,0,
2821,22.12.1984,4.8,1,2.7,1,1,1,0,0,89,1,6.8,1,,,,,,,0,0,,,0,0,
2821,23.12.1984,3.6,1,2.7,1,0.1,1,0.1,0,76,1,5.3,1,,,,,,,0,0,,,0.2,0,
2821,24.12.1984,5.3,1,1.9,1,0.2,1,0,0,70,1,4.6,1,,,,,,,0,0,,,0,0,
2821,25.12.1984,1.2,1,0.4,1,-1.5,1,0,0,87,1,5.6,1,,,,,,,0,0,,,0,0,
2821,26.12.1984,2,1,0.7,1,-0.6,1,0.2,0,88,1,5.5,1,,,,,,,0,0,,,0.3,0,
2821,27.12.1984,1,1,-1.3,1,-2.1,1,0.4,0,95,1,5.4,1,,,,,,,0,0,,,0.6,0,
2821,28.12.1984,-1.8,1,-2.8,1,-3.3,1,0,0,88,1,4.5,1,,,,,,,0,0,,,0,0,
2821,29.12.1984,-0.8,1,-1.5,1,-3.2,1,0.5,0,92,1,4.9,1,,,,,,,0,0,,,0.7,0,
2821,30.12.1984,-1.4,1,-2.7,1,-3.7,1,0,0,93,1,4.6,1,,,,,,,1,0,,,0,0,
2821,31.12.1984,-1.9,1,-3.3,1,-5.2,1,2.8,0,85,1,4.1,1,,,,,,,1,0,,,3.6,0,
2821,01.01.1985,-0.6,1,-1.6,1,-3.2,1,12,0,94,1,5.1,1,,,,,,,4,0,,,14.5,0,
2821,02.01.1985,-2.2,1,-5,1,-6,1,3.3,0,93,1,3.9,1,,,,,,,17,0,,,4.2,0,
2821,03.01.1985,-4.2,1,-7.4,1,-8.9,1,1.5,0,90,1,3.4,1,,,,,,,22,0,,,2,0,
2821,04.01.1985,-7.9,1,-8.8,1,-12,1,4.8,0,89,1,2.7,1,,,,,,,26,0,,,6,0,
2821,05.01.1985,-7.8,1,-9.8,1,-11.7,1,2.4,0,89,1,2.7,1,,,,,,,32,0,,,3.1,0,
2821,06.01.1985,-10.2,1,-12.4,1,-16,1,3.1,0,86,1,2.1,1,,,,,,,33,0,,,3.9,0,
2821,07.01.1985,-10.9,1,-12.9,1,-15.9,1,1.3,0,85,1,1.9,1,,,,,,,34,0,,,1.7,0,
2821,08.01.1985,-9.5,1,-11.7,1,-14.8,1,1.2,0,89,1,2.3,1,,,,,,,34,0,,,1.6,0,
2821,09.01.1985,-8.8,1,-10,1,-13.5,1,4.1,0,85,1,2.5,1,,,,,,,34,0,,,5.1,0,
2821,10.01.1985,-7.2,1,-8.6,1,-10.9,1,0,0,86,1,2.8,1,,,,,,,44,0,,,0,0,
2821,11.01.1985,-6.6,1,-8.3,1,-12.6,1,3.5,0,92,1,3,1,,,,,,,43,0,,,4.4,0,
2821,12.01.1985,-3.5,1,-6.3,1,-9.2,1,1.1,0,92,1,3.7,1,,,,,,,44,0,,,1.5,0,
2821,13.01.1985,-6.8,1,-11.4,1,-13.5,1,0,0,88,1,2.3,1,,,,,,,42,0,,,0,0,
2821,14.01.1985,-8.8,1,-11.6,1,-15.1,1,3.3,0,89,1,2.3,1,,,,,,,41,0,,,4.2,0,
2821,15.01.1985,-9.8,1,-10.8,1,-12.9,1,0,0,88,1,2.4,1,,,,,,,43,0,,,0,0,
2821,16.01.1985,-7.1,1,-9.8,1,-12.2,1,0,0,90,1,2.8,1,,,,,,,41,0,,,0,0,
2821,17.01.1985,-9.1,1,-10.6,1,-13.5,1,0,0,88,1,2.5,1,,,,,,,39,0,,,0,0,
2821,18.01.1985,-7,1,-9.9,1,-12.2,1,0,0,89,1,2.7,1,,,,,,,38,0,,,0,0,
2821,19.01.1985,-6.7,1,-8.7,1,-12,1,0,0,93,1,3,1,,,,,,,36,0,,,0,0,
2821,20.01.1985,-5.4,1,-6.8,1,-10.3,1,0,0,90,1,3.4,1,,,,,,,36,0,,,0,0,
2821,21.01.1985,3.1,1,0.9,1,-5.2,1,1.3,0,90,1,5.6,1,,,,,,,33,0,,,1.7,0,
2821,22.01.1985,5.8,1,4.1,1,2,1,2.5,0,93,1,7.8,1,,,,,,,8,0,,,2.9,0,
2821,23.01.1985,4.5,1,1.4,1,0.1,1,0,0,82,1,5.4,1,,,,,,,1,0,,,0,0,
2821,24.01.1985,1.3,1,-0.2,1,-1,1,5,0,77,1,4.7,1,,,,,,,1,0,,,5.7,0,
2821,25.01.1985,2.4,1,1.9,1,-0.8,1,5.7,0,90,1,6.2,1,,,,,,,1,0,,,6.5,0,
2821,26.01.1985,4.5,1,1.5,1,-0.1,1,2.1,0,95,1,6.7,1,,,,,,,2,0,,,2.6,0,
2821,27.01.1985,0.2,1,-4.2,1,-6,1,0,0,80,1,4,1,,,,,,,1,0,,,0,0,
2821,28.01.1985,-0.8,1,-3.5,1,-8.2,1,0,0,74,1,3.5,1,,,,,,,0,0,,,0,0,
2821,29.01.1985,3.5,1,1.5,1,-3.8,1,4.6,0,83,1,5.6,1,,,,,,,0,0,,,5.3,0,
2821,30.01.1985,6.3,1,4.4,1,2.4,1,0,0,90,1,7.6,1,,,,,,,0,0,,,0,0,
2821,31.01.1985,7.4,1,4.9,1,2.5,1,2.8,0,84,1,7.5,1,,,,,,,0,0,,,3.2,0,
2821,01.02.1985,8.9,1,7.4,1,4.1,1,3.5,0,87,1,8.9,1,,,,,,,0,0,,,3.9,0,
2821,02.02.1985,8.2,1,5.7,1,4.6,1,3.6,0,81,1,7.7,1,,,,,,,0,0,,,4,0,
2821,03.02.1985,4.8,1,-1.2,1,-2.7,1,0,0,66,1,4,1,,,,,,,0,0,,,0,0,
2821,04.02.1985,2.5,1,-0.1,1,-4.4,1,0,0,59,1,3.4,1,,,,,,,0,0,,,0,0,
2821,05.02.1985,6.1,1,1.9,1,-1.7,1,0,0,68,1,4.9,1,,,,,,,0,0,,,0,0,
2821,06.02.1985,3.4,1,1.1,1,-0.7,1,1,0,88,1,5.9,1,,,,,,,0,0,,,1.3,0,
2821,07.02.1985,0.5,1,-3.2,1,-5,1,0,0,71,1,3.6,1,,,,,,,0,0,,,0,0,
2821,08.02.1985,-3.4,1,-5.5,1,-6.9,1,1.9,0,69,1,2.8,1,,,,,,,0,0,,,2.5,0,
2821,09.02.1985,-5.6,1,-7.8,1,-8.7,1,0.8,0,80,1,2.8,1,,,,,,,1,0,,,1.1,0,
2821,10.02.1985,-6.5,1,-8.6,1,-11.6,1,0.4,0,80,1,2.5,1,,,,,,,4,0,,,0.6,0,
2821,11.02.1985,-7.9,1,-12.2,1,-14,1,0,0,79,1,2,1,,,,,,,3,0,,,0,0,
2821,12.02.1985,-8.8,1,-13.1,1,-17.4,1,0,0,71,1,1.7,1,,,,,,,3,0,,,0,0,
2821,13.02.1985,-4.4,1,-10.7,1,-16,1,0,0,71,1,1.9,1,,,,,,,2,0,,,0,0,
2821,14.02.1985,-3.6,1,-8.4,1,-14.1,1,0.8,0,71,1,2.3,1,,,,,,,2,0,,,1.1,0,
2821,15.02.1985,-6.2,1,-8.6,1,-14.4,1,0,0,67,1,2,1,,,,,,,6,0,,,0,0,
2821,16.02.1985,0.6,1,-4.4,1,-9.9,1,0,0,73,1,3.4,1,,,,,,,5,0,,,0,0,
2821,17.02.1985,-0.9,1,-4.6,1,-8,1,0,0,74,1,3.5,1,,,,,,,4,0,,,0,0,
2821,18.02.1985,-5,1,-9.1,1,-11.3,1,0,0,77,1,2.5,1,,,,,,,3,0,,,0,0,
2821,19.02.1985,-2.4,1,-9.3,1,-15.1,1,0,0,59,1,1.8,1,,,,,,,3,0,,,0,0,
2821,20.02.1985,-1.5,1,-5.8,1,-14.3,1,0,0,53,1,1.9,1,,,,,,,3,0,,,0,0,
2821,21.02.1985,0.1,1,-1,1,-3.5,1,0.8,0,84,1,4.9,1,,,,,,,2,0,,,1.1,0,
2821,22.02.1985,-0.4,1,-3.6,1,-5.2,1,0,0,80,1,3.9,1,,,,,,,1,0,,,0,0,
2821,23.02.1985,1.7,1,-1.2,1,-7.1,1,2,0,83,1,4.6,1,,,,,,,1,0,,,2.6,0,
2821,24.02.1985,7.9,1,3,1,-0.4,1,0,0,87,1,6.8,1,,,,,,,1,0,,,0,0,
2821,25.02.1985,8.5,1,3,1,-1.3,1,0,0,87,1,6.5,1,,,,,,,0,0,,,0,0,
2821,26.02.1985,8.7,1,3.3,1,0.3,1,0,0,80,1,6.4,1,,,,,,,0,0,,,0,0,
2821,27.02.1985,7.3,1,2.3,1,-0.2,1,0,0,90,1,6.6,1,,,,,,,0,0,,,0,0,
2821,28.02.1985,0.9,1,-0.5,1,-1,1,0,0,98,1,5.9,1,,,,,,,0,0,,,0,0,
2821,01.03.1985,5.2,1,1.9,1,-0.8,1,0.4,0,95,1,6.7,1,,,,,,,0,0,,,0.6,0,
2821,02.03.1985,6.9,1,3.8,1,0.9,1,0,0,92,1,7.5,1,,,,,,,0,0,,,0,0,
2821,03.03.1985,8.6,1,4.4,1,0.7,1,0,0,79,1,6.8,1,,,,,,,0,0,,,0,0,
2821,04.03.1985,8.8,1,5.8,1,2.4,1,0,0,76,1,7,1,,,,,,,0,0,,,0,0,
2821,05.03.1985,9.2,1,5.6,1,2.6,1,0.6,0,83,1,7.8,1,,,,,,,0,0,,,0.8,0,
2821,06.03.1985,5.5,1,3.5,1,2.4,1,0,0,92,1,7.1,1,,,,,,,0,0,,,0,0,
2821,07.03.1985,4.5,1,3,1,1.8,1,0,0,94,1,7.1,1,,,,,,,0,0,,,0,0,
2821,08.03.1985,4.7,1,2.6,1,0.6,1,0,0,86,1,6.3,1,,,,,,,0,0,,,0,0,
2821,09.03.1985,2.7,1,0.8,1,-0.3,1,0,0,84,1,5.6,1,,,,,,,0,0,,,0,0,
2821,10.03.1985,3,1,0.8,1,-1.3,1,2.3,0,76,1,4.9,1,,,,,,,0,0,,,2.8,0,
2821,11.03.1985,2.4,1,0.1,1,-1.5,1,2,0,87,1,5.5,1,,,,,,,2,0,,,2.4,0,
2821,12.03.1985,4.2,1,-0.4,1,-4,1,0,0,82,1,5,1,,,,,,,1,0,,,0,0,
2821,13.03.1985,6.7,1,0.8,1,-3.5,1,0,0,84,1,5.4,1,,,,,,,0,0,,,0,0,
2821,14.03.1985,2.8,1,0.4,1,-2.3,1,0,0,90,1,5.7,1,,,,,,,0,0,,,0,0,
2821,15.03.1985,3.5,1,0.6,1,-0.8,1,3,0,87,1,5.5,1,,,,,,,0,0,,,3.6,0,
2821,16.03.1985,3.2,1,0.6,1,-2.7,1,5.4,0,87,1,5.5,1,,,,,,,1,0,,,6.2,0,
2821,17.03.1985,0.9,1,-0.8,1,-2,1,4.2,0,96,1,5.5,1,,,,,,,6,0,,,5.3,0,
2821,18.03.1985,-0.7,1,-1.6,1,-2.7,1,6.4,0,87,1,4.6,1,,,,,,,8,0,,,7.9,0,
2821,19.03.1985,1.3,1,-0.2,1,-2.5,1,0.4,0,92,1,5.3,1,,,,,,,13,0,,,0.6,0,
2821,20.03.1985,2.7,1,1.3,1,0,1,0,0,89,1,5.7,1,,,,,,,6,0,,,0,0,
2821,21.03.1985,8.6,1,3.2,1,-1.9,1,0,0,77,1,5.7,1,,,,,,,2,0,,,0,0,
2821,22.03.1985,9.1,1,5.1,1,0.3,1,0,0,77,1,6.9,1,,,,,,,0,0,,,0,0,
2821,23.03.1985,11.2,1,5.5,1,1.2,1,0,0,74,1,6.9,1,,,,,,,0,0,,,0,0,
2821,24.03.1985,8.9,1,4.5,1,1.4,1,0,0,80,1,7,1,,,,,,,0,0,,,0,0,
2821,25.03.1985,9.9,1,6.3,1,1.3,1,0.3,0,71,1,6.7,1,,,,,,,0,0,,,0.4,0,
2821,26.03.1985,9,1,7.2,1,5.1,1,5,0,86,1,8.8,1,,,,,,,0,0,,,5.5,0,
2821,27.03.1985,7.3,1,2.9,1,0.9,1,1.4,0,89,1,7.1,1,,,,,,,0,0,,,1.8,0,
2821,28.03.1985,4.4,1,1.4,1,-0.9,1,3.5,0,75,1,5.1,1,,,,,,,0,0,,,4.1,0,
2821,29.03.1985,5.3,1,3.7,1,-0.1,1,1.1,0,81,1,6.4,1,,,,,,,0,0,,,1.4,0,
2821,30.03.1985,10.2,1,8.5,1,3.6,1,0.1,0,72,1,8,1,,,,,,,0,0,,,0.2,0,
2821,31.03.1985,10.3,1,8.5,1,7.7,1,4.2,0,88,1,9.9,1,,,,,,,0,0,,,4.7,0,
2821,01.04.1985,12.1,1,9.9,1,6.5,1,3.6,0,89,1,10.9,1,,,,,,,0,0,,,4.1,0,
2821,02.04.1985,12.8,1,9.9,1,8.3,1,1.8,0,78,1,9.7,1,,,,,,,0,0,,,2.2,0,
2821,03.04.1985,17.5,1,12.2,1,7.3,1,0,0,77,1,11,1,,,,,,,0,0,,,0,0,
2821,04.04.1985,22.3,1,15.7,1,9,1,0,0,56,1,10.1,1,,,,,,,0,0,,,0,0,
2821,05.04.1985,20.9,1,14.8,1,10.6,1,7.1,0,56,1,9.8,1,,,,,,,0,0,,,7.7,0,
2821,06.04.1985,15,1,10.9,1,9.6,1,14.9,0,83,1,10.8,1,,,,,,,0,0,,,15.7,0,
2821,07.04.1985,13.3,1,9.8,1,7.4,1,2.4,0,75,1,9.1,1,,,,,,,0,0,,,2.8,0,
2821,08.04.1985,12.9,1,9.4,1,7.4,1,1.3,0,76,1,9.2,1,,,,,,,0,0,,,1.6,0,
2821,09.04.1985,11.9,1,8.3,1,6.2,1,0,0,75,1,8.4,1,,,,,,,0,0,,,0,0,
2821,10.04.1985,11.2,1,6.8,1,4,1,4.5,0,85,1,8.5,1,,,,,,,0,0,,,5,0,
2821,11.04.1985,12.1,1,8,1,4.3,1,0.7,0,76,1,8,1,,,,,,,0,0,,,0.9,0,
2821,12.04.1985,8.6,1,5.8,1,4.4,1,5.3,0,82,1,7.6,1,,,,,,,0,0,,,5.8,0,
2821,13.04.1985,10.8,1,5.8,1,3.6,1,6,0,81,1,7.6,1,,,,,,,0,0,,,6.6,0,
2821,14.04.1985,8,1,5.8,1,3.7,1,4.4,0,84,1,7.7,1,,,,,,,0,0,,,4.9,0,
2821,15.04.1985,7.5,1,5.4,1,3.7,1,1.5,0,83,1,7.6,1,,,,,,,0,0,,,1.8,0,
2821,16.04.1985,7,1,4.8,1,2.9,1,1,0,93,1,8.1,1,,,,,,,0,0,,,1.3,0,
2821,17.04.1985,13.7,1,6.8,1,0.3,1,0,0,72,1,6.9,1,,,,,,,0,0,,,0,0,
2821,18.04.1985,15.9,1,9.8,1,1.6,1,0,0,65,1,8,1,,,,,,,0,0,,,0,0,
2821,19.04.1985,17.2,1,11.2,1,3.7,1,0,0,63,1,8.5,1,,,,,,,0,0,,,0,0,
2821,20.04.1985,15.6,1,10,1,6,1,0,0,61,1,7.9,1,,,,,,,0,0,,,0,0,
2821,21.04.1985,15,1,10.2,1,3.7,1,0,0,69,1,8.5,1,,,,,,,0,0,,,0,0,
2821,22.04.1985,15.4,1,9.9,1,5,1,0,0,67,1,8.3,1,,,,,,,0,0,,,0,0,
2821,23.04.1985,9.4,1,3.2,1,0.9,1,1,0,82,1,7.1,1,,,,,,,0,0,,,1.3,0,
2821,24.04.1985,9.2,1,5.1,1,-1.4,1,1,0,59,1,4.9,1,,,,,,,1,0,,,1.3,0,
2821,25.04.1985,6,1,2.2,1,0.6,1,3.1,0,76,1,5.5,1,,,,,,,0,0,,,3.7,0,
2821,26.04.1985,6.4,1,2.6,1,-0.6,1,0.2,0,75,1,5.5,1,,,,,,,0,0,,,0.3,0,
2821,27.04.1985,4.2,1,1.6,1,0.1,1,7.8,0,89,1,6.3,1,,,,,,,0,0,,,8.7,0,
2821,28.04.1985,5.4,1,2.1,1,-0.6,1,4.1,0,88,1,6.2,1,,,,,,,1,0,,,4.8,0,
2821,29.04.1985,4.4,1,2.8,1,0.8,1,1.5,0,88,1,6.5,1,,,,,,,1,0,,,1.9,0,
2821,30.04.1985,8.7,1,5.3,1,2.3,1,0.2,0,74,1,6.5,1,,,,,,,0,0,,,0.4,0,
2821,01.05.1985,9.9,1,6.3,1,3.2,1,3.6,0,75,1,7.6,1,,,,,,,0,0,,,4.1,0,
2821,02.05.1985,6.6,1,4.4,1,2.8,1,7.9,0,89,1,7.2,1,,,,,,,0,0,,,8.5,0,
2821,03.05.1985,6.9,1,3.8,1,2,1,0.5,0,88,1,7,1,,,,,,,0,0,,,0.7,0,
2821,04.05.1985,9.2,1,6.1,1,1.6,1,0.4,0,84,1,7.8,1,,,,,,,0,0,,,0.6,0,
2821,05.05.1985,13.9,1,10,1,4.6,1,0,0,71,1,8.4,1,,,,,,,0,0,,,0,0,
2821,06.05.1985,17,1,13.4,1,7.5,1,0,0,65,1,10.1,1,,,,,,,0,0,,,0,0,
2821,07.05.1985,21,1,17.3,1,11.7,1,0,0,66,1,12.9,1,,,,,,,0,0,,,0,0,
2821,08.05.1985,18.8,1,14.3,1,11.5,1,0,0,64,1,10.7,1,,,,,,,0,0,,,0,0,
2821,09.05.1985,17.7,1,11.9,1,6.6,1,0,0,74,1,10.4,1,,,,,,,0,0,,,0,0,
2821,10.05.1985,15.5,1,12.2,1,8.3,1,0,0,79,1,11.2,1,,,,,,,0,0,,,0,0,
2821,11.05.1985,17.3,1,13.1,1,9.7,1,3.1,0,83,1,12.3,1,,,,,,,0,0,,,3.5,0,
2821,12.05.1985,18.8,1,14.7,1,10.3,1,4.4,0,81,1,13.5,1,,,,,,,0,0,,,4.9,0,
2821,13.05.1985,21.6,1,17.2,1,11.3,1,0,0,84,1,15.1,1,,,,,,,0,0,,,0,0,
2821,14.05.1985,23.2,1,16.7,1,12.2,1,0,0,68,1,13.5,1,,,,,,,0,0,,,0,0,
2821,15.05.1985,20.5,1,14.7,1,7.5,1,0,0,70,1,11.9,1,,,,,,,0,0,,,0,0,
2821,16.05.1985,20.5,1,15.3,1,9.5,1,0,0,65,1,11.3,1,,,,,,,0,0,,,0,0,
2821,17.05.1985,18.8,1,14,1,6.9,1,0,0,58,1,9.8,1,,,,,,,0,0,,,0,0,
2821,18.05.1985,19.5,1,15.3,1,7.6,1,0,0,61,1,10.6,1,,,,,,,0,0,,,0,0,
2821,19.05.1985,21.7,1,16.6,1,9.9,1,0,0,61,1,11.4,1,,,,,,,0,0,,,0,0,
2821,20.05.1985,20.8,1,15.7,1,11,1,28.3,0,75,1,13.5,1,,,,,,,0,0,,,29.3,0,
2821,21.05.1985,21.8,1,16.2,1,11.8,1,0,0,69,1,12.5,1,,,,,,,0,0,,,0,0,
2821,22.05.1985,16.3,1,12.6,1,10,1,12.1,0,89,1,13.2,1,,,,,,,0,0,,,12.8,0,
2821,23.05.1985,14,1,11.2,1,9.8,1,0,0,85,1,11.5,1,,,,,,,0,0,,,0,0,
2821,24.05.1985,17.7,1,13.4,1,8.4,1,0,0,73,1,11,1,,,,,,,0,0,,,0,0,
2821,25.05.1985,23.7,1,17.8,1,9.8,1,0,0,63,1,12.7,1,,,,,,,0,0,,,0,0,
2821,26.05.1985,27.3,1,20.9,1,11.7,1,0,0,54,1,13.6,1,,,,,,,0,0,,,0,0,
2821,27.05.1985,28.8,1,21.4,1,13.7,1,0.2,0,60,1,15.7,1,,,,,,,0,0,,,0.4,0,
2821,28.05.1985,21.7,1,16.3,1,14.1,1,8,0,86,1,16.3,1,,,,,,,0,0,,,8.6,0,
2821,29.05.1985,14.6,1,12.7,1,11.2,1,0.1,0,85,1,12.7,1,,,,,,,0,0,,,0.2,0,
2821,30.05.1985,19.2,1,14.2,1,8.2,1,0,0,63,1,10.2,1,,,,,,,0,0,,,0,0,
2821,31.05.1985,20.9,1,16.3,1,7.5,1,0,0,71,1,12.9,1,,,,,,,0,0,,,0,0,
2821,01.06.1985,21.2,1,16.5,1,10.2,1,0,0,61,1,11.6,1,,,,,,,0,0,,,0,0,
2821,02.06.1985,23,1,17.2,1,9.2,1,0,0,55,1,11,1,,,,,,,0,0,,,0,0,
2821,03.06.1985,23.7,1,18,1,8.5,1,0,0,46,1,10.2,1,,,,,,,0,0,,,0,0,
2821,04.06.1985,26.6,1,20.2,1,10.6,1,0,0,59,1,14.3,1,,,,,,,0,0,,,0,0,
2821,05.06.1985,24.6,1,19.2,1,14.8,1,2.4,0,74,1,17,1,,,,,,,0,0,,,2.8,0,
2821,06.06.1985,21,1,16.7,1,13.6,1,0.9,0,83,1,16.1,1,,,,,,,0,0,,,1.2,0,
2821,07.06.1985,20.1,1,15.8,1,13.6,1,15.5,0,81,1,14.9,1,,,,,,,0,0,,,16.3,0,
2821,08.06.1985,14,1,9.5,1,8,1,0.8,0,78,1,9.6,1,,,,,,,0,0,,,1.1,0,
2821,09.06.1985,13.6,1,10.2,1,5.9,1,0.8,0,78,1,9.7,1,,,,,,,0,0,,,1.1,0,
2821,10.06.1985,13.2,1,9.8,1,8.4,1,4.4,0,88,1,10.5,1,,,,,,,0,0,,,4.9,0,
2821,11.06.1985,13.7,1,10.4,1,8.5,1,6.5,0,84,1,10.6,1,,,,,,,0,0,,,7.1,0,
2821,12.06.1985,14.9,1,10.5,1,8.4,1,14.7,0,87,1,11.4,1,,,,,,,0,0,,,15.5,0,
2821,13.06.1985,13.9,1,10.4,1,7,1,6.6,0,84,1,10.7,1,,,,,,,0,0,,,7.2,0,
2821,14.06.1985,13.8,1,10.2,1,8,1,0.5,0,83,1,10.4,1,,,,,,,0,0,,,0.7,0,
2821,15.06.1985,11.5,1,8.8,1,6.7,1,4.4,0,81,1,9.2,1,,,,,,,0,0,,,4.9,0,
2821,16.06.1985,13.5,1,9.9,1,5.8,1,0.5,0,71,1,8.8,1,,,,,,,0,0,,,0.7,0,
2821,17.06.1985,11.6,1,9.2,1,7.1,1,0.1,0,85,1,10.1,1,,,,,,,0,0,,,0.2,0,
2821,18.06.1985,17.3,1,12.5,1,5.9,1,0,0,74,1,10.6,1,,,,,,,0,0,,,0,0,
2821,19.06.1985,19.7,1,15.4,1,7.6,1,0.9,0,67,1,11.4,1,,,,,,,0,0,,,1.2,0,
2821,20.06.1985,15.8,1,12.1,1,11.2,1,32.4,0,95,1,13.1,1,,,,,,,0,0,,,33.4,0,
2821,21.06.1985,16.7,1,12.8,1,10.8,1,2.4,0,90,1,13.3,1,,,,,,,0,0,,,2.8,0,
2821,22.06.1985,17,1,13.4,1,10.3,1,0.2,0,90,1,14,1,,,,,,,0,0,,,0.4,0,
2821,23.06.1985,17.6,1,13.4,1,9,1,0,0,78,1,12.3,1,,,,,,,0,0,,,0,0,
2821,24.06.1985,20.2,1,15,1,8.7,1,1.5,0,74,1,12.6,1,,,,,,,0,0,,,1.8,0,
2821,25.06.1985,15.6,1,13,1,11.5,1,3.9,0,91,1,13.7,1,,,,,,,0,0,,,4.4,0,
2821,26.06.1985,14.7,1,11.6,1,8.5,1,18.6,0,92,1,12.6,1,,,,,,,0,0,,,19.5,0,
2821,27.06.1985,16.6,1,12.2,1,9.5,1,0,0,82,1,11.6,1,,,,,,,0,0,,,0,0,
2821,28.06.1985,15.8,1,12.2,1,9.7,1,0.8,0,84,1,12,1,,,,,,,0,0,,,1.1,0,
2821,29.06.1985,15.2,1,13.8,1,11,1,0.2,0,84,1,13.1,1,,,,,,,0,0,,,0.4,0,
2821,30.06.1985,21.2,1,16.4,1,12.9,1,0,0,79,1,14.5,1,,,,,,,0,0,,,0,0,
2821,01.07.1985,17.2,1,14.2,1,12.5,1,15.2,0,91,1,14.7,1,,,,,,,0,0,,,16,0,
2821,02.07.1985,18.4,1,13.8,1,10.4,1,0,0,79,1,12.6,1,,,,,,,0,0,,,0,0,
2821,03.07.1985,21.1,1,16.1,1,8,1,0,0,75,1,13.6,1,,,,,,,0,0,,,0,0,
2821,04.07.1985,24.5,1,19.2,1,10.6,1,0,0,59,1,13.2,1,,,,,,,0,0,,,0,0,
2821,05.07.1985,24.6,1,19.5,1,12.7,1,0,0,61,1,14.4,1,,,,,,,0,0,,,0,0,
2821,06.07.1985,25,1,17.9,1,13,1,5.6,0,77,1,16.4,1,,,,,,,0,0,,,6.1,0,
2821,07.07.1985,19.3,1,14.5,1,9.7,1,0,0,71,1,11.9,1,,,,,,,0,0,,,0,0,
2821,08.07.1985,14.7,1,12,1,9.1,1,3.3,0,88,1,12.5,1,,,,,,,0,0,,,3.7,0,
2821,09.07.1985,15.7,1,13.5,1,11.6,1,2.8,0,90,1,14,1,,,,,,,0,0,,,3.2,0,
2821,10.07.1985,17.1,1,14.3,1,11.9,1,1.9,0,88,1,14.4,1,,,,,,,0,0,,,2.3,0,
2821,11.07.1985,19.6,1,15.5,1,12.4,1,0,0,79,1,14,1,,,,,,,0,0,,,0,0,
2821,12.07.1985,23.2,1,17.8,1,12,1,0,0,68,1,14.2,1,,,,,,,0,0,,,0,0,
2821,13.07.1985,25.8,1,20,1,13.2,1,0,0,67,1,16,1,,,,,,,0,0,,,0,0,
2821,14.07.1985,29.7,1,23.4,1,14.3,1,6.8,0,60,1,17.5,1,,,,,,,0,0,,,7.4,0,
2821,15.07.1985,25,1,17.7,1,15.4,1,0,0,75,1,16.1,1,,,,,,,0,0,,,0,0,
2821,16.07.1985,23.7,1,17.2,1,11.4,1,0.4,0,73,1,14.6,1,,,,,,,0,0,,,0.6,0,
2821,17.07.1985,22,1,16.7,1,12,1,0,0,69,1,13.6,1,,,,,,,0,0,,,0,0,
2821,18.07.1985,26.3,1,19.9,1,11.2,1,4.1,0,62,1,14.4,1,,,,,,,0,0,,,4.6,0,
2821,19.07.1985,21.3,1,17,1,15.1,1,0,0,74,1,14.7,1,,,,,,,0,0,,,0,0,
2821,20.07.1985,19.9,1,15,1,12,1,7.2,0,81,1,14.6,1,,,,,,,0,0,,,7.8,0,
2821,21.07.1985,17,1,12.3,1,9.7,1,1.3,0,82,1,11.9,1,,,,,,,0,0,,,1.6,0,
2821,22.07.1985,16.3,1,14.4,1,8.3,1,10.4,0,90,1,14.5,1,,,,,,,0,0,,,11.1,0,
