STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4035,11.07.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4035,12.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,13.07.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4035,14.07.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4035,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,17.07.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4035,18.07.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4035,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,21.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,22.07.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4035,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,24.07.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4035,25.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,27.07.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4035,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,31.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,01.08.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4035,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,03.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,10.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,11.08.1992,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4035,12.08.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4035,13.08.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4035,14.08.1992,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4035,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,16.08.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4035,17.08.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4035,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,19.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,20.08.1992,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4035,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,22.08.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4035,23.08.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4035,24.08.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4035,25.08.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4035,26.08.1992,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
4035,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,28.08.1992,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4035,29.08.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4035,30.08.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4035,31.08.1992,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4035,01.09.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4035,02.09.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4035,03.09.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4035,04.09.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4035,05.09.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4035,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,07.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,11.09.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4035,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,13.09.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4035,14.09.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4035,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,23.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,24.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,30.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,01.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,02.10.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4035,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,04.10.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4035,05.10.1992,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.6,0,
4035,06.10.1992,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4035,07.10.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4035,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,09.10.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4035,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,11.10.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4035,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,14.10.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4035,15.10.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4035,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,20.10.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4035,21.10.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4035,22.10.1992,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4035,23.10.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4035,24.10.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4035,25.10.1992,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
4035,26.10.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4035,27.10.1992,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4035,28.10.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4035,29.10.1992,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4035,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,02.11.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4035,03.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,04.11.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4035,05.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4035,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,07.11.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4035,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,09.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,10.11.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4035,11.11.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4035,12.11.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4035,13.11.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4035,14.11.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4035,15.11.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4035,16.11.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4035,17.11.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4035,18.11.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4035,19.11.1992,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4035,20.11.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4035,21.11.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4035,22.11.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4035,23.11.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4035,24.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4035,25.11.1992,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4035,26.11.1992,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4035,27.11.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4035,28.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4035,29.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,30.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4035,01.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,02.12.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4035,03.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,04.12.1992,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4035,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,07.12.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4035,08.12.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4035,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,10.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,11.12.1992,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16.6,0,
4035,12.12.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4035,13.12.1992,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4035,14.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,18.12.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4035,19.12.1992,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4035,20.12.1992,,,,,,,20,0,,,,,,,,,,,0,0,,,21.6,0,
4035,21.12.1992,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4035,22.12.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4035,23.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4035,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,05.01.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
4035,06.01.1993,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4035,07.01.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4035,08.01.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4035,09.01.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4035,10.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,11.01.1993,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4035,12.01.1993,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4035,13.01.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4035,14.01.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4035,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,17.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,18.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,19.01.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4035,20.01.1993,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4035,21.01.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4035,22.01.1993,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
4035,23.01.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4035,24.01.1993,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4035,25.01.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4035,26.01.1993,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
4035,27.01.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4035,28.01.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4035,29.01.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4035,30.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,31.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,01.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,02.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,03.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,04.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,05.02.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4035,06.02.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4035,07.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,08.02.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4035,09.02.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4035,10.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,11.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,12.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,13.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,14.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,15.02.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4035,16.02.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4035,17.02.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4035,18.02.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4035,19.02.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4035,20.02.1993,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
4035,21.02.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4035,22.02.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4035,23.02.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4035,24.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,25.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,26.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,27.02.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4035,28.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,01.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,02.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,03.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,04.03.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
4035,05.03.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4035,06.03.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4035,07.03.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4035,08.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,09.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,10.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,11.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,12.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,13.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,14.03.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4035,15.03.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4035,16.03.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4035,17.03.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4035,18.03.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4035,19.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,21.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,22.03.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4035,23.03.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4035,24.03.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4035,25.03.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4035,26.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,27.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,28.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,29.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,30.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,31.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,02.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,03.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,04.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,05.04.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4035,06.04.1993,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4035,07.04.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4035,08.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,09.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,10.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,11.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,12.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,13.04.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4035,14.04.1993,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4035,15.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,16.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,17.04.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4035,18.04.1993,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4035,19.04.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4035,20.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,21.04.1993,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4035,22.04.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4035,23.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,24.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,25.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,26.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,27.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,28.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,29.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,30.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,01.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,02.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,03.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,04.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,05.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,06.05.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4035,07.05.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4035,08.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,09.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,10.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,11.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,12.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,13.05.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4035,14.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,15.05.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4035,16.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,17.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,18.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,19.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,20.05.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4035,21.05.1993,,,,,,,34.2,0,,,,,,,,,,,0,0,,,35.3,0,
4035,22.05.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4035,23.05.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4035,24.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,25.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,26.05.1993,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4035,27.05.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4035,28.05.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4035,29.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4035,30.05.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
