STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2701,14.12.1990,2,1,0.1,1,-0.9,1,3,0,89,1,5.5,1,0,1,,,0.3,131.1,0,0,,,3.6,0,
2701,15.12.1990,-0.2,1,-1,1,-2.9,1,0,0,90,1,4.8,1,0.1,1,,,0.3,140,2,0,,,0,0,
2701,16.12.1990,0.4,1,-0.1,1,-1.2,1,0,0,91,1,5.3,1,0,1,,,0.3,130,0,0,,,0,0,
2701,17.12.1990,0.7,1,-1.1,1,-2.8,1,0,0,87,1,4.9,1,0.1,1,,,0.3,134.3,0,0,,,0,0,
2701,18.12.1990,1.2,1,-0.4,1,-2.3,1,0,0,85,1,4.9,1,0.1,1,,,0.3,133.9,0,0,,,0,0,
2701,19.12.1990,0.7,1,-1,1,-3.5,1,2.1,0,84,1,4.7,1,0.1,1,,,0.3,129,0,0,,,2.7,0,
2701,20.12.1990,2.5,1,1.2,1,-1.7,1,0,0,77,1,5.1,1,0.1,1,,,0.3,128.9,3,0,,,0,0,
2701,21.12.1990,4.1,1,2.8,1,0.7,1,2.6,0,83,1,6.2,1,0.1,1,,,0.3,128.9,0,0,,,3.1,0,
2701,22.12.1990,5.1,1,3.7,1,1.7,1,0.7,0,88,1,6.8,1,0,1,,,0.3,128.9,0,0,,,0.9,0,
2701,23.12.1990,6.4,1,4.9,1,3,1,0.3,0,92,1,7.6,1,0.1,1,,,0.3,133.8,0,0,,,0.4,0,
2701,24.12.1990,5.6,1,0.7,1,-2.2,1,0,0,80,1,5.4,1,2.8,1,,,0.5,270.1,0,0,,,0,0,
2701,25.12.1990,2.7,1,0.8,1,-1.8,1,0,0,76,1,5.1,1,1.3,1,,,0.3,190.9,0,0,,,0,0,
2701,26.12.1990,5.7,1,3.3,1,-0.7,1,0.8,0,71,1,5.4,1,1.6,1,,,0.4,200.9,0,0,,,1,0,
2701,27.12.1990,7.6,1,4.3,1,2.2,1,2.4,0,76,1,6.4,1,2.3,1,,,0.5,234.8,0,0,,,2.8,0,
2701,28.12.1990,5.5,1,3.4,1,1.4,1,0,0,70,1,5.5,1,3.1,1,,,0.5,273.9,0,0,,,0,0,
2701,29.12.1990,12.2,1,8.6,1,2.3,1,3.9,0,74,1,8.5,1,0.1,1,,,0.3,132.2,0,0,,,4.3,0,
2701,30.12.1990,12.6,1,7.4,1,5,1,0,0,71,1,7.7,1,1.9,1,,,0.5,224.1,0,0,,,0,0,
2701,31.12.1990,7.6,1,4.5,1,1.1,1,0.7,0,84,1,6.9,1,1.5,1,,,0.4,206.3,0,0,,,0.9,0,
2701,01.01.1991,7.1,1,4.2,1,2.2,1,0.4,0,73,1,6.4,1,2.4,1,,,0.5,237.4,0,0,,,0.6,0,
2701,02.01.1991,9.2,1,7.6,1,1.3,1,3.1,0,79,1,7.9,1,0,1,,,0.3,141.4,0,0,,,3.5,0,
2701,03.01.1991,11.9,1,7.8,1,6.5,1,2.9,0,86,1,9.3,1,0.1,1,,,0.4,142.7,0,0,,,3.3,0,
2701,04.01.1991,10,1,6.6,1,4.3,1,4.3,0,84,1,8.6,1,0.3,1,,,0.4,164,0,0,,,4.8,0,
2701,05.01.1991,6.7,1,5.3,1,2.3,1,0.2,0,68,1,5.9,1,2.9,1,,,0.5,275.7,0,0,,,0.3,0,
2701,06.01.1991,7.6,1,5.1,1,3.3,1,0,0,63,1,5.7,1,3.2,1,,,0.6,313.7,0,0,,,0,0,
2701,07.01.1991,8.9,1,6,1,1.7,1,0,0,78,1,7.3,1,0.7,1,,,0.4,174.3,0,0,,,0,0,
2701,08.01.1991,8.9,1,7,1,2.3,1,0,0,71,1,7.2,1,1.9,1,,,0.5,238,0,0,,,0,0,
2701,09.01.1991,9.8,1,8.9,1,6.4,1,0,0,66,1,7.5,1,0.2,1,,,0.4,157.7,0,0,,,0,0,
2701,10.01.1991,16.2,1,11.2,1,7.2,1,3.8,0,62,1,8.8,1,0.2,1,,,0.4,165,0,0,,,4.2,0,
2701,11.01.1991,9.9,1,7.5,1,5.7,1,1.4,0,83,1,8.7,1,0,1,,,0.4,151.3,0,0,,,1.7,0,
2701,12.01.1991,7.8,1,4.5,1,3,1,3.4,0,75,1,6.4,1,0.7,1,,,0.4,196.2,0,0,,,3.8,0,
2701,13.01.1991,4.2,1,1.3,1,-0.1,1,0,0,91,1,6.1,1,0.7,1,,,0.4,193.4,0,0,,,0,0,
2701,14.01.1991,1.1,1,-1.9,1,-4.3,1,0,0,77,1,4.3,1,4.1,1,,,0.5,382,0,0,,,0,0,
2701,15.01.1991,-0.6,1,-4.2,1,-8.2,1,0,0,70,1,3.5,1,4.9,1,,,0.5,442.2,0,0,,,0,0,
2701,16.01.1991,1.7,1,-4.1,1,-8.2,1,0,0,73,1,3.5,1,5.2,1,,,0.6,470.3,0,0,,,0,0,
2701,17.01.1991,3.8,1,-4.8,1,-10.4,1,0,0,72,1,3.2,1,5.3,1,,,0.6,465.1,0,0,,,0,0,
2701,18.01.1991,1.5,1,-5.4,1,-10.3,1,0,0,73,1,3.4,1,4.9,1,,,0.5,448.4,0,0,,,0,0,
2701,19.01.1991,6.5,1,-1.5,1,-8.6,1,0,0,65,1,3.4,1,4.8,1,,,0.6,460.3,0,0,,,0,0,
2701,20.01.1991,2.3,1,-0.1,1,-4.4,1,0.8,0,91,1,5.4,1,0.2,1,,,0.3,179.3,0,0,,,1.1,0,
2701,21.01.1991,3.8,1,2.3,1,-1.6,1,2,0,87,1,6.2,1,0.1,1,,,0.3,188.2,2,0,,,2.4,0,
2701,22.01.1991,3.2,1,1.4,1,0,1,0.5,0,97,1,6.4,1,0.8,1,,,0.4,233.3,2,0,,,0.7,0,
2701,23.01.1991,2.2,1,1,1,0.1,1,0,0,94,1,6.1,1,0,1,,,0.3,182.3,0,0,,,0,0,
2701,24.01.1991,1.2,1,0,1,-1,1,0,0,85,1,5.2,1,0,1,,,0.3,191.6,0,0,,,0,0,
2701,25.01.1991,1.8,1,0.5,1,-0.6,1,0.5,0,91,1,5.6,1,0,1,,,0.3,188.7,0,0,,,0.7,0,
2701,26.01.1991,1.1,1,0.3,1,-0.7,1,0.6,0,93,1,5.7,1,0,1,,,0.3,192,0,0,,,0.8,0,
2701,27.01.1991,2.6,1,1.2,1,0.1,1,0,0,83,1,5.6,1,0,1,,,0.4,195.4,0,0,,,0,0,
2701,28.01.1991,1.7,1,0.2,1,-0.6,1,0,0,77,1,4.8,1,0.1,1,,,0.4,205.3,0,0,,,0,0,
2701,29.01.1991,1.7,1,0.5,1,-1.7,1,0,0,88,1,5.4,1,0,1,,,0.4,202.4,0,0,,,0,0,
2701,30.01.1991,1.6,1,-0.4,1,-1.8,1,0,0,76,1,4.5,1,0.8,1,,,0.4,265.7,0,0,,,0,0,
2701,31.01.1991,-0.1,1,-5.4,1,-8.3,1,0,0,64,1,2.6,1,7.4,1,,,0.8,713.6,0,0,,,0,0,
2701,01.02.1991,-0.7,1,-6.2,1,-11.5,1,0,0,58,1,2.1,1,7.3,1,,,0.8,730.4,0,0,,,0,0,
2701,02.02.1991,-0.8,1,-7.9,1,-13,1,0,0,66,1,2.2,1,7.4,1,,,0.7,740.6,0,0,,,0,0,
2701,03.02.1991,-3.6,1,-8.8,1,-14.1,1,0,0,74,1,2.4,1,5.5,1,,,0.5,604.6,0,0,,,0,0,
2701,04.02.1991,-1.6,1,-5.4,1,-13.1,1,0.4,0,84,1,3.4,1,2.4,1,,,0.4,387.5,0,0,,,0.6,0,
2701,05.02.1991,-2.6,1,-7.2,1,-9.1,1,0,0,81,1,3,1,1.6,1,,,0.4,357.8,1,0,,,0,0,
2701,06.02.1991,-7.6,1,-12.7,1,-15.9,1,0.3,0,81,1,1.9,1,2.4,1,,,0.3,392.3,1,0,,,0.4,0,
2701,07.02.1991,-7.3,1,-8.8,1,-12.1,1,0,0,84,1,2.8,1,0.1,1,,,0.2,237.5,2,0,,,0,0,
2701,08.02.1991,-4,1,-5.6,1,-10.9,1,1.4,0,87,1,3.5,1,0,1,,,0.3,249.1,2,0,,,1.8,0,
2701,09.02.1991,-0.7,1,-4.6,1,-10.7,1,2.6,0,85,1,3.6,1,3.6,1,,,0.6,508.2,3,0,,,3.3,0,
2701,10.02.1991,1.6,1,-2,1,-5,1,3.5,0,89,1,4.9,1,3.7,1,,,0.7,515.7,5,0,,,4.4,0,
2701,11.02.1991,-1.5,1,-4.8,1,-7.4,1,0,0,73,1,3.2,1,2.4,1,,,0.5,423.5,8,0,,,0,0,
2701,12.02.1991,0,1,-3.5,1,-7.4,1,0,0,83,1,3.9,1,2.2,1,,,0.5,445.5,8,0,,,0,0,
2701,13.02.1991,-2.7,1,-4.5,1,-5.8,1,1.6,0,85,1,3.7,1,1.3,1,,,0.5,373.7,7,0,,,2.1,0,
2701,14.02.1991,-3.5,1,-5.7,1,-7.9,1,0,0,79,1,3.2,1,3.1,1,,,0.6,522.3,8,0,,,0,0,
2701,15.02.1991,0.6,1,-2.1,1,-6.9,1,6.7,0,84,1,4.3,1,0.1,1,,,0.4,281.2,7,0,,,8.3,0,
2701,16.02.1991,0.1,1,-1.4,1,-2.5,1,0,0,88,1,4.9,1,0.2,1,,,0.4,294.1,14,0,,,0,0,
2701,17.02.1991,-0.3,1,-3.7,1,-6.3,1,0,0,83,1,4.1,1,2.3,1,,,0.6,487.6,12,0,,,0,0,
2701,18.02.1991,2.1,1,-0.9,1,-7,1,0,0,86,1,4.8,1,0,1,,,0.4,295.8,9,0,,,0,0,
2701,19.02.1991,2.1,1,-1.1,1,-7.9,1,0,0,84,1,4.5,1,3,1,,,0.7,551.9,8,0,,,0,0,
2701,20.02.1991,9.3,1,3.2,1,-1.4,1,0,0,79,1,6.1,1,7.2,1,,,1.4,923.1,7,0,,,0,0,
2701,21.02.1991,8.7,1,0.8,1,-3.4,1,0,0,84,1,5.6,1,6.1,1,,,1.2,814.9,6,0,,,0,0,
2701,22.02.1991,7.6,1,2.9,1,-2.7,1,1,0,76,1,5.7,1,4.3,1,,,1,678.5,3,0,,,1.3,0,
2701,23.02.1991,7.7,1,6.4,1,0,1,0,0,75,1,7.1,1,0.1,1,,,0.6,329.9,0,0,,,0,0,
2701,24.02.1991,14.3,1,7.5,1,4.1,1,0,0,72,1,7.6,1,6.3,1,,,1.5,863.3,0,0,,,0,0,
2701,25.02.1991,11.9,1,6.2,1,0.8,1,0,0,86,1,8.1,1,5,1,,,1.3,776,0,0,,,0,0,
2701,26.02.1991,8.7,1,2.8,1,0.2,1,0,0,88,1,6.8,1,3.9,1,,,1.1,668.9,0,0,,,0,0,
2701,27.02.1991,3.1,1,-0.1,1,-1.6,1,0,0,77,1,4.7,1,5,1,,,1,758.9,0,0,,,0,0,
2701,28.02.1991,5.1,1,0.4,1,-3.9,1,0,0,76,1,4.6,1,7.1,1,,,1.3,996.6,0,0,,,0,0,
2701,01.03.1991,5.9,1,0.9,1,-2.9,1,0,0,81,1,5.2,1,4.3,1,,,1.1,768.1,0,0,,,0,0,
2701,02.03.1991,8.5,1,3.9,1,-3.2,1,1,0,79,1,6.1,1,3.3,1,,,1,674.9,0,0,,,1.2,0,
2701,03.03.1991,12.1,1,5.4,1,1.9,1,0,0,80,1,7.3,1,2.9,1,,,1.1,626.8,0,0,,,0,0,
2701,04.03.1991,10.2,1,3.2,1,-1.2,1,0,0,86,1,6.9,1,3.9,1,,,1.1,729.3,0,0,,,0,0,
2701,05.03.1991,11.3,1,6.9,1,0.9,1,0,0,79,1,7.8,1,0,1,,,0.7,365.3,0,0,,,0,0,
2701,06.03.1991,12.6,1,7.1,1,4.3,1,0,0,80,1,8.2,1,1.1,1,,,0.8,447.9,0,0,,,0,0,
2701,07.03.1991,13.8,1,7,1,2,1,0,0,75,1,7.6,1,2.4,1,,,1.1,609.5,0,0,,,0,0,
2701,08.03.1991,15.2,1,7.9,1,0.8,1,0,0,79,1,8.2,1,2.4,1,,,1.1,636.5,0,0,,,0,0,
2701,09.03.1991,13,1,8.1,1,2.2,1,0.8,0,82,1,8.9,1,0,1,,,0.7,387.3,0,0,,,1,0,
2701,10.03.1991,12.9,1,8.5,1,6.4,1,0,0,86,1,10,1,0,1,,,0.8,392.9,0,0,,,0,0,
2701,11.03.1991,16.6,1,9.5,1,4,1,0,0,73,1,8.4,1,2.6,1,,,1.2,679.3,0,0,,,0,0,
2701,12.03.1991,16.4,1,8.8,1,3,1,0,0,80,1,8.9,1,5.6,1,,,1.7,959.9,0,0,,,0,0,
2701,13.03.1991,17.1,1,8.2,1,1.3,1,0,0,74,1,7.9,1,6.7,1,,,1.9,1091.9,0,0,,,0,0,
2701,14.03.1991,18.3,1,9.9,1,1.7,1,0,0,66,1,7.7,1,8.1,1,,,2.2,1256.4,0,0,,,0,0,
2701,15.03.1991,14.4,1,10.2,1,3.8,1,1.7,0,84,1,10.2,1,1.1,1,,,1,524.3,0,0,,,2,0,
2701,16.03.1991,17.9,1,10.4,1,5.3,1,0,0,81,1,10.1,1,5.9,1,,,1.8,1009.3,0,0,,,0,0,
2701,17.03.1991,20,1,10.6,1,2,1,0,0,70,1,8.7,1,6.8,1,,,2,1134.3,0,0,,,0,0,
2701,18.03.1991,16.3,1,9.6,1,3,1,0.6,0,82,1,9.7,1,3.7,1,,,1.5,838.9,0,0,,,0.8,0,
2701,19.03.1991,12.4,1,9.1,1,4.8,1,7.8,0,82,1,9.3,1,0,1,,,0.8,443.6,0,0,,,8.4,0,
2701,20.03.1991,15,1,11.5,1,8.6,1,3.1,0,73,1,10.1,1,3.3,1,,,1.4,770.1,0,0,,,3.5,0,
2701,21.03.1991,17.4,1,13.2,1,9.4,1,5.2,0,83,1,12.5,1,1.4,1,,,1.2,584.1,0,0,,,5.7,0,
2701,22.03.1991,13.2,1,8.2,1,6.2,1,0,0,83,1,9.1,1,0,1,,,0.9,471.5,0,0,,,0,0,
2701,23.03.1991,11.6,1,8.5,1,4.8,1,0,0,83,1,8.9,1,0.4,1,,,0.9,520.9,0,0,,,0,0,
2701,24.03.1991,9.8,1,7,1,4.9,1,2.1,0,86,1,8.7,1,0,1,,,0.8,472.1,0,0,,,2.4,0,
2701,25.03.1991,6.9,1,5.9,1,5.2,1,0,0,81,1,7.6,1,0,1,,,0.8,477.8,0,0,,,0,0,
2701,26.03.1991,6.1,1,3.4,1,2.1,1,0,0,75,1,6.1,1,0,1,,,0.8,516.7,0,0,,,0,0,
2701,27.03.1991,9.5,1,2.8,1,-1.4,1,0,0,66,1,4.9,1,7.5,1,,,2,1337.4,0,0,,,0,0,
2701,28.03.1991,5.9,1,1.2,1,-1.3,1,0,0,74,1,5.1,1,5.4,1,,,1.6,1134.6,0,0,,,0,0,
2701,29.03.1991,5.2,1,2.2,1,-1.8,1,0,0,68,1,4.8,1,1.4,1,,,1,669.7,0,0,,,0,0,
2701,30.03.1991,9.2,1,4.8,1,1,1,0,0,65,1,5.7,1,1.9,1,,,1.2,721.7,0,0,,,0,0,
2701,31.03.1991,8.8,1,4.4,1,0.3,1,0,0,70,1,6,1,1.3,1,,,1,660,0,0,,,0,0,
2701,01.04.1991,9.9,1,7.2,1,-0.1,1,4.9,0,85,1,8.7,1,0.7,1,,,1,597.6,0,0,,,5.4,0,
2701,02.04.1991,17.7,1,11.5,1,7.8,1,1.1,0,69,1,9.4,1,2.8,1,,,1.6,857.3,0,0,,,1.4,0,
2701,03.04.1991,19.5,1,12.2,1,5.8,1,0,0,62,1,8.5,1,6.4,1,,,2.3,1281.8,0,0,,,0,0,
2701,04.04.1991,11.7,1,6.9,1,4.8,1,5.4,0,88,1,8.9,1,0,1,,,1,545.7,0,0,,,5.9,0,
2701,05.04.1991,13.5,1,9,1,2.5,1,0,0,76,1,8.9,1,0.9,1,,,1.1,644.9,0,0,,,0,0,
2701,06.04.1991,16.4,1,9.7,1,3.9,1,0,0,65,1,7.5,1,10.3,1,,,3,1744.6,0,0,,,0,0,
2701,07.04.1991,13.4,1,9,1,3.3,1,0.9,0,71,1,8,1,2.7,1,,,1.5,857.7,0,0,,,1.2,0,
2701,08.04.1991,13,1,9.2,1,6.2,1,0,0,66,1,7.6,1,4.6,1,,,1.9,1113.9,0,0,,,0,0,
2701,09.04.1991,14.1,1,8.6,1,5.4,1,0,0,60,1,6.5,1,10.6,1,,,3,1813.4,0,0,,,0,0,
2701,10.04.1991,16.4,1,8.8,1,0.3,1,0,0,61,1,6.4,1,10.8,1,,,3,1860.2,0,0,,,0,0,
2701,11.04.1991,18.5,1,10.5,1,0.4,1,0,0,61,1,7.5,1,11.2,1,,,3.2,1919.3,0,0,,,0,0,
2701,12.04.1991,20.1,1,11.9,1,2.6,1,0,0,61,1,8.2,1,11.1,1,,,3.4,1942.4,0,0,,,0,0,
2701,13.04.1991,19.7,1,10.9,1,2.7,1,0,0,63,1,8.1,1,9.7,1,,,3,1747.2,0,0,,,0,0,
2701,14.04.1991,19.4,1,11.2,1,3.4,1,0,0,61,1,8,1,8.8,1,,,2.9,1635.4,0,0,,,0,0,
2701,15.04.1991,20,1,11.3,1,3.3,1,0,0,59,1,7.7,1,9.7,1,,,3.1,1767.1,0,0,,,0,0,
2701,16.04.1991,11.7,1,4.7,1,1.7,1,0,0,69,1,6.1,1,5.1,1,,,2,1236.8,0,0,,,0,0,
2701,17.04.1991,8.7,1,4.2,1,-0.1,1,4.9,0,81,1,6.7,1,4.1,1,,,1.6,1096.5,0,0,,,5.4,0,
2701,18.04.1991,6.8,1,2.3,1,-1.8,1,0,0,63,1,4.5,1,7.7,1,,,2.2,1585.7,0,0,,,0,0,
2701,19.04.1991,5.2,1,1,1,-2.7,1,3.2,0,84,1,5.5,1,2.3,1,,,1.3,924.1,0,0,,,3.8,0,
2701,20.04.1991,4.7,1,0.7,1,-0.9,1,1.9,0,82,1,5.4,1,3.9,1,,,1.5,1092.2,0,0,,,2.3,0,
2701,21.04.1991,6.7,1,1.6,1,-3.1,1,0,0,76,1,5.1,1,5,1,,,1.7,1273.8,0,0,,,0,0,
2701,22.04.1991,10.1,1,5.7,1,-1.8,1,0.5,0,68,1,6,1,4.6,1,,,1.8,1218.2,0,0,,,0.7,0,
2701,23.04.1991,8.8,1,3.7,1,1.7,1,0.6,0,85,1,7,1,2.4,1,,,1.4,923,0,0,,,0.8,0,
2701,24.04.1991,10.7,1,5.1,1,-0.4,1,0,0,79,1,6.8,1,4.7,1,,,1.9,1231.8,0,0,,,0,0,
2701,25.04.1991,12.5,1,6.5,1,0,1,0,0,75,1,6.8,1,4.2,1,,,1.8,1149.8,0,0,,,0,0,
2701,26.04.1991,9.5,1,5.9,1,2.3,1,0,0,84,1,7.9,1,2.2,1,,,1.5,927.3,0,0,,,0,0,
2701,27.04.1991,12.9,1,7.2,1,2.2,1,0,0,79,1,7.9,1,6,1,,,2.3,1404.4,0,0,,,0,0,
2701,28.04.1991,16.4,1,9.6,1,1.8,1,0,0,68,1,8,1,7.7,1,,,2.8,1666.9,0,0,,,0,0,
2701,29.04.1991,13.5,1,8.9,1,4.7,1,2,0,70,1,8.1,1,1.6,1,,,1.5,866.7,0,0,,,2.4,0,
2701,30.04.1991,10.3,1,7.4,1,3,1,7.4,0,87,1,8.8,1,0,1,,,1.1,678.9,0,0,,,8,0,
2701,01.05.1991,7.7,1,6.3,1,5.6,1,2,0,93,1,8.8,1,0,1,,,1.1,670.5,0,0,,,2.4,0,
2701,02.05.1991,11.3,1,7.6,1,3.9,1,0.9,0,81,1,8.5,1,1.3,1,,,1.4,855.8,0,0,,,1.2,0,
2701,03.05.1991,11.5,1,6.5,1,2.8,1,0,0,70,1,6.9,1,7.6,1,,,2.6,1664.1,0,0,,,0,0,
2701,04.05.1991,11.8,1,7,1,1.3,1,0.1,0,72,1,7.2,1,5.3,1,,,2.1,1359,0,0,,,0.2,0,
2701,05.05.1991,13.8,1,8.1,1,0.3,1,0,0,69,1,7.4,1,4.9,1,,,2.1,1338.8,0,0,,,0,0,
2701,06.05.1991,14.5,1,8.3,1,1.6,1,2.1,0,75,1,8.1,1,5,1,,,2.2,1357.6,0,0,,,2.5,0,
2701,07.05.1991,11.7,1,7.1,1,4.4,1,0,0,74,1,7.5,1,4.4,1,,,2,1232.3,0,0,,,0,0,
2701,08.05.1991,14.9,1,8.4,1,0.7,1,0,0,66,1,7,1,9.5,1,,,3.1,1972.2,0,0,,,0,0,
2701,09.05.1991,10.9,1,7.4,1,4.2,1,0.6,0,80,1,8.5,1,2.2,1,,,1.7,1005.9,0,0,,,0.8,0,
2701,10.05.1991,19.3,1,13,1,3.6,1,1.4,0,69,1,9.9,1,6.2,1,,,2.7,1524.3,0,0,,,1.7,0,
2701,11.05.1991,14.9,1,12.1,1,10.6,1,1,0,90,1,12.7,1,0,1,,,1.4,724.2,0,0,,,1.3,0,
2701,12.05.1991,13.2,1,10.3,1,8,1,0,0,78,1,10,1,1.1,1,,,1.6,860.2,0,0,,,0,0,
2701,13.05.1991,18.8,1,12.6,1,4.4,1,1,0,65,1,9,1,10.7,1,,,3.8,2176.9,0,0,,,1.3,0,
2701,14.05.1991,14.4,1,10.2,1,7.6,1,5.8,0,80,1,10.7,1,0.8,1,,,1.5,814.8,0,0,,,6.3,0,
2701,15.05.1991,12.5,1,7.6,1,3.4,1,2.7,0,72,1,7.3,1,3.7,1,,,2,1191.1,0,0,,,3.1,0,
2701,16.05.1991,12.2,1,7.8,1,2.1,1,0.8,0,71,1,7.3,1,6,1,,,2.4,1542,0,0,,,1.1,0,
2701,17.05.1991,13.8,1,8.5,1,4.8,1,0,0,77,1,8.7,1,4.6,1,,,2.3,1359.7,0,0,,,0,0,
2701,18.05.1991,14.3,1,8.9,1,3.3,1,0.4,0,67,1,7.7,1,7.7,1,,,2.9,1752.1,0,0,,,0.6,0,
2701,19.05.1991,15.2,1,10.3,1,1.1,1,0,0,69,1,8.3,1,8.4,1,,,3,1891,0,0,,,0,0,
2701,20.05.1991,19,1,14.9,1,4.8,1,0,0,65,1,10.5,1,5.2,1,,,2.6,1452.8,0,0,,,0,0,
2701,21.05.1991,19.6,1,15.7,1,13.4,1,0,0,75,1,13.6,1,3.7,1,,,2.4,1214.8,0,0,,,0,0,
2701,22.05.1991,20.6,1,14.6,1,11,1,0,0,60,1,10.7,1,7.4,1,,,3.4,1757,0,0,,,0,0,
2701,23.05.1991,13.4,1,8,1,5.6,1,1.2,0,71,1,7.7,1,4.1,1,,,2.2,1329.7,0,0,,,1.5,0,
2701,24.05.1991,13.8,1,9.2,1,3.9,1,5,0,69,1,7.6,1,6.4,1,,,2.6,1589.8,0,0,,,5.5,0,
2701,25.05.1991,11.7,1,9,1,6.1,1,0.8,0,80,1,9.1,1,0.3,1,,,1.4,795.6,0,0,,,1.1,0,
2701,26.05.1991,16.3,1,10,1,6.9,1,0,0,66,1,8,1,6.8,1,,,2.9,1637.8,0,0,,,0,0,
2701,27.05.1991,17.9,1,11.6,1,3.6,1,0,0,67,1,9,1,3.1,1,,,2.1,1166.7,0,0,,,0,0,
2701,28.05.1991,16.6,1,12.3,1,6.5,1,0,0,74,1,10.5,1,1.3,1,,,1.7,952.4,0,0,,,0,0,
2701,29.05.1991,20.6,1,14.2,1,7.1,1,0,0,70,1,11,1,8.2,1,,,3.5,1933.4,0,0,,,0,0,
2701,30.05.1991,22.4,1,15.3,1,7.4,1,0,0,66,1,11.3,1,11.5,1,,,4.3,2317.7,0,0,,,0,0,
2701,31.05.1991,24.5,1,17,1,7.8,1,0,0,62,1,11.9,1,12.8,1,,,4.7,2471.2,0,0,,,0,0,
2701,01.06.1991,18.5,1,12.2,1,8,1,0,0,59,1,8.5,1,12.7,1,,,4.4,2474.9,0,0,,,0,0,
2701,02.06.1991,18.6,1,12.3,1,3.7,1,0,0,55,1,7.9,1,12.5,1,,,4.2,2464.7,0,0,,,0,0,
2701,03.06.1991,20.4,1,13.1,1,6,1,0,0,59,1,9.2,1,8.9,1,,,3.6,2003.7,0,0,,,0,0,
2701,04.06.1991,14.5,1,9.7,1,6.2,1,0,0,64,1,7.8,1,8.6,1,,,3.4,1979.1,0,0,,,0,0,
2701,05.06.1991,16,1,10.2,1,3.5,1,0,0,60,1,7.3,1,10.5,1,,,3.7,2227.9,0,0,,,0,0,
2701,06.06.1991,16.9,1,12.9,1,2.6,1,0,0,65,1,9.2,1,1.3,1,,,1.7,943.5,0,0,,,0,0,
2701,07.06.1991,19.9,1,15.2,1,10.3,1,0,0,71,1,12.3,1,5.4,1,,,2.9,1534.2,0,0,,,0,0,
2701,08.06.1991,18.7,1,14.1,1,9.8,1,0.2,0,83,1,13.6,1,2.7,1,,,2.2,1165.8,0,0,,,0.4,0,
2701,09.06.1991,20.1,1,15.8,1,8.1,1,1,0,75,1,13.4,1,1.8,1,,,2,1030.1,0,0,,,1.3,0,
2701,10.06.1991,20.1,1,15.3,1,11.8,1,3,0,69,1,12.4,1,8.5,1,,,3.7,1937.2,0,0,,,3.4,0,
2701,11.06.1991,18.5,1,14.5,1,11.6,1,0.1,0,67,1,11.1,1,3.6,1,,,2.5,1293.5,0,0,,,0.2,0,
2701,12.06.1991,25.2,1,18.9,1,11.6,1,3.5,0,58,1,12.6,1,8.4,1,,,3.9,1940.3,0,0,,,4,0,
2701,13.06.1991,20.3,1,15.6,1,13.6,1,1.2,0,67,1,12.1,1,3.2,1,,,2.5,1227,0,0,,,1.5,0,
2701,14.06.1991,20.4,1,15.2,1,9.9,1,0,0,61,1,10.5,1,11,1,,,4.4,2341.5,0,0,,,0,0,
2701,15.06.1991,20.6,1,16.7,1,11.4,1,0,0,70,1,13.2,1,2.7,1,,,2.3,1159.9,0,0,,,0,0,
2701,16.06.1991,18.7,1,14.9,1,12.8,1,1,0,61,1,10.8,1,4.4,1,,,2.8,1449.4,0,0,,,1.3,0,
2701,17.06.1991,14.8,1,11.6,1,10.1,1,18.3,0,90,1,12.6,1,0.1,1,,,1.5,789.6,0,0,,,19.1,0,
2701,18.06.1991,16.5,1,11.7,1,9.2,1,4,0,82,1,11.2,1,3.8,1,,,2.4,1312.9,0,0,,,4.5,0,
2701,19.06.1991,17.6,1,13,1,7.2,1,0,0,71,1,10.9,1,8,1,,,3.3,1877.5,0,0,,,0,0,
2701,20.06.1991,18.6,1,13.9,1,8.3,1,3.3,0,69,1,11.1,1,4.7,1,,,2.7,1464.8,0,0,,,3.7,0,
2701,21.06.1991,21.4,1,15.7,1,9.9,1,0,0,70,1,12.4,1,7.4,1,,,3.4,1795.2,0,0,,,0,0,
2701,22.06.1991,27.4,1,20.6,1,12.5,1,1.9,0,69,1,16.6,1,8.9,1,,,4.2,2070.5,0,0,,,2.3,0,
2701,23.06.1991,24.9,1,20,1,15,1,2.8,0,72,1,16.5,1,9.4,1,,,4.2,2056.5,0,0,,,3.2,0,
2701,24.06.1991,23.1,1,17.8,1,14.6,1,0.9,0,75,1,15.6,1,6.8,1,,,3.5,1712.1,0,0,,,1.2,0,
2701,25.06.1991,23.1,1,18.7,1,13.3,1,1,0,84,1,18,1,1.1,1,,,2,954.8,0,0,,,1.3,0,
2701,26.06.1991,25.7,1,18,1,15.1,1,6.5,0,80,1,17.3,1,8.1,1,,,3.9,1903.6,0,0,,,7.1,0,
2701,27.06.1991,21.6,1,13.9,1,10.1,1,13.5,0,79,1,13.3,1,5.2,1,,,2.9,1531.4,0,0,,,14.3,0,
2701,28.06.1991,12,1,10.5,1,8.9,1,13.2,0,89,1,11.5,1,0.2,1,,,1.5,843.1,0,0,,,13.9,0,
2701,29.06.1991,15.6,1,12.8,1,9.3,1,0,0,72,1,10.6,1,1.4,1,,,1.8,966.1,0,0,,,0,0,
