STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50130,21.03.1982,5.6,2,2.9,2,0.5,2,0,2,89,2,6.77845311082328,2,,,2,2,,,0,2,,,0,2,
50130,22.03.1982,9,2,3.7,2,-0.7,2,0,2,84,2,6.46150241908872,2,,,2,2,,,0,2,,,0,2,
50130,23.03.1982,9.4,2,2.9,2,-1.8,2,0,2,75,2,5.39478477423597,2,,,2.7,2,,,0,2,,,0,2,
50130,24.03.1982,10.1,2,3.3,2,-2.9,2,0,2,72,2,5.26513712333436,2,,,2,2,,,0,2,,,0,2,
50130,25.03.1982,11.6,2,4.6,2,-0.8,2,0,2,75,2,6.03791933024108,2,,,2.7,2,,,0,2,,,0,2,
50130,26.03.1982,14.7,2,6.4,2,0.3,2,0,2,75,2,6.98790386142787,2,,,1.3,2,,,0,2,,,0,2,
50130,27.03.1982,17.5,2,9,2,0.8,2,0,2,70,2,7.90988036372062,2,,,2,2,,,0,2,,,0,2,
50130,28.03.1982,17.5,2,9.7,2,3.2,2,0,2,73,2,8.89129043448295,2,,,4,2,,,0,2,,,0,2,
50130,29.03.1982,13.6,2,8.4,2,5.4,2,0,2,77,2,8.08858272202451,2,,,3.3,2,,,0,2,,,0,2,
50130,30.03.1982,10.1,2,5.5,2,3.1,2,0,2,83,2,7.64102846869532,2,,,3.3,2,,,0,2,,,0,2,
50130,31.03.1982,6.4,2,3,2,1,2,0,2,87,2,6.80062248927318,2,,,3.3,2,,,0,2,,,0,2,
50130,01.04.1982,14.5,2,7,2,-1.8,2,0,2,78,2,7.59940172502784,2,,,2.7,2,,,0,2,,,0,2,
50130,02.04.1982,16.3,2,9.9,2,3.7,2,0.6,2,78,2,9.16930210922993,2,,,2.7,2,,,0,2,,,0.8,2,
50130,03.04.1982,11,2,8.3,2,4.9,2,0.2,2,82,2,8.67438271781979,2,,,2.7,2,,,0,2,,,0.4,2,
50130,04.04.1982,13.3,2,6.6,2,1.9,2,0,2,76,2,7.15700419875441,2,,,2.7,2,,,0,2,,,0,2,
50130,05.04.1982,16.6,2,9.4,2,1,2,0,2,65,2,7.61993571640148,2,,,2,2,,,0,2,,,0,2,
50130,06.04.1982,19.4,2,12.9,2,3.1,2,1.5,2,67,2,9.86275584325182,2,,,1.3,2,,,0,2,,,1.8,2,
50130,07.04.1982,14.3,2,9.1,2,7.1,2,1.8,2,88,2,10.5189647951865,2,,,5.3,2,,,0,2,,,2.2,2,
50130,08.04.1982,11.3,2,5.4,2,0.6,2,4.1,2,87,2,7.95647052799829,2,,,6,2,,,0,2,,,4.6,2,
50130,09.04.1982,5.6,2,1.3,2,-1.4,2,0.7,2,82,2,5.35459316819512,2,,,8.7,2,,,0,2,,,1,2,
50130,10.04.1982,6.1,2,1.8,2,-0.9,2,3.4,2,85,2,5.71401610256502,2,,,4,2,,,0,2,,,4,2,
50130,11.04.1982,5.2,2,1.3,2,-0.5,2,2,2,87,2,5.79631227813343,2,,,6,2,,,0,2,,,2.4,2,
50130,12.04.1982,5.7,2,0.8,2,-2.1,2,0,2,82,2,5.20905824636893,2,,,4.7,2,,,0,2,,,0,2,
50130,13.04.1982,6,2,1.3,2,-1.2,2,0,2,83,2,5.42054812371135,2,,,4,2,,,0,2,,,0,2,
50130,14.04.1982,8.1,2,2.2,2,-3,2,0,2,74,2,5.08780944718205,2,,,2,2,,,0,2,,,0,2,
50130,15.04.1982,11.4,2,5,2,-2.9,2,0,2,67,2,5.69352097236713,2,,,2,2,,,0,2,,,0,2,
50130,16.04.1982,13.7,2,6.9,2,-0.4,2,0.2,2,68,2,6.54044265469342,2,,,2,2,,,0,2,,,0.4,2,
50130,17.04.1982,10,2,5.3,2,3,2,0,2,81,2,7.20342127852174,2,,,2,2,,,0,2,,,0,2,
50130,18.04.1982,9.3,2,4.2,2,0.7,2,0.4,2,81,2,6.57697919200973,2,,,2.7,2,,,0,2,,,0.6,2,
50130,19.04.1982,9.4,2,4.8,2,-0.1,2,0,2,71,2,5.82299397824676,2,,,0.7,2,,,0,2,,,0,2,
50130,20.04.1982,9.4,2,5.2,2,2,2,0,2,64,2,5.42267228212541,2,,,1,2,,,0,2,,,0,2,
50130,21.04.1982,10.7,2,5.6,2,-1.1,2,0,2,73,2,6.56621666971008,2,,,1.3,2,,,0,2,,,0,2,
50130,22.04.1982,10.5,2,4.7,2,-0.4,2,0,2,65,2,5.51847912806571,2,,,0.7,2,,,0,2,,,0,2,
50130,23.04.1982,11.1,2,5.1,2,-1.5,2,0,2,66,2,5.50078149107029,2,,,2.7,2,,,0,2,,,0,2,
50130,24.04.1982,12.7,2,7.2,2,-0.2,2,0,2,65,2,6.15446686456326,2,,,2.7,2,,,0,2,,,0,2,
50130,25.04.1982,13.2,2,8.5,2,3.2,2,0,2,67,2,6.96084012126616,2,,,2.7,2,,,0,2,,,0,2,
50130,26.04.1982,9.5,2,5.6,2,3.7,2,2.8,2,87,2,8.03377272902018,2,,,5.3,2,,,0,2,,,3.2,2,
50130,27.04.1982,9.5,2,3.9,2,0.8,2,0,2,73,2,5.73531062070473,2,,,2.7,2,,,0,2,,,0,2,
50130,28.04.1982,7.9,2,5.1,2,-1.7,2,0.3,2,86,2,7.53416276801619,2,,,3,2,,,0,2,,,0.5,2,
50130,29.04.1982,11.3,2,5.2,2,2.4,2,3.6,2,84,2,7.53486414310075,2,,,2.7,2,,,0,2,,,4.1,2,
50130,30.04.1982,7.5,2,2.9,2,-0.1,2,1.3,2,82,2,6.07944277442161,2,,,4.7,2,,,0,2,,,1.7,2,
50130,01.05.1982,8.7,2,5.9,2,1,2,2,2,90,2,8.23681360244461,2,,,5.3,2,,,0,2,,,2.4,2,
50130,02.05.1982,8.6,2,4,2,0.7,2,0,2,76,2,5.99066280881941,2,,,4,2,,,0,2,,,0,2,
50130,03.05.1982,15.4,2,8.8,2,-0.3,2,0,2,70,2,8.18141230072176,2,,,4.7,2,,,0,2,,,0,2,
50130,04.05.1982,20.3,2,12.4,2,4.8,2,0,2,72,2,10.5257866713279,2,,,4,2,,,0,2,,,0,2,
50130,05.05.1982,20.6,2,12.3,2,6.4,2,12.2,2,79,2,11.355136229142,2,,,3.3,2,,,0,2,,,12.9,2,
50130,06.05.1982,10.8,2,6.8,2,3.7,2,4.8,2,90,2,9.04394334545273,2,,,3.3,2,,,0,2,,,5.3,2,
50130,07.05.1982,11.3,2,7.1,2,4.2,2,0,2,81,2,7.8314287034197,2,,,3.3,2,,,0,2,,,0,2,
50130,08.05.1982,15.6,2,9.8,2,0.9,2,0,2,72,2,7.98019556813369,2,,,2,2,,,0,2,,,0,2,
50130,09.05.1982,15.8,2,9.8,2,4.2,2,1.7,2,81,2,10.1201854419824,2,,,2,2,,,0,2,,,2,2,
50130,10.05.1982,17.2,2,12.4,2,6.4,2,7.4,2,82,2,11.0737521375175,2,,,3.3,2,,,0,2,,,8,2,
50130,11.05.1982,12.9,2,6.4,2,4.4,2,22,2,93,2,9.25615106968482,2,,,2.7,2,,,0,2,,,22.9,2,
50130,12.05.1982,15.3,2,9.1,2,2.6,2,0,2,79,2,8.95784798330471,2,,,2,2,,,0,2,,,0,2,
50130,13.05.1982,18.1,2,11.1,2,3.7,2,0,2,73,2,9.51898193778566,2,,,2,2,,,0,2,,,0,2,
50130,14.05.1982,19.2,2,12.7,2,4.9,2,0,2,73,2,10.4178137680771,2,,,2,2,,,0,2,,,0,2,
50130,15.05.1982,21,2,14.3,2,6.1,2,0,2,69,2,11.160996631843,2,,,2,2,,,0,2,,,0,2,
50130,16.05.1982,23.3,2,16.7,2,8.1,2,0,2,67,2,12.9605900705466,2,,,2,2,,,0,2,,,0,2,
50130,17.05.1982,24.8,2,17.6,2,10.2,2,0,2,70,2,14.6299022550635,2,,,2,2,,,0,2,,,0,2,
50130,18.05.1982,23.2,2,16,2,12.7,2,8.3,2,83,2,15.7762540674366,2,,,2,2,,,0,2,,,8.9,2,
50130,19.05.1982,20.9,2,16,2,11.4,2,0,2,82,2,14.7978917429552,2,,,2.7,2,,,0,2,,,0,2,
50130,20.05.1982,21.4,2,15.1,2,9,2,0,2,76,2,13.0944399504526,2,,,2.7,2,,,0,2,,,0,2,
50130,21.05.1982,20.2,2,14.4,2,9.4,2,0,2,85,2,14.7442944827237,2,,,2,2,,,0,2,,,0,2,
50130,22.05.1982,20.9,2,14.3,2,10,2,4.1,2,87,2,14.9634756486909,2,,,4,2,,,0,2,,,4.6,2,
50130,23.05.1982,20.2,2,14.2,2,10.1,2,2.4,2,86,2,14.3418221796896,2,,,3.3,2,,,0,2,,,2.8,2,
50130,24.05.1982,15.2,2,11.2,2,9.1,2,0,2,86,2,11.6183309362997,2,,,4.7,2,,,0,2,,,0,2,
50130,25.05.1982,19.2,2,13.2,2,7,2,0,2,79,2,12.0586127838408,2,,,2,2,,,0,2,,,0,2,
50130,26.05.1982,22.7,2,16.3,2,8.1,2,0,2,72,2,13.9814790544728,2,,,2,2,,,0,2,,,0,2,
50130,27.05.1982,26.3,2,19.2,2,11,2,0,2,75,2,16.6095789593784,2,,,1.3,2,,,0,2,,,0,2,
50130,28.05.1982,24.1,2,14.4,2,10.6,2,1.9,2,85,2,15.0323662741563,2,,,4.7,2,,,0,2,,,2.3,2,
50130,29.05.1982,18.2,2,12.7,2,7.7,2,0,2,76,2,11.4693837779977,2,,,2.7,2,,,0,2,,,0,2,
50130,30.05.1982,20.6,2,14.1,2,5.5,2,0,2,70,2,11.3705452795012,2,,,3.3,2,,,0,2,,,0,2,
50130,31.05.1982,24.9,2,18.2,2,7.6,2,0,2,69,2,14.5023034580914,2,,,2,2,,,0,2,,,0,2,
50130,01.06.1982,27.7,2,20.2,2,11.5,2,0,2,65,2,16.3671054869474,2,,,2,2,,,0,2,,,0,2,
50130,02.06.1982,29.2,2,21.5,2,12.8,2,0,2,63,2,16.5808721380832,2,,,1.3,2,,,0,2,,,0,2,
50130,03.06.1982,29.8,2,22.7,2,14.1,2,0,2,64,2,17.4043863292107,2,,,1.3,2,,,0,2,,,0,2,
50130,04.06.1982,30.6,2,23.1,2,14.7,2,0,2,60,2,17.4467077147057,2,,,2,2,,,0,2,,,0,2,
50130,05.06.1982,31.4,2,23.6,2,15.1,2,0,2,61,2,18.1932337533627,2,,,2.7,2,,,0,2,,,0,2,
50130,06.06.1982,29.8,2,20.9,2,15.4,2,10.1,2,76,2,18.6836840451543,2,,,3.3,2,,,0,2,,,10.8,2,
50130,07.06.1982,23.7,2,17.8,2,14,2,0,2,83,2,17.5071080095449,2,,,3.3,2,,,0,2,,,0,2,
50130,08.06.1982,24.3,2,18.1,2,9.2,2,2.5,2,75,2,16.2059917304255,2,,,3.3,2,,,0,2,,,2.9,2,
50130,09.06.1982,22.1,2,16.3,2,13.1,2,2.2,2,82,2,15.56297980948,2,,,3.3,2,,,0,2,,,2.6,2,
50130,10.06.1982,21.4,2,15.7,2,8.6,2,0,2,75,2,13.2499981396644,2,,,2,2,,,0,2,,,0,2,
50130,11.06.1982,22,2,17,2,8.9,2,5.9,2,80,2,16.0590361352523,2,,,2.7,2,,,0,2,,,6.4,2,
50130,12.06.1982,18.9,2,14.3,2,11.2,2,5.3,2,90,2,14.7310096349374,2,,,3.3,2,,,0,2,,,5.8,2,
50130,13.06.1982,17.9,2,12.2,2,8.6,2,1.5,2,84,2,11.6927687625327,2,,,3.3,2,,,0,2,,,1.8,2,
50130,14.06.1982,14.6,2,10,2,7.4,2,1.1,2,82,2,10.1329252903864,2,,,2.7,2,,,0,2,,,1.4,2,
50130,15.06.1982,14.4,2,10.3,2,7.2,2,0,2,78,2,9.63190800669879,2,,,2.7,2,,,0,2,,,0,2,
50130,16.06.1982,13.9,2,10,2,6.5,2,14.2,2,86,2,10.9639305083426,2,,,4.7,2,,,0,2,,,15,2,
50130,17.06.1982,16.3,2,11.3,2,7.1,2,0,2,82,2,10.8644871755553,2,,,2,2,,,0,2,,,0,2,
50130,18.06.1982,19.4,2,14.2,2,6.5,2,2.2,2,78,2,12.5890348688146,2,,,2,2,,,0,2,,,2.6,2,
50130,19.06.1982,20.8,2,14.7,2,10.7,2,1.1,2,80,2,13.5849292303452,2,,,3.3,2,,,0,2,,,1.4,2,
50130,20.06.1982,18.8,2,14.3,2,10,2,0.5,2,82,2,13.6714928764734,2,,,3.3,2,,,0,2,,,0.7,2,
50130,21.06.1982,21.3,2,15.5,2,8.7,2,0.9,2,80,2,14.5525205791383,2,,,2.7,2,,,0,2,,,1.2,2,
50130,22.06.1982,23.1,2,17.6,2,11.2,2,0.6,2,80,2,16.5589835631735,2,,,2.7,2,,,0,2,,,0.8,2,
50130,23.06.1982,22.2,2,16.7,2,14.1,2,1.4,2,87,2,16.8384542338572,2,,,3.3,2,,,0,2,,,1.7,2,
50130,24.06.1982,21.2,2,16.4,2,11.4,2,0,2,78,2,14.8829156242079,2,,,4,2,,,0,2,,,0,2,
50130,25.06.1982,23.2,2,18,2,10.3,2,2.5,2,76,2,16.4654710065893,2,,,2,2,,,0,2,,,2.9,2,
50130,26.06.1982,20.8,2,16.9,2,14,2,5.4,2,92,2,18.3962880779856,2,,,2.7,2,,,0,2,,,5.9,2,
50130,27.06.1982,18,2,14.9,2,13.1,2,4.9,2,93,2,15.7705904901486,2,,,2,2,,,0,2,,,5.4,2,
50130,28.06.1982,20.6,2,15.5,2,11,2,1.2,2,81,2,13.8209446553034,2,,,6,2,,,0,2,,,1.5,2,
50130,29.06.1982,20.1,2,14.2,2,10.8,2,3.7,2,81,2,13.0147032651383,2,,,6.7,2,,,0,2,,,4.2,2,
50130,30.06.1982,17.2,2,11.9,2,9.4,2,4.9,2,86,2,12.6840174718889,2,,,4,2,,,0,2,,,5.4,2,
50130,01.07.1982,19.7,2,14.7,2,8.6,2,0,2,75,2,12.7868912625785,2,,,3.3,2,,,0,2,,,0,2,
50130,02.07.1982,22.7,2,17.2,2,11.2,2,0,2,78,2,16.1359617971314,2,,,1.3,2,,,0,2,,,0,2,
50130,03.07.1982,28.1,2,20.6,2,12.6,2,8.6,2,78,2,19.9606916473844,2,,,4.7,2,,,0,2,,,9.2,2,
50130,04.07.1982,20.9,2,14.6,2,11,2,2.8,2,82,2,14.2496251430497,2,,,5.3,2,,,0,2,,,3.2,2,
50130,05.07.1982,20.4,2,14.7,2,8.3,2,0,2,75,2,13.0220967019748,2,,,4,2,,,0,2,,,0,2,
50130,06.07.1982,21.4,2,15.5,2,10.6,2,4.3,2,79,2,14.3498875149987,2,,,4,2,,,0,2,,,4.8,2,
50130,07.07.1982,19.3,2,13.9,2,10.3,2,0,2,83,2,13.7145824001322,2,,,2,2,,,0,2,,,0,2,
50130,08.07.1982,22.4,2,15.9,2,8.5,2,0,2,76,2,14.17691986419,2,,,2.7,2,,,0,2,,,0,2,
50130,09.07.1982,24.8,2,18,2,9.4,2,0,2,71,2,15.5443480336608,2,,,2,2,,,0,2,,,0,2,
50130,10.07.1982,26.6,2,19.5,2,11.4,2,0,2,71,2,17.6386142989228,2,,,2,2,,,0,2,,,0,2,
50130,11.07.1982,27.3,2,21,2,12.4,2,0,2,73,2,18.6238859914241,2,,,2.7,2,,,0,2,,,0,2,
50130,12.07.1982,25.4,2,20.3,2,14.6,2,0,2,81,2,19.5160759417569,2,,,3.3,2,,,0,2,,,0,2,
50130,13.07.1982,26.3,2,20,2,13.8,2,0,2,78,2,19.3736373279945,2,,,1.3,2,,,0,2,,,0,2,
50130,14.07.1982,27.8,2,21.5,2,13.7,2,0,2,71,2,18.8014929361248,2,,,1.3,2,,,0,2,,,0,2,
50130,15.07.1982,29.8,2,23.1,2,15.6,2,4.8,2,70,2,19.5809269434264,2,,,2,2,,,0,2,,,5.3,2,
50130,16.07.1982,28.4,2,21.5,2,16.4,2,4.4,2,78,2,19.9270547142356,2,,,4.7,2,,,0,2,,,4.9,2,
50130,17.07.1982,23.9,2,18.2,2,15.7,2,3.1,2,87,2,18.991530876039,2,,,2,2,,,0,2,,,3.5,2,
50130,18.07.1982,18,2,14.8,2,13.1,2,4.6,2,87,2,15.4781314175973,2,,,2.7,2,,,0,2,,,5.1,2,
50130,19.07.1982,20,2,16.2,2,12.5,2,0.6,2,90,2,17.4646272004319,2,,,2.7,2,,,0,2,,,0.8,2,
50130,20.07.1982,27.4,2,21.2,2,13.8,2,0,2,82,2,20.8080725534651,2,,,2.7,2,,,0,2,,,0,2,
50130,21.07.1982,28.7,2,22,2,15.9,2,0,2,81,2,20.8933846165787,2,,,2,2,,,0,2,,,0,2,
50130,22.07.1982,24.6,2,19.3,2,15.6,2,3.6,2,84,2,18.8975364552991,2,,,3.3,2,,,0,2,,,4.1,2,
50130,23.07.1982,24.5,2,19.7,2,14.7,2,0,2,78,2,18.2161201997101,2,,,1.3,2,,,0,2,,,0,2,
50130,24.07.1982,26.2,2,20.5,2,14.3,2,1.8,2,76,2,18.5512096295691,2,,,3.3,2,,,0,2,,,2.2,2,
50130,25.07.1982,24.9,2,19.4,2,15.7,2,4.6,2,83,2,18.6783444958133,2,,,2.7,2,,,0,2,,,5.1,2,
50130,26.07.1982,19,2,14.9,2,13.1,2,1,2,87,2,15.7859515161713,2,,,4,2,,,0,2,,,1.3,2,
50130,27.07.1982,19.2,2,15.1,2,11.8,2,0,2,82,2,14.1760865328861,2,,,3.3,2,,,0,2,,,0,2,
50130,28.07.1982,23.3,2,17.5,2,11.3,2,0,2,74,2,15.5906684081202,2,,,2.7,2,,,0,2,,,0,2,
50130,29.07.1982,25.5,2,18.5,2,12.1,2,0,2,70,2,15.6666022750868,2,,,2.7,2,,,0,2,,,0,2,
50130,30.07.1982,27.8,2,20.1,2,11.5,2,0,2,65,2,15.9515483359642,2,,,2.7,2,,,0,2,,,0,2,
50130,31.07.1982,27.9,2,21.1,2,13.1,2,0,2,64,2,16.8474126099363,2,,,2.7,2,,,0,2,,,0,2,
50130,01.08.1982,28.1,2,20.8,2,12.6,2,0,2,65,2,17.0787951509141,2,,,2,2,,,0,2,,,0,2,
50130,02.08.1982,26.7,2,20.7,2,13.1,2,0,2,64,2,16.2051434887905,2,,,3.3,2,,,0,2,,,0,2,
50130,03.08.1982,27.2,2,21.2,2,14.1,2,0,2,68,2,17.8224722191145,2,,,1.3,2,,,0,2,,,0,2,
50130,04.08.1982,24.3,2,18.8,2,15,2,0,2,84,2,19.4104931787281,2,,,2.7,2,,,0,2,,,0,2,
50130,05.08.1982,26.4,2,20.1,2,14.5,2,0,2,83,2,20.3420120871679,2,,,2.7,2,,,0,2,,,0,2,
50130,06.08.1982,27,2,18.9,2,15.3,2,33.6,2,87,2,19.6823975781951,2,,,2.7,2,,,0,2,,,34.7,2,
50130,07.08.1982,22.4,2,17.5,2,14.5,2,5.6,2,92,2,19.4955928484588,2,,,2.7,2,,,0,2,,,6.1,2,
50130,08.08.1982,25.7,2,19.2,2,14.2,2,9.5,2,87,2,19.9205630970246,2,,,2,2,,,0,2,,,10.2,2,
50130,09.08.1982,22.7,2,18.4,2,15.5,2,3.2,2,88,2,19.5193917144155,2,,,2.7,2,,,0,2,,,3.6,2,
50130,10.08.1982,24.8,2,18.9,2,14.7,2,0,2,81,2,18.0199558444059,2,,,4.7,2,,,0,2,,,0,2,
50130,11.08.1982,23.8,2,16.7,2,11.4,2,0,2,80,2,15.6877542725018,2,,,2,2,,,0,2,,,0,2,
50130,12.08.1982,27.8,2,21,2,11.2,2,0,2,74,2,18.2990378597125,2,,,2.7,2,,,0,2,,,0,2,
50130,13.08.1982,27.2,2,21.1,2,15.3,2,1.3,2,73,2,18.3015645902673,2,,,6.7,2,,,0,2,,,1.6,2,
50130,14.08.1982,21.8,2,16.7,2,13.9,2,0,2,79,2,15.5863579114766,2,,,4.7,2,,,0,2,,,0,2,
50130,15.08.1982,25.9,2,19.6,2,9.9,2,0.7,2,78,2,17.8869601402285,2,,,2.7,2,,,0,2,,,0.9,2,
50130,16.08.1982,25.2,2,18.7,2,14.7,2,0,2,77,2,17.0667515737268,2,,,3.3,2,,,0,2,,,0,2,
50130,17.08.1982,20.5,2,16.3,2,12.6,2,2.1,2,88,2,16.7883229393425,2,,,3.3,2,,,0,2,,,2.5,2,
50130,18.08.1982,24.1,2,18.3,2,11.9,2,0,2,79,2,16.2889732346959,2,,,2.7,2,,,0,2,,,0,2,
50130,19.08.1982,22.4,2,16.5,2,13.2,2,2.9,2,83,2,15.8514568041482,2,,,2.7,2,,,0,2,,,3.3,2,
50130,20.08.1982,15.6,2,12.5,2,10.3,2,8.3,2,91,2,13.6562509188788,2,,,3.3,2,,,0,2,,,8.9,2,
50130,21.08.1982,19.4,2,13.3,2,8.1,2,0,2,77,2,12.1719781922774,2,,,3.3,2,,,0,2,,,0,2,
50130,22.08.1982,20.6,2,14.8,2,8.7,2,0,2,75,2,12.8147964663782,2,,,4,2,,,0,2,,,0,2,
50130,23.08.1982,22.7,2,16.2,2,8.8,2,0,2,76,2,14.2292490850561,2,,,3.3,2,,,0,2,,,0,2,
50130,24.08.1982,21.1,2,14.7,2,11.6,2,8.7,2,86,2,14.5008094585306,2,,,4,2,,,0,2,,,9.3,2,
50130,25.08.1982,18.2,2,13.6,2,10.4,2,0,2,87,2,14.1944650109093,2,,,4,2,,,0,2,,,0,2,
50130,26.08.1982,24.2,2,16.7,2,9.1,2,1.2,2,83,2,16.5994619036488,2,,,2.7,2,,,0,2,,,1.5,2,
50130,27.08.1982,20.4,2,15.5,2,12.6,2,1.4,2,90,2,16.1292962405615,2,,,2.7,2,,,0,2,,,1.7,2,
50130,28.08.1982,19.5,2,14.3,2,11.3,2,0,2,86,2,13.9621765320538,2,,,1.3,2,,,0,2,,,0,2,
50130,29.08.1982,21.4,2,14.4,2,9.3,2,0,2,79,2,12.8814124601827,2,,,2,2,,,0,2,,,0,2,
50130,30.08.1982,22.4,2,14.6,2,8.2,2,0,2,75,2,13.1179793821913,2,,,2.7,2,,,0,2,,,0,2,
50130,31.08.1982,23.1,2,16.1,2,9.2,2,1.6,2,80,2,14.5691685686141,2,,,2,2,,,0,2,,,1.9,2,
50130,01.09.1982,19.4,2,14.9,2,12.2,2,0,2,85,2,14.0416643989134,2,,,2,2,,,0,2,,,0,2,
50130,02.09.1982,18.3,2,13.6,2,10.3,2,2.6,2,86,2,13.7806822723564,2,,,3.3,2,,,0,2,,,3,2,
50130,03.09.1982,21.1,2,13.1,2,7.5,2,0,2,76,2,11.7386862883901,2,,,3.3,2,,,0,2,,,0,2,
50130,04.09.1982,24,2,16,2,8.2,2,0,2,72,2,13.203976318843,2,,,2.7,2,,,0,2,,,0,2,
50130,05.09.1982,25,2,17.8,2,10,2,0,2,75,2,16.3093365403195,2,,,3.3,2,,,0,2,,,0,2,
50130,06.09.1982,26.2,2,19.1,2,14.2,2,1.7,2,82,2,19.1655840035036,2,,,2.7,2,,,0,2,,,2,2,
50130,07.09.1982,19.9,2,15.4,2,13.4,2,0.4,2,92,2,17.2044334984257,2,,,2,2,,,0,2,,,0.6,2,
50130,08.09.1982,22.9,2,15.3,2,10.5,2,0,2,82,2,15.3111471243951,2,,,2.7,2,,,0,2,,,0,2,
50130,09.09.1982,21.5,2,14.8,2,10.7,2,0,2,83,2,14.3645530611864,2,,,2,2,,,0,2,,,0,2,
50130,10.09.1982,22.7,2,15,2,9,2,0,2,79,2,14.1009981073394,2,,,2,2,,,0,2,,,0,2,
50130,11.09.1982,25.3,2,16.7,2,9,2,0,2,80,2,15.8197856618142,2,,,1.3,2,,,0,2,,,0,2,
50130,12.09.1982,23.7,2,16.8,2,11.8,2,0,2,83,2,16.3371843093978,2,,,1.3,2,,,0,2,,,0,2,
50130,13.09.1982,25,2,17.1,2,11.7,2,0,2,83,2,16.6112480238152,2,,,1.3,2,,,0,2,,,0,2,
50130,14.09.1982,23.8,2,16.7,2,11.1,2,0,2,85,2,15.9322123677276,2,,,2,2,,,0,2,,,0,2,
50130,15.09.1982,25.6,2,17.4,2,11,2,0,2,79,2,15.8475404130978,2,,,2.7,2,,,0,2,,,0,2,
50130,16.09.1982,27.1,2,17.9,2,11,2,0,2,77,2,16.590463043616,2,,,2,2,,,0,2,,,0,2,
50130,17.09.1982,26.3,2,17.7,2,11.7,2,0,2,77,2,16.2353187510569,2,,,1.3,2,,,0,2,,,0,2,
50130,18.09.1982,24.8,2,16.9,2,11.6,2,0,2,78,2,15.6320363569734,2,,,1.3,2,,,0,2,,,0,2,
50130,19.09.1982,25.2,2,17.8,2,11.2,2,0,2,79,2,16.5642181490642,2,,,2.7,2,,,0,2,,,0,2,
50130,20.09.1982,25.7,2,18.3,2,12.3,2,0,2,78,2,17.4795896348772,2,,,2,2,,,0,2,,,0,2,
50130,21.09.1982,24.2,2,18.3,2,13.6,2,1.8,2,82,2,17.5889453959045,2,,,5.3,2,,,0,2,,,2.2,2,
50130,22.09.1982,17.8,2,11.4,2,9.1,2,1.7,2,94,2,13.376367109334,2,,,2,2,,,0,2,,,2,2,
50130,23.09.1982,16.3,2,11.2,2,7.2,2,0,2,87,2,11.8143872404669,2,,,2,2,,,0,2,,,0,2,
50130,24.09.1982,18.7,2,11.7,2,6.2,2,0,2,80,2,11.0934374362058,2,,,2,2,,,0,2,,,0,2,
50130,25.09.1982,17.9,2,12.3,2,6.3,2,0,2,83,2,12.8352271948725,2,,,2,2,,,0,2,,,0,2,
50130,26.09.1982,18.4,2,14.6,2,11.3,2,2.2,2,87,2,15.327078869484,2,,,2,2,,,0,2,,,2.6,2,
50130,27.09.1982,18.7,2,12.6,2,9.9,2,0,2,88,2,13.1015718513052,2,,,2.7,2,,,0,2,,,0,2,
50130,28.09.1982,17,2,11.2,2,6.7,2,0,2,90,2,12.6741469707835,2,,,2.7,2,,,0,2,,,0,2,
50130,29.09.1982,16.9,2,11,2,7,2,0,2,89,2,12.3766462679621,2,,,2.7,2,,,0,2,,,0,2,
50130,30.09.1982,18.7,2,13,2,7.4,2,0,2,85,2,13.4910150179905,2,,,2.7,2,,,0,2,,,0,2,
50130,01.10.1982,17,2,13.6,2,11,2,0,2,88,2,14.2672384684488,2,,,1.3,2,,,0,2,,,0,2,
50130,02.10.1982,21,2,14.6,2,9.9,2,0,2,85,2,13.9615017521647,2,,,1.3,2,,,0,2,,,0,2,
50130,03.10.1982,18.4,2,10.3,2,5.3,2,0,2,77,2,10.153606733576,2,,,2.7,2,,,0,2,,,0,2,
50130,04.10.1982,14.1,2,9.3,2,2.7,2,0.4,2,81,2,9.73240636714457,2,,,2,2,,,0,2,,,0.6,2,
50130,05.10.1982,17.2,2,11.4,2,7.9,2,1.2,2,82,2,11.3395160335023,2,,,2.7,2,,,0,2,,,1.5,2,
50130,06.10.1982,14.2,2,10.8,2,8.9,2,13.4,2,87,2,11.7059118470345,2,,,4,2,,,0,2,,,14.2,2,
50130,07.10.1982,11.4,2,9.3,2,6.3,2,4.9,2,85,2,9.78925858162957,2,,,15.3,2,,,0,2,,,5.4,2,
50130,08.10.1982,12.2,2,9.5,2,7.2,2,0.7,2,85,2,10.0285225068383,2,,,5.3,2,,,0,2,,,0.9,2,
50130,09.10.1982,14.1,2,9.2,2,4.8,2,0,2,87,2,10.2176758794213,2,,,3.3,2,,,0,2,,,0,2,
50130,10.10.1982,13.2,2,8.8,2,4,2,2.8,2,88,2,9.88326870235178,2,,,2.7,2,,,0,2,,,3.2,2,
50130,11.10.1982,11.7,2,8.3,2,5.7,2,2.6,2,91,2,10.0760880722836,2,,,2.7,2,,,0,2,,,3,2,
50130,12.10.1982,11.2,2,8.6,2,6.3,2,3,2,92,2,10.3509835088756,2,,,4,2,,,0,2,,,3.4,2,
