STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5830,25.10.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5830,26.10.1998,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5830,27.10.1998,,,,,,,27.4,0,,,,,,,,,,,0,0,,,28.5,0,
5830,28.10.1998,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
5830,29.10.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5830,30.10.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5830,31.10.1998,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5830,01.11.1998,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5830,02.11.1998,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5830,03.11.1998,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5830,04.11.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5830,05.11.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5830,06.11.1998,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5830,07.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,08.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,09.11.1998,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5830,10.11.1998,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5830,11.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,12.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,13.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,14.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,15.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,16.11.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5830,17.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,18.11.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5830,19.11.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5830,20.11.1998,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5830,21.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,22.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,23.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,24.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,25.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,26.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,27.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,28.11.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5830,29.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,30.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,01.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,02.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,03.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,04.12.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
5830,05.12.1998,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
5830,06.12.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5830,07.12.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5830,08.12.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5830,09.12.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5830,10.12.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5830,11.12.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5830,12.12.1998,,,,,,,8.5,0,,,,,,,,,,,3,0,,,9.5,0,
5830,13.12.1998,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5830,14.12.1998,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5830,15.12.1998,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5830,16.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,17.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,18.12.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5830,19.12.1998,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5830,20.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,21.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,22.12.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5830,23.12.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5830,24.12.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5830,25.12.1998,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
5830,26.12.1998,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5830,27.12.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5830,28.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,29.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,30.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,31.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,01.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,02.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,03.01.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5830,04.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,05.01.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5830,06.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,07.01.1999,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5830,08.01.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5830,09.01.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5830,10.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,11.01.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
5830,12.01.1999,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
5830,13.01.1999,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.7,0,
5830,14.01.1999,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
5830,15.01.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5830,16.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,17.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,18.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,19.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,20.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,21.01.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5830,22.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,23.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,24.01.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5830,25.01.1999,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5830,26.01.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5830,27.01.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5830,28.01.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5830,29.01.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5830,30.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,31.01.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5830,01.02.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5830,02.02.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5830,03.02.1999,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5830,04.02.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5830,05.02.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5830,06.02.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5830,07.02.1999,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
5830,08.02.1999,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
5830,09.02.1999,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5830,10.02.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5830,11.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,12.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,13.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,14.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,15.02.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5830,16.02.1999,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
5830,17.02.1999,,,,,,,3.3,0,,,,,,,,,,,8,0,,,3.9,0,
5830,18.02.1999,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5830,19.02.1999,,,,,,,8,0,,,,,,,,,,,6,0,,,8.6,0,
5830,20.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,21.02.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5830,22.02.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5830,23.02.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5830,24.02.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5830,25.02.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5830,26.02.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5830,27.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,28.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,01.03.1999,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5830,02.03.1999,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5830,03.03.1999,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5830,04.03.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5830,05.03.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5830,06.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,08.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,09.03.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5830,10.03.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5830,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,14.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5830,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,18.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,19.03.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5830,20.03.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5830,21.03.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5830,22.03.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5830,23.03.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5830,24.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,26.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,27.03.1999,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
5830,28.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5830,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,03.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,04.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,05.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5830,06.04.1999,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5830,07.04.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5830,08.04.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5830,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,10.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,11.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5830,12.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,13.04.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5830,14.04.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5830,15.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,16.04.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5830,17.04.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5830,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,21.04.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5830,22.04.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5830,23.04.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5830,24.04.1999,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5830,25.04.1999,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5830,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,27.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,07.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,08.05.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5830,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,10.05.1999,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
5830,11.05.1999,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
5830,12.05.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5830,13.05.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5830,14.05.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5830,15.05.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5830,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,20.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,21.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,22.05.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5830,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,28.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,30.05.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5830,31.05.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5830,01.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,02.06.1999,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
5830,03.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,04.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,05.06.1999,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5830,06.06.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5830,07.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,08.06.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5830,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,10.06.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5830,11.06.1999,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
5830,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,17.06.1999,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5830,18.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,20.06.1999,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5830,21.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,27.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,28.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,30.06.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5830,01.07.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5830,02.07.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5830,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,04.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,05.07.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5830,06.07.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5830,07.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,08.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,12.07.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5830,13.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,14.07.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5830,15.07.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5830,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,20.07.1999,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5830,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,22.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,23.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,25.07.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5830,26.07.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5830,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,05.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,07.08.1999,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5830,08.08.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5830,09.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5830,10.08.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5830,11.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,14.08.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5830,15.08.1999,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5830,16.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,17.08.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5830,18.08.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5830,19.08.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5830,20.08.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5830,21.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,26.08.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5830,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,28.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,30.08.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5830,31.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,01.09.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5830,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,06.09.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5830,07.09.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5830,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5830,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
