STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50151,18.03.1987,5.2,2,2.7,2,-1.2,2,0,2,78,2,5.89715119208314,2,,,3,2,,,7,2,14.1,2,0,2,
50151,19.03.1987,4.9,2,0.8,2,-1.1,2,2.5,2,74,2,4.70182319129028,2,,,1.9,2,,,3,2,12.5,2,3,2,
50151,20.03.1987,2.8,2,-0.6,2,-2.5,2,0,2,74,2,4.34422001322606,2,,,0.9,2,,,3,2,10,2,0,2,
50151,21.03.1987,4.8,2,0.3,2,-2.8,2,0,2,69,2,4.2818799393909,2,,,1.5,2,,,2,2,11.1,2,0,2,
50151,22.03.1987,5.1,2,0.8,2,-4.2,2,0,2,73,2,4.77161488085369,2,,,1.4,2,,,1,2,12.3,2,0,2,
50151,23.03.1987,6.5,2,2.2,2,-3.7,2,1.8,2,81,2,5.9050493385706,2,,,1.3,2,,,1,2,10.4,2,2.2,2,
50151,24.03.1987,7.4,2,5.5,2,1.9,2,2.2,2,90,2,7.8901418540027,2,,,1.1,2,,,0,2,10.3,2,2.5,2,
50151,25.03.1987,11.9,2,7.6,2,4,2,1.6,2,85,2,8.84808441655409,2,,,1,2,,,0,2,8,2,1.9,2,
50151,26.03.1987,9.8,2,5.5,2,3.5,2,0,2,87,2,7.80002461484456,2,,,1.3,2,,,0,2,9.4,2,0,2,
50151,27.03.1987,13,2,7.8,2,-0.8,2,0,2,75,2,7.63800035320557,2,,,3.6,2,,,0,2,16.3,2,0,2,
50151,28.03.1987,9.6,2,6.3,2,4.5,2,1.4,2,78,2,7.56803404915845,2,,,4.2,2,,,0,2,16.1,2,1.7,2,
50151,29.03.1987,7,2,3.2,2,1.4,2,0,2,70,2,5.35863090019934,2,,,2.1,2,,,0,2,13,2,0,2,
50151,30.03.1987,4.9,2,1.1,2,-1.3,2,0,2,72,2,4.74671735197593,2,,,1.4,2,,,0,2,9.8,2,0,2,
50151,31.03.1987,4.7,2,1.8,2,-2,2,1.1,2,80,2,5.54040180706887,2,,,0.9,2,,,0,2,8.4,2,1.4,2,
50151,01.04.1987,3.2,2,1.9,2,0.9,2,2.6,2,92,2,6.4403481250889,2,,,0.3,2,,,0,2,6.5,2,3.1,2,
50151,02.04.1987,5.3,2,3.1,2,0.7,2,0.6,2,89,2,6.88652792079402,2,,,0.9,2,,,0,2,5.5,2,0.8,2,
50151,03.04.1987,10.2,2,5.6,2,1.6,2,0,2,77,2,6.88473917112405,2,,,2.2,2,,,0,2,12.7,2,0,2,
50151,04.04.1987,10.3,2,8,2,4.8,2,9.4,2,80,2,8.63256848309687,2,,,3,2,,,0,2,11.6,2,10.1,2,
50151,05.04.1987,12.4,2,7.6,2,5,2,0.9,2,68,2,7.24648849707786,2,,,2.6,2,,,0,2,14.8,2,1.2,2,
50151,06.04.1987,13.4,2,7.8,2,3.1,2,0.4,2,65,2,7.09508739030326,2,,,1.5,2,,,0,2,12.8,2,0.6,2,
50151,07.04.1987,17.6,2,9.7,2,3,2,0,2,65,2,7.95355648811022,2,,,0.6,2,,,0,2,8.1,2,0,2,
50151,08.04.1987,16.9,2,11.4,2,6.5,2,0,2,66,2,8.89434343373613,2,,,0.7,2,,,0,2,9,2,0,2,
50151,09.04.1987,16,2,10.9,2,5,2,9.5,2,78,2,9.97741834665488,2,,,0.5,2,,,0,2,7.3,2,10.2,2,
50151,10.04.1987,11.8,2,8.3,2,6.8,2,7.1,2,84,2,9.35401035382048,2,,,1.2,2,,,0,2,11.1,2,7.7,2,
50151,11.04.1987,12,2,6.7,2,3.7,2,0.2,2,63,2,6.18533586604839,2,,,1.2,2,,,0,2,11.4,2,0.4,2,
50151,12.04.1987,9.3,2,5,2,2.8,2,0,2,72,2,6.35188249424376,2,,,0.5,2,,,0,2,11.6,2,0,2,
50151,13.04.1987,11,2,6,2,-0.3,2,0,2,70,2,6.49204885020228,2,,,0.6,2,,,0,2,8.1,2,0,2,
50151,14.04.1987,10.5,2,5.7,2,1,2,0,2,71,2,6.51171656137303,2,,,0.2,2,,,0,2,6.7,2,0,2,
50151,15.04.1987,11.6,2,7.5,2,1.9,2,0,2,71,2,7.53094427775824,2,,,0.1,2,,,0,2,6.4,2,0,2,
50151,16.04.1987,11.1,2,8.6,2,6.4,2,0,2,83,2,9.43051297230616,2,,,0.3,2,,,0,2,7.3,2,0,2,
50151,17.04.1987,15.5,2,10,2,5.1,2,0,2,67,2,8.3624469328041,2,,,1,2,,,0,2,9.3,2,0,2,
50151,18.04.1987,16.7,2,10.2,2,5.3,2,0,2,62,2,7.84357555046837,2,,,0.7,2,,,0,2,9.4,2,0,2,
50151,19.04.1987,18,2,11,2,2.8,2,0.2,2,72,2,9.36669875565219,2,,,1,2,,,0,2,7.4,2,0.4,2,
50151,20.04.1987,15.4,2,10.6,2,7.8,2,3.1,2,76,2,9.7705427316909,2,,,1.6,2,,,0,2,13.3,2,3.5,2,
50151,21.04.1987,9.5,2,6.6,2,5.4,2,2.9,2,81,2,8.04225473707732,2,,,1.6,2,,,0,2,11.9,2,3.3,2,
50151,22.04.1987,7.7,2,5.7,2,4.8,2,0,2,77,2,7.08080570444803,2,,,0.7,2,,,0,2,8.4,2,0,2,
50151,23.04.1987,14.7,2,8.7,2,1.1,2,0,2,66,2,7.48718981848738,2,,,0,2,,,0,2,4.7,2,0,2,
50151,24.04.1987,18.9,2,11.3,2,2.4,2,0,2,63,2,8.62545734578249,2,,,0,2,,,0,2,4.6,2,0,2,
50151,25.04.1987,22,2,14.2,2,4.9,2,0,2,54,2,8.77916727082649,2,,,0.7,2,,,0,2,8,2,0,2,
50151,26.04.1987,16.3,2,11.1,2,7.1,2,0,2,64,2,8.31715478189413,2,,,1.7,2,,,0,2,10,2,0,2,
50151,27.04.1987,12.9,2,7.2,2,2.4,2,0,2,55,2,5.60563888123322,2,,,1.5,2,,,0,2,8.3,2,0,2,
50151,28.04.1987,16.4,2,9.3,2,-0.2,2,0,2,51,2,6.08067185612875,2,,,0.4,2,,,0,2,6.6,2,0,2,
50151,29.04.1987,22.7,2,14,2,2.7,2,0,2,49,2,7.99346626512595,2,,,1.2,2,,,0,2,8.2,2,0,2,
50151,30.04.1987,22.7,2,15.3,2,5.6,2,0,2,55,2,9.89825566395524,2,,,1.9,2,,,0,2,5.9,2,0,2,
50151,01.05.1987,22.7,2,15.7,2,10.2,2,0,2,62,2,11.266885149288,2,,,1.6,2,,,0,2,8.4,2,0,2,
50151,02.05.1987,23.8,2,16.7,2,7.9,2,1.5,2,62,2,11.8684283112712,2,,,1.2,2,,,0,2,10.1,2,1.8,2,
50151,03.05.1987,17.3,2,9.4,2,7.6,2,20.7,2,88,2,10.4125693437929,2,,,1.3,2,,,0,2,11.3,2,21.6,2,
50151,04.05.1987,9,2,7,2,2.9,2,1.3,2,88,2,9.02656861912052,2,,,1.2,2,,,0,2,9.8,2,1.6,2,
50151,05.05.1987,11.6,2,8.4,2,6.9,2,2.3,2,92,2,10.2355012105597,2,,,2,2,,,0,2,11.4,2,2.7,2,
50151,06.05.1987,10.7,2,6.7,2,5.5,2,0,2,78,2,7.63778963122369,2,,,2.7,2,,,0,2,12,2,0,2,
50151,07.05.1987,11,2,7.9,2,3.9,2,0,2,76,2,8.21187542433555,2,,,2.5,2,,,0,2,11.9,2,0,2,
50151,08.05.1987,14,2,9.3,2,3.7,2,0,2,61,2,6.99645268326349,2,,,1.7,2,,,0,2,10.5,2,0,2,
50151,09.05.1987,20.1,2,12.3,2,4.2,2,0,2,60,2,8.55049548623461,2,,,1.7,2,,,0,2,8.6,2,0,2,
50151,10.05.1987,22.1,2,12.7,2,6.4,2,4.2,2,62,2,9.14539790131369,2,,,2.5,2,,,0,2,16.1,2,4.7,2,
50151,11.05.1987,13,2,8,2,4.7,2,0,2,60,2,6.52715946981906,2,,,2.1,2,,,0,2,10.3,2,0,2,
50151,12.05.1987,17.3,2,11.4,2,4.5,2,0.8,2,62,2,8.50726867571766,2,,,2.7,2,,,0,2,15.3,2,1.1,2,
50151,13.05.1987,10.6,2,7.3,2,6,2,2.6,2,80,2,8.25177291773918,2,,,1.1,2,,,0,2,10.5,2,3,2,
50151,14.05.1987,12.1,2,6.8,2,2,2,0,2,65,2,6.38287349741436,2,,,1.2,2,,,0,2,12.1,2,0,2,
50151,15.05.1987,17,2,10.5,2,3,2,0.7,2,66,2,8.3504874735506,2,,,1.8,2,,,0,2,12.3,2,0.9,2,
50151,16.05.1987,11.2,2,7.6,2,5.8,2,1.5,2,75,2,7.95631289685396,2,,,0.9,2,,,0,2,9.4,2,1.8,2,
50151,17.05.1987,14.8,2,9.6,2,2.1,2,0,2,61,2,7.54083654914858,2,,,0.9,2,,,0,2,7.9,2,0,2,
50151,18.05.1987,16.6,2,11.9,2,4.8,2,0,2,77,2,10.6022328829102,2,,,0.9,2,,,0,2,6.3,2,0,2,
50151,19.05.1987,18.1,2,13.3,2,9.3,2,0,2,67,2,10.0904677833804,2,,,1.3,2,,,0,2,7.3,2,0,2,
50151,20.05.1987,13.4,2,8.2,2,6.5,2,1,2,77,2,8.60479223247143,2,,,1.7,2,,,0,2,11.5,2,1.3,2,
50151,21.05.1987,10.8,2,6.5,2,3.7,2,0.9,2,76,2,7.33023575762777,2,,,1,2,,,0,2,11.2,2,1.2,2,
50151,22.05.1987,7.2,2,5.3,2,3.3,2,15,2,95,2,8.54315396001967,2,,,1.4,2,,,0,2,10.1,2,15.8,2,
50151,23.05.1987,14.9,2,9.9,2,4.8,2,0,2,84,2,10.1045333790235,2,,,0.9,2,,,0,2,8.3,2,0,2,
50151,24.05.1987,17.4,2,11.5,2,5.2,2,0,2,68,2,9.23629748090737,2,,,0.7,2,,,0,2,7.2,2,0,2,
50151,25.05.1987,18,2,11.8,2,7.7,2,0,2,67,2,9.24900775856966,2,,,0.8,2,,,0,2,7.5,2,0,2,
50151,26.05.1987,19.6,2,12.8,2,4.5,2,0,2,63,2,9.22745069127416,2,,,0.9,2,,,0,2,5.2,2,0,2,
50151,27.05.1987,21.1,2,14.4,2,5.7,2,3.4,2,71,2,11.5894878289969,2,,,1.9,2,,,0,2,10.7,2,3.8,2,
50151,28.05.1987,17,2,12.4,2,9.5,2,0,2,75,2,10.7757360739389,2,,,2.1,2,,,0,2,9.1,2,0,2,
50151,29.05.1987,17.1,2,11.5,2,6.5,2,2.8,2,76,2,10.2466895244137,2,,,1,2,,,0,2,8.9,2,3.2,2,
50151,30.05.1987,14,2,10,2,7.3,2,1,2,76,2,9.59498699836456,2,,,0.9,2,,,0,2,8.6,2,1.3,2,
50151,31.05.1987,12.3,2,10.6,2,8.1,2,1.7,2,93,2,11.8378076173716,2,,,0.6,2,,,0,2,4.1,2,2,2,
50151,01.06.1987,15.9,2,11.5,2,9.8,2,2.2,2,86,2,11.6127848414243,2,,,1.6,2,,,0,2,8,2,2.6,2,
50151,02.06.1987,16,2,12.2,2,9.3,2,4.6,2,86,2,12.1411627197632,2,,,1.7,2,,,0,2,9.4,2,5.1,2,
50151,03.06.1987,16.4,2,12.6,2,10,2,3.7,2,89,2,13.0500329439954,2,,,1.9,2,,,0,2,9,2,4.2,2,
50151,04.06.1987,18.3,2,13.8,2,11,2,3.3,2,79,2,12.6048325992014,2,,,1.8,2,,,0,2,9.3,2,3.7,2,
50151,05.06.1987,17.8,2,12.8,2,10.4,2,1.6,2,76,2,11.5057500971883,2,,,2.3,2,,,0,2,11,2,1.9,2,
50151,06.06.1987,21,2,16.2,2,8.6,2,0,2,73,2,13.5588576119683,2,,,2.4,2,,,0,2,11,2,0,2,
50151,07.06.1987,19.3,2,16.1,2,13.7,2,1.5,2,85,2,15.4190315819894,2,,,2.8,2,,,0,2,11.2,2,1.8,2,
50151,08.06.1987,16.2,2,11.9,2,10.2,2,0.6,2,82,2,11.483981980799,2,,,3.4,2,,,0,2,12.3,2,0.8,2,
50151,09.06.1987,15.6,2,12.1,2,8.1,2,0.3,2,80,2,11.2010072430685,2,,,1.7,2,,,0,2,9,2,0.5,2,
50151,10.06.1987,16.9,2,11.3,2,8.2,2,0.5,2,83,2,11.1198558123943,2,,,1.3,2,,,0,2,10.3,2,0.7,2,
50151,11.06.1987,24.4,2,16.7,2,5.5,2,0,2,69,2,12.8146920527479,2,,,2.2,2,,,0,2,10.3,2,0,2,
50151,12.06.1987,24.3,2,16.3,2,10.1,2,7.5,2,79,2,14.6701741586266,2,,,1.7,2,,,0,2,12.6,2,8.1,2,
50151,13.06.1987,23.2,2,18,2,10.7,2,5.8,2,80,2,16.4669543641306,2,,,1.9,2,,,0,2,10,2,6.3,2,
50151,14.06.1987,21.4,2,17.1,2,14.2,2,4.2,2,76,2,15.0880061530771,2,,,2.3,2,,,0,2,9.9,2,4.7,2,
50151,15.06.1987,19.8,2,15.2,2,12.8,2,8,2,88,2,14.9233719111977,2,,,3.1,2,,,0,2,13.2,2,8.6,2,
50151,16.06.1987,14.2,2,9.7,2,8,2,0.6,2,79,2,9.62211257744398,2,,,2.9,2,,,0,2,12.7,2,0.8,2,
50151,17.06.1987,15.6,2,10.4,2,7.4,2,1.4,2,69,2,8.73921654626687,2,,,2.7,2,,,0,2,11.5,2,1.7,2,
50151,18.06.1987,13.7,2,9.5,2,7.4,2,2.4,2,77,2,9.29529024584247,2,,,2.2,2,,,0,2,12.9,2,2.8,2,
50151,19.06.1987,18.1,2,13,2,7.6,2,0,2,70,2,10.7100691254151,2,,,1.6,2,,,0,2,8.9,2,0,2,
50151,20.06.1987,18.1,2,13.3,2,9.5,2,10.9,2,85,2,12.8500158734312,2,,,1.5,2,,,0,2,8.2,2,11.6,2,
50151,21.06.1987,16.7,2,13.2,2,11.1,2,1.3,2,88,2,13.2453984700078,2,,,1.7,2,,,0,2,7.8,2,1.6,2,
50151,22.06.1987,19.7,2,14.2,2,10,2,0,2,71,2,11.3282408690043,2,,,1.6,2,,,0,2,6.9,2,0,2,
50151,23.06.1987,18.6,2,14.4,2,9,2,1.6,2,79,2,13.1045511501406,2,,,1.9,2,,,0,2,10.5,2,1.9,2,
50151,24.06.1987,17.2,2,13.1,2,10.2,2,10.8,2,89,2,13.5756642055127,2,,,2.1,2,,,0,2,10,2,11.5,2,
50151,25.06.1987,17.1,2,12.6,2,9.2,2,0,2,79,2,11.8645037181683,2,,,2.5,2,,,0,2,8.7,2,0,2,
50151,26.06.1987,22.3,2,15.7,2,7.5,2,0.8,2,80,2,14.411260263449,2,,,2.1,2,,,0,2,8.5,2,1.1,2,
50151,27.06.1987,22.1,2,16.9,2,11.9,2,0,2,74,2,14.5598822639639,2,,,1.8,2,,,0,2,6.3,2,0,2,
50151,28.06.1987,23.7,2,19.3,2,11.4,2,0,2,75,2,17.1523337771275,2,,,1.9,2,,,0,2,7.8,2,0,2,
50151,29.06.1987,27.4,2,21.5,2,12.9,2,0,2,75,2,19.4132100395556,2,,,1.5,2,,,0,2,5.6,2,0,2,
50151,30.06.1987,30,2,23.3,2,15.5,2,0,2,75,2,21.5349324864404,2,,,2.2,2,,,0,2,6.3,2,0,2,
50151,01.07.1987,29.1,2,21.1,2,17.3,2,8.4,2,84,2,21.099600625268,2,,,2.3,2,,,0,2,9.9,2,9,2,
50151,02.07.1987,21.8,2,18,2,15.3,2,0,2,83,2,16.8532160154302,2,,,2.1,2,,,0,2,6.5,2,0,2,
50151,03.07.1987,24.8,2,19.1,2,12.8,2,0,2,73,2,16.3053343165468,2,,,2.2,2,,,0,2,6.3,2,0,2,
50151,04.07.1987,22.2,2,17.1,2,13,2,0,2,83,2,16.2140742556501,2,,,2,2,,,0,2,6.6,2,0,2,
50151,05.07.1987,21.7,2,16.1,2,10.2,2,0,2,65,2,11.9787620661401,2,,,2.4,2,,,0,2,8.2,2,0,2,
50151,06.07.1987,24.1,2,18,2,9.1,2,0,2,66,2,13.6340093015979,2,,,2.2,2,,,0,2,8.3,2,0,2,
50151,07.07.1987,27.8,2,20.3,2,10.9,2,0,2,66,2,15.9023884798724,2,,,2.1,2,,,0,2,6.5,2,0,2,
50151,08.07.1987,22.4,2,17.6,2,15.6,2,19.9,2,90,2,18.0982935697552,2,,,2.2,2,,,0,2,8.9,2,20.8,2,
50151,09.07.1987,19.9,2,15.2,2,13,2,0,2,72,2,12.3981689285823,2,,,2.2,2,,,0,2,10.3,2,0,2,
50151,10.07.1987,21,2,15,2,9.1,2,0,2,64,2,10.9676125308595,2,,,2.4,2,,,0,2,9,2,0,2,
50151,11.07.1987,26.5,2,19.2,2,9,2,0,2,65,2,14.5200432853925,2,,,2.6,2,,,0,2,8.4,2,0,2,
50151,12.07.1987,27.2,2,19.9,2,13.7,2,2,2,66,2,15.610087720061,2,,,3,2,,,0,2,12.5,2,2.4,2,
50151,13.07.1987,22.8,2,16.8,2,13.5,2,0,2,65,2,12.6717823049044,2,,,2.3,2,,,0,2,8.2,2,0,2,
50151,14.07.1987,23,2,17,2,10,2,0,2,69,2,13.4026101235775,2,,,2,2,,,0,2,6.5,2,0,2,
50151,15.07.1987,26.9,2,20.2,2,11,2,0,2,67,2,16.2659958052459,2,,,2.1,2,,,0,2,5.7,2,0,2,
50151,16.07.1987,26.6,2,21.4,2,15.2,2,0,2,75,2,19.889473466344,2,,,2.2,2,,,0,2,7.4,2,0,2,
50151,17.07.1987,29.1,2,22.3,2,16.9,2,3.2,2,72,2,19.2164484185078,2,,,2.8,2,,,0,2,10.3,2,3.6,2,
50151,18.07.1987,21.9,2,16.7,2,14.1,2,7.2,2,83,2,15.9442497202981,2,,,2.7,2,,,0,2,9.9,2,7.8,2,
50151,19.07.1987,21.4,2,15.7,2,13.5,2,15.2,2,81,2,14.6962003087517,2,,,2.2,2,,,0,2,7.7,2,16,2,
50151,20.07.1987,24,2,17.1,2,12.4,2,14.4,2,72,2,14.23393689431,2,,,2.2,2,,,0,2,9.8,2,15.2,2,
50151,21.07.1987,21.1,2,15.7,2,12.5,2,0,2,80,2,14.5630702647104,2,,,1.7,2,,,0,2,8,2,0,2,
50151,22.07.1987,23.6,2,17.5,2,10.6,2,4.3,2,73,2,14.8646240013015,2,,,1.4,2,,,0,2,6.2,2,4.8,2,
50151,23.07.1987,24.6,2,19,2,13.5,2,0,2,75,2,16.471324241422,2,,,1.6,2,,,0,2,6.7,2,0,2,
50151,24.07.1987,24.2,2,18.6,2,11.9,2,0,2,72,2,15.5352946554014,2,,,2.2,2,,,0,2,7.5,2,0,2,
50151,25.07.1987,20.5,2,15.2,2,12.9,2,0.3,2,76,2,13.0881882109359,2,,,2.9,2,,,0,2,10.8,2,0.5,2,
50151,26.07.1987,15.4,2,10.5,2,8.8,2,0.5,2,76,2,9.75185654881654,2,,,3.2,2,,,0,2,13.3,2,0.7,2,
50151,27.07.1987,15.4,2,11.8,2,7.5,2,3.1,2,87,2,12.1169664296517,2,,,4,2,,,0,2,13.9,2,3.5,2,
50151,28.07.1987,15.2,2,12.2,2,9.3,2,0,2,74,2,10.866112820858,2,,,2.9,2,,,0,2,12.3,2,0,2,
50151,29.07.1987,18.8,2,14.7,2,10.1,2,0,2,79,2,13.5754300855947,2,,,2.2,2,,,0,2,7.5,2,0,2,
50151,30.07.1987,24.2,2,17,2,10.6,2,1.6,2,78,2,15.3834372542722,2,,,2.3,2,,,0,2,9.5,2,1.9,2,
50151,31.07.1987,18.1,2,14.6,2,11.6,2,0,2,77,2,13.1697125185489,2,,,2.9,2,,,0,2,9.9,2,0,2,
50151,01.08.1987,18,2,14.7,2,12.5,2,4.9,2,81,2,14.0702987901274,2,,,3.1,2,,,0,2,13.1,2,5.4,2,
50151,02.08.1987,16.6,2,13,2,10.3,2,0,2,81,2,12.4037846708704,2,,,2.4,2,,,0,2,11.5,2,0,2,
50151,03.08.1987,19.8,2,15.5,2,9.3,2,3.2,2,76,2,13.689444722708,2,,,2.5,2,,,0,2,10.6,2,3.6,2,
50151,04.08.1987,17.6,2,13.1,2,10.8,2,1,2,70,2,10.7075591772532,2,,,2.7,2,,,0,2,11.2,2,1.3,2,
50151,05.08.1987,15,2,10.3,2,8.3,2,0.4,2,76,2,9.5872933982216,2,,,2.3,2,,,0,2,12.7,2,0.6,2,
50151,06.08.1987,14.2,2,9.4,2,6.6,2,2.3,2,75,2,9.08381725154249,2,,,1.9,2,,,0,2,12,2,2.7,2,
50151,07.08.1987,16.5,2,11.5,2,3.4,2,0,2,73,2,9.90248511020645,2,,,1.4,2,,,0,2,6.6,2,0,2,
50151,08.08.1987,20.5,2,14,2,7.2,2,0,2,73,2,11.8455151082622,2,,,1.8,2,,,0,2,10.2,2,0,2,
50151,09.08.1987,21.3,2,13.9,2,9,2,2.5,2,84,2,13.2425851731314,2,,,1.7,2,,,0,2,8.3,2,2.9,2,
50151,10.08.1987,17.3,2,13,2,11,2,2.7,2,82,2,12.6660108920211,2,,,2.3,2,,,0,2,11.6,2,3.1,2,
50151,11.08.1987,18.3,2,12.3,2,7.8,2,0,2,73,2,10.875685850933,2,,,1.9,2,,,0,2,7,2,0,2,
50151,12.08.1987,18.2,2,13.2,2,6.1,2,5.3,2,77,2,12.0028806900167,2,,,0.8,2,,,0,2,5.5,2,5.8,2,
50151,13.08.1987,19.7,2,14.6,2,10.8,2,5.4,2,74,2,12.9595672944347,2,,,1.3,2,,,0,2,6.1,2,5.9,2,
50151,14.08.1987,23.8,2,17.5,2,11.9,2,3.9,2,81,2,16.3448598487526,2,,,2.5,2,,,0,2,10.1,2,4.4,2,
50151,15.08.1987,19.2,2,15.4,2,13.6,2,0,2,70,2,12.5634632358189,2,,,3.1,2,,,0,2,13.1,2,0,2,
50151,16.08.1987,18.6,2,14.6,2,11.8,2,0.3,2,78,2,13.2375509545682,2,,,2.4,2,,,0,2,8.6,2,0.5,2,
50151,17.08.1987,26.3,2,19.1,2,12.7,2,0,2,77,2,17.2883308518701,2,,,1.8,2,,,0,2,6.5,2,0,2,
50151,18.08.1987,23.8,2,17.9,2,14.7,2,5.3,2,90,2,18.5138890185011,2,,,1.7,2,,,0,2,9.3,2,5.8,2,
50151,19.08.1987,22.3,2,18.1,2,15.5,2,3,2,81,2,17.1321211320385,2,,,2.3,2,,,0,2,8.7,2,3.4,2,
50151,20.08.1987,22.8,2,17.2,2,14.3,2,0,2,77,2,15.755867418543,2,,,1.6,2,,,0,2,5.3,2,0,2,
50151,21.08.1987,24.2,2,17.2,2,11,2,0,2,74,2,14.7890060390194,2,,,1.5,2,,,0,2,5.9,2,0,2,
50151,22.08.1987,26.1,2,18.3,2,10.5,2,0,2,69,2,14.6313712329779,2,,,2.1,2,,,0,2,7.4,2,0,2,
50151,23.08.1987,26,2,19.3,2,11.7,2,0,2,74,2,16.9961810747509,2,,,2.8,2,,,0,2,8.4,2,0,2,
50151,24.08.1987,25.3,2,19.6,2,15,2,1.5,2,80,2,18.410494957952,2,,,3,2,,,0,2,8.8,2,1.8,2,
50151,25.08.1987,23.4,2,17.7,2,14.7,2,3.3,2,79,2,16.0795175879218,2,,,3.3,2,,,0,2,10.3,2,3.7,2,
50151,26.08.1987,19.3,2,14.1,2,11.7,2,0,2,73,2,12.1448422632658,2,,,3.4,2,,,0,2,13.7,2,0,2,
50151,27.08.1987,24.5,2,15.8,2,9.6,2,1.3,2,75,2,13.8717737752999,2,,,2.4,2,,,0,2,11.5,2,1.6,2,
50151,28.08.1987,17.6,2,14.4,2,11.5,2,0.3,2,77,2,12.9392560077279,2,,,2.5,2,,,0,2,11,2,0.5,2,
50151,29.08.1987,17.5,2,15,2,12,2,0,2,83,2,14.5551343881589,2,,,2.6,2,,,0,2,8.8,2,0,2,
50151,30.08.1987,22.4,2,16,2,11.9,2,0,2,73,2,13.6158379992657,2,,,2,2,,,0,2,7.1,2,0,2,
50151,31.08.1987,19.6,2,13.3,2,10.2,2,0,2,74,2,11.6699171439894,2,,,2,2,,,0,2,8.1,2,0,2,
50151,01.09.1987,21.7,2,13.7,2,5.9,2,0,2,78,2,12.5946578893514,2,,,1.7,2,,,0,2,5.6,2,0,2,
50151,02.09.1987,20.5,2,16.3,2,10.6,2,1.2,2,86,2,16.1373145624742,2,,,1.2,2,,,0,2,5.7,2,1.5,2,
50151,03.09.1987,22.5,2,17.3,2,14.5,2,0,2,81,2,16.487374101427,2,,,1.2,2,,,0,2,4.1,2,0,2,
50151,04.09.1987,24.5,2,16.9,2,11.2,2,0,2,78,2,15.3416316996877,2,,,1.2,2,,,0,2,4.3,2,0,2,
50151,05.09.1987,20.9,2,15.9,2,11.4,2,15.3,2,89,2,16.2748082520698,2,,,1.5,2,,,0,2,8.2,2,16.1,2,
50151,06.09.1987,18.3,2,13.7,2,12.2,2,0.3,2,85,2,13.6466321655165,2,,,2.1,2,,,0,2,9.1,2,0.5,2,
50151,07.09.1987,19.2,2,15.3,2,9.8,2,7,2,78,2,13.8122430604583,2,,,3.1,2,,,0,2,13.9,2,7.6,2,
50151,08.09.1987,16.8,2,11.9,2,10.2,2,3.5,2,81,2,11.5994766498815,2,,,1.8,2,,,0,2,7.2,2,4,2,
50151,09.09.1987,19.1,2,12.2,2,6.9,2,0,2,76,2,11.449314992692,2,,,1.7,2,,,0,2,6.8,2,0,2,
50151,10.09.1987,20.2,2,15.2,2,7.3,2,1.5,2,75,2,13.0131477089566,2,,,2.1,2,,,0,2,9,2,1.8,2,
50151,11.09.1987,17.4,2,13.2,2,11.6,2,1.4,2,83,2,12.9067685884106,2,,,2.6,2,,,0,2,10.4,2,1.7,2,
50151,12.09.1987,24.8,2,18.4,2,9.4,2,0,2,72,2,15.2361202917887,2,,,3.4,2,,,0,2,15.3,2,0,2,
50151,13.09.1987,25.2,2,20.1,2,15.6,2,0,2,68,2,16.1993788033866,2,,,2.9,2,,,0,2,13.3,2,0,2,
50151,14.09.1987,25.5,2,20.4,2,16.6,2,0.9,2,65,2,16.1505277184765,2,,,3.1,2,,,0,2,14.4,2,1.2,2,
50151,15.09.1987,20.5,2,15.1,2,11.8,2,0,2,69,2,12.07025812551,2,,,2.7,2,,,0,2,9.9,2,0,2,
50151,16.09.1987,21,2,14.4,2,8.3,2,0,2,72,2,12.475835732204,2,,,1.6,2,,,0,2,5.4,2,0,2,
50151,17.09.1987,23.8,2,18.1,2,9.8,2,0,2,78,2,16.1836432956021,2,,,1.8,2,,,0,2,5.3,2,0,2,
50151,18.09.1987,26.4,2,18.8,2,15,2,16.9,2,78,2,17.6088678242052,2,,,2.1,2,,,0,2,11.5,2,17.7,2,
50151,19.09.1987,18.8,2,15.2,2,13.9,2,0,2,88,2,15.6195297878144,2,,,1.6,2,,,0,2,5.1,2,0,2,
50151,20.09.1987,22.8,2,16.5,2,12.9,2,0,2,81,2,15.9481037403571,2,,,2.8,2,,,0,2,11.6,2,0,2,
50151,21.09.1987,24.1,2,17.3,2,10.5,2,0,2,81,2,16.3088110697326,2,,,2.2,2,,,0,2,5.6,2,0,2,
50151,22.09.1987,23.8,2,17.6,2,11.8,2,0,2,84,2,17.0850909554564,2,,,2.6,2,,,0,2,5.5,2,0,2,
50151,23.09.1987,26.5,2,18.7,2,14.9,2,11.3,2,78,2,16.8358675028677,2,,,2.4,2,,,0,2,13.3,2,12,2,
50151,24.09.1987,18,2,13,2,10.5,2,3.1,2,77,2,11.9210481464144,2,,,3.1,2,,,0,2,14.1,2,3.5,2,
50151,25.09.1987,15.9,2,10.6,2,8.2,2,0,2,75,2,10.080946914676,2,,,2.4,2,,,0,2,11.2,2,0,2,
50151,26.09.1987,11.5,2,9.4,2,6.5,2,2.1,2,92,2,11.0172912946033,2,,,1.1,2,,,0,2,5.9,2,2.5,2,
50151,27.09.1987,12.1,2,8.3,2,6.3,2,0,2,77,2,8.48793942579554,2,,,1.7,2,,,0,2,10.7,2,0,2,
