STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50239,29.11.1989,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50239,30.11.1989,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50239,01.12.1989,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50239,02.12.1989,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50239,03.12.1989,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50239,04.12.1989,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50239,05.12.1989,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50239,06.12.1989,,,,,,,2.4,0,,,,,,,,,,,15,0,,,3.1,0,
50239,07.12.1989,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50239,08.12.1989,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1.1,0,
50239,09.12.1989,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50239,10.12.1989,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50239,11.12.1989,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50239,12.12.1989,,,,,,,2.3,0,,,,,,,,,,,14,0,,,3,0,
50239,13.12.1989,,,,,,,4.1,0,,,,,,,,,,,16,0,,,4.8,0,
50239,14.12.1989,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.8,0,
50239,15.12.1989,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50239,16.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.12.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50239,20.12.1989,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
50239,21.12.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50239,22.12.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50239,23.12.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50239,24.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,31.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50239,03.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,06.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50239,07.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50239,08.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50239,09.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50239,10.01.1990,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
50239,11.01.1990,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50239,12.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50239,13.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50239,14.01.1990,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50239,15.01.1990,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
50239,16.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,17.01.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50239,18.01.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50239,19.01.1990,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
50239,20.01.1990,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50239,21.01.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50239,22.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.01.1990,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
50239,25.01.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50239,26.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.01.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50239,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.02.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,03.02.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.02.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,09.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.02.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50239,12.02.1990,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,13.02.1990,,,,,,,4.9,0,,,,,,,,,,,4,0,,,6.1,0,
50239,14.02.1990,,,,,,,5.6,0,,,,,,,,,,,11,0,,,6.4,0,
50239,15.02.1990,,,,,,,7,0,,,,,,,,,,,11,0,,,8.6,0,
50239,16.02.1990,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50239,17.02.1990,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50239,18.02.1990,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50239,19.02.1990,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,20.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.02.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50239,27.02.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50239,28.02.1990,,,,,,,13,0,,,,,,,,,,,2,0,,,14.3,0,
50239,01.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.03.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50239,03.03.1990,,,,,,,3.7,0,,,,,,,,,,,10,0,,,4.7,0,
50239,04.03.1990,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
50239,05.03.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50239,06.03.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50239,07.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.03.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50239,10.03.1990,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
50239,11.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.03.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50239,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.03.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50239,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.03.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50239,23.03.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,24.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.03.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50239,28.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.04.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50239,03.04.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50239,04.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.04.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50239,12.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.04.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50239,15.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.04.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,19.04.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,20.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.04.1990,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50239,22.04.1990,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50239,23.04.1990,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50239,24.04.1990,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50239,25.04.1990,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50239,26.04.1990,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50239,27.04.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,28.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.05.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,08.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.05.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,10.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.05.1990,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
50239,12.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.05.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50239,17.05.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50239,18.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.05.1990,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50239,24.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.05.1990,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50239,30.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,31.05.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50239,01.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.06.1990,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50239,03.06.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50239,04.06.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50239,05.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.06.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50239,08.06.1990,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
50239,09.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.06.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,11.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.06.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50239,13.06.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50239,14.06.1990,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50239,15.06.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50239,16.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.06.1990,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50239,19.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.06.1990,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50239,21.06.1990,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50239,22.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.06.1990,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50239,24.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.06.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,26.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.06.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50239,30.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.07.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50239,04.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.07.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,06.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.07.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,09.07.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,10.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.07.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50239,17.07.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50239,18.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.07.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50239,27.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,31.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.08.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50239,06.08.1990,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50239,07.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.08.1990,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50239,11.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.08.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50239,13.08.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,14.08.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50239,15.08.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,16.08.1990,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50239,17.08.1990,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50239,18.08.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50239,19.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.08.1990,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
50239,21.08.1990,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50239,22.08.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50239,23.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.08.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50239,31.08.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50239,01.09.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,02.09.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50239,03.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.09.1990,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50239,05.09.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50239,06.09.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50239,07.09.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50239,08.09.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,09.09.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50239,10.09.1990,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50239,11.09.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50239,12.09.1990,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50239,13.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.09.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50239,19.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.09.1990,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50239,22.09.1990,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50239,23.09.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50239,24.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.09.1990,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50239,26.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.09.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50239,28.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.09.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50239,01.10.1990,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50239,02.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.10.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,05.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.10.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,09.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.10.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50239,19.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
