STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4642,12.05.1989,17,0,12,0,10.2,0,2.6,0,83,0,11.5,0,3.4,0,3.6,0,2.1,1152.7,0,0,20,0,3,0,1.8
4642,13.05.1989,17.2,0,11.6,0,5.7,0,0,0,63,0,8.2,0,8.9,0,4.3,0,3.2,1873,0,0,15,0,0,0,3.1
4642,14.05.1989,17.8,0,11.4,0,3.9,0,0,0,64,0,8,0,11.1,0,3,0,3.6,2165.9,0,0,13,0,0,0,3.2
4642,15.05.1989,21.1,0,12.3,0,0.9,0,0,0,60,0,7.9,0,12.9,0,1,0,4,2407.5,0,0,7,0,0,0,3.2
4642,16.05.1989,24.3,0,14.9,0,3.5,0,0,0,54,0,7.9,0,14.6,0,1.2,0,4.7,2636.7,0,0,9,0,0,0,3.8
4642,17.05.1989,23.6,0,14.9,0,5,0,0,0,62,0,9.9,0,13.9,0,2,0,4.6,2551.9,0,0,9,0,0,0,3.9
4642,18.05.1989,24.5,0,15.7,0,5.3,0,0,0,54,0,8.4,0,14,0,1,0,4.7,2571.6,0,0,7,0,0,0,3.8
4642,19.05.1989,27,0,17.9,0,7.1,0,0,0,55,0,10.4,0,13.5,0,1.3,0,4.8,2512.3,0,0,9,0,0,0,4.1
4642,20.05.1989,25.8,0,18.5,0,9,0,0,0,55,0,11,0,12.3,0,2.8,0,4.5,2360.3,0,0,10,0,0,0,4.5
4642,21.05.1989,22.5,0,15.3,0,7.7,0,0,0,52,0,8.3,0,15,0,5.1,0,5,2722.5,0,0,13,0,0,0,4.9
4642,22.05.1989,21.4,0,13.7,0,5.1,0,0,0,50,0,7.4,0,15.4,0,4.6,0,4.9,2781.4,0,0,15,0,0,0,4.7
4642,23.05.1989,24.4,0,16.7,0,5.6,0,0,0,49,0,8.4,0,15.3,0,3.4,0,5.1,2774.2,0,0,13,0,0,0,5
4642,24.05.1989,26.7,0,19.1,0,8.5,0,0,0,46,0,9.4,0,14.8,0,3.5,0,5.2,2713.6,0,0,13,0,0,0,5.5
4642,25.05.1989,27.3,0,19.4,0,8.9,0,0,0,51,0,10.7,0,14.1,0,2.5,0,5.1,2626.1,0,0,11,0,0,0,4.9
4642,26.05.1989,27.9,0,19.8,0,9.3,0,0,0,50,0,10.2,0,13.4,0,2.2,0,5,2538.2,0,0,11,0,0,0,4.8
4642,27.05.1989,25.4,0,16.1,0,12.9,0,0,0,54,0,9.4,0,11.1,0,4,0,4.4,2236.7,0,0,10,0,0,0,4.4
4642,28.05.1989,22.8,0,15,0,5,0,0,0,60,0,9.5,0,15,0,1.9,0,4.9,2761,0,0,11,0,0,0,4.2
4642,29.05.1989,22.3,0,14.5,0,6.1,0,0,0,60,0,9.3,0,12.5,0,2.5,0,4.4,2432,0,0,11,0,0,0,3.9
4642,30.05.1989,23.6,0,13.7,0,6,0,0,0,64,0,9.7,0,9.9,0,3.3,0,3.8,2088.7,0,0,14,0,0,0,3.5
4642,31.05.1989,16.1,0,10.7,0,5.1,0,0,0,57,0,7.1,0,11.4,0,4.1,0,3.8,2293,0,0,13,0,0,0,3.6
4642,01.06.1989,19.6,0,12.2,0,2.9,0,0,0,54,0,7.1,0,6.7,0,1.8,0,2.8,1667.2,0,0,13,0,0,0,2.9
4642,02.06.1989,17.4,0,10.1,0,5.6,0,5.5,0,84,0,10.4,0,1.1,0,2.3,0,1.6,919.3,0,0,9,0,6,0,1.5
4642,03.06.1989,16.1,0,11.9,0,8.2,0,0.3,0,74,0,10.1,0,6.6,0,2.1,0,2.9,1659.3,0,0,10,0,0.5,0,2.5
4642,04.06.1989,13.9,0,11.3,0,8.9,0,10,0,88,0,11.7,0,0,0,0.5,0,1.4,775.5,0,0,5.4,1,10.7,0,1.3
4642,05.06.1989,16.9,0,12.2,0,6.9,0,0,0,70,0,9.6,0,8.3,0,2.8,0,3.3,1892.7,0,0,9,0,0,0,2.9
4642,06.06.1989,17.8,0,12.2,0,7.8,0,0,0,66,0,8.9,0,8.8,0,2,0,3.4,1962.4,0,0,8,0,0,0,3
4642,07.06.1989,17.2,0,9.9,0,5.7,0,8.5,0,86,0,10.4,0,2.8,0,1.3,0,2,1157.1,0,0,16,0,9.1,0,1.6
4642,08.06.1989,16.6,0,11.1,0,7,0,0.1,0,81,0,10.6,0,2.9,0,2.8,0,2.1,1172.2,0,0,10,0,0.2,0,1.9
4642,09.06.1989,17.6,0,12.4,0,8.5,0,1.4,0,77,0,10.8,0,6.9,0,1.8,0,3,1712.9,0,0,14,0,1.7,0,2.5
4642,10.06.1989,22.1,0,14.7,0,4.5,0,0,0,63,0,9.7,0,13.1,0,1.1,0,4.5,2550.7,0,0,7,0,0,0,3.8
4642,11.06.1989,20.4,0,13.9,0,11.6,0,7.9,0,80,0,12.8,0,0,0,1.2,0,1.5,785.2,0,0,6,0,8.5,0,1.5
4642,12.06.1989,23.8,0,16.6,0,8.4,0,0,0,67,0,11.9,0,16.1,0,2.7,0,5.5,2959.5,0,0,9,0,0,0,4.6
4642,13.06.1989,25.5,0,16.9,0,7.3,0,0,0,56,0,9.9,0,15.9,0,3.1,0,5.5,2934.2,0,0,11,0,0,0,5
4642,14.06.1989,23.5,0,16.1,0,7,0,0,0,55,0,9.5,0,10.3,0,1.8,0,4,2179.3,0,0,9,0,0,0,3.8
4642,15.06.1989,21.6,0,15.1,0,6.9,0,0,0,55,0,8.9,0,14.6,0,2.4,0,5,2761.5,0,0,8,0,0,0,4.4
4642,16.06.1989,24,0,15,0,3.8,0,0,0,56,0,8.6,0,14.1,0,2.2,0,4.8,2695,0,0,9,0,0,0,4.3
4642,17.06.1989,26.4,0,18.4,0,9,0,0,0,55,0,10.8,0,15.2,0,4,0,5.5,2844.7,0,0,13,0,0,0,5.4
4642,18.06.1989,29,0,20.2,0,12,0,0,0,58,0,13,0,12.2,0,3.6,0,4.9,2439.7,0,0,11,0,0,0,5
4642,19.06.1989,26.8,0,19.4,0,9.2,0,0,0,53,0,10.8,0,16.1,0,2,0,5.7,2967.7,0,0,10,0,0,0,5.2
4642,20.06.1989,30,0,21.6,0,13.5,0,0,0,53,0,12.9,0,13.9,0,2,0,5.5,2670.4,0,0,9,0,0,0,5.2
4642,21.06.1989,29.1,0,20.4,0,11.3,0,0,0,60,0,13.8,0,10.4,0,1.6,0,4.4,2197.1,0,0,9,0,0,0,4.2
4642,22.06.1989,29.4,0,21.7,0,12.4,0,0,0,53,0,12.4,0,12.4,0,3,0,5,2467.6,0,0,14,0,0,0,5.3
4642,23.06.1989,28.1,0,20.3,0,14.1,0,1.8,0,61,0,13.9,0,3.7,0,2,0,2.7,1290.7,0,0,10,0,2.2,0,3.1
4642,24.06.1989,22.9,0,16.9,0,11.4,0,0,0,70,0,13.2,0,10.7,0,2.9,0,4.3,2237,0,0,9,0,0,0,3.8
4642,25.06.1989,27.6,0,18.2,0,6.2,0,0,0,58,0,11.1,0,11.1,0,2.5,0,4.3,2290.5,0,0,10,0,0,0,4.3
4642,26.06.1989,30.9,0,22.2,0,12.1,0,0,0,57,0,14.3,0,8.7,0,2.5,0,4.1,1965.3,0,0,10,0,0,0,4.4
4642,27.06.1989,29.8,0,20.4,0,14,0,22.2,0,71,0,16.8,0,6.2,0,1.7,0,3.4,1626.6,0,0,17,0,23.1,0,3.2
4642,28.06.1989,24.3,0,16.3,0,13.2,0,1.1,0,74,0,13.5,0,7.6,0,3.9,0,3.6,1814.8,0,0,13,0,1.4,0,3.3
4642,29.06.1989,21.6,0,16.1,0,11,0,6,0,69,0,12.5,0,1.7,0,3.8,0,2,1016.8,0,0,13,0,6.6,0,2.6
4642,30.06.1989,18.6,0,13.9,0,10.6,0,0,0,73,0,11.2,0,10.7,0,2.7,0,4.1,2230.9,0,0,11,0,0,0,3.4
4642,01.07.1989,21.8,0,15.6,0,9.4,0,3.3,0,75,0,13,0,2.8,0,2.3,0,2.2,1163.3,0,0,10,0,3.7,0,2.3
4642,02.07.1989,21.3,0,15.9,0,12.6,0,2.3,0,88,0,15.8,0,1.7,0,2.4,0,2,1013.7,0,0,11,0,2.7,0,1.8
4642,03.07.1989,18.6,0,15.1,0,12.2,0,0,0,75,0,12.6,0,1.6,0,4.6,0,1.9,998.9,0,0,12,0,0,0,2.4
4642,04.07.1989,27.3,0,20,0,12.3,0,0,0,64,0,14.7,0,11.7,0,2.9,0,4.7,2358.2,0,0,9,0,0,0,4.5
4642,05.07.1989,29.4,0,21.4,0,12.5,0,0,0,63,0,15.5,0,13.7,0,1.5,0,5.3,2625.1,0,0,6,0,0,0,4.8
4642,06.07.1989,31.6,0,22.6,0,11.6,0,0,0,51,0,12.7,0,15.9,0,0.9,0,6,2918.3,0,0,6,0,0,0,5.1
4642,07.07.1989,33.3,0,25.3,0,15.7,0,0,0,51,0,15.1,0,15,0,2.3,0,6,2794.1,0,0,11,0,0,0,6
4642,08.07.1989,31.3,0,22,0,16.6,0,0,0,71,0,18.5,0,4,0,2.5,0,2.9,1313.3,0,0,15,0,0,0,3.1
4642,09.07.1989,29.2,0,20.3,0,15.3,0,1.1,0,82,0,18.9,0,6,0,1.8,0,3.3,1579.5,0,0,13,0,1.4,0,2.9
4642,10.07.1989,21.4,0,16.1,0,13.4,0,0,0,80,0,14.5,0,4.5,0,4,0,2.7,1375.8,0,0,10,0,0,0,2.5
4642,11.07.1989,24.1,0,16.7,0,9,0,0,0,66,0,11.9,0,11.9,0,2.6,0,4.5,2364.6,0,0,12,0,0,0,4
4642,12.07.1989,26,0,18,0,8.9,0,0,0,68,0,13.2,0,7.3,0,3.5,0,3.4,1745.3,0,0,13,0,0,0,3.5
4642,13.07.1989,22.7,0,17.1,0,14.6,0,0.2,0,65,0,12.5,0,4.5,0,5.3,0,2.7,1367.8,0,0,15,0,0.4,0,3.5
4642,14.07.1989,18.7,0,13.4,0,10.1,0,0.2,0,75,0,11.5,0,5.7,0,6.6,0,2.8,1525.2,0,0,17,0,0.4,0,2.8
4642,15.07.1989,17.2,0,13.8,0,10.5,0,1,0,78,0,12.2,0,1.5,0,6,0,1.8,961.8,0,0,14,0,1.3,0,2.2
4642,16.07.1989,19.6,0,15,0,11.1,0,0,0,61,0,10,0,8.9,0,8,0,3.6,1944.9,0,0,22,0,0,0,4.2
4642,17.07.1989,21.2,0,15,0,10.4,0,3.1,0,64,0,10.6,0,5.1,0,5.8,0,2.7,1435.3,0,0,15,0,3.5,0,3.4
4642,18.07.1989,20.6,0,14.7,0,11,0,0.1,0,68,0,10.9,0,7.4,0,7.1,0,3.3,1737.4,0,0,21,0,0.2,0,3.5
4642,19.07.1989,19.5,0,14,0,6.9,0,0,0,67,0,10.1,0,10.8,0,3.8,0,3.9,2184.5,0,0,11,0,0,0,3.5
4642,20.07.1989,18,0,14.7,0,11,0,0,0,75,0,12.4,0,0.5,0,3.4,0,1.5,814.9,0,0,8,0,0,0,2
4642,21.07.1989,24,0,16.2,0,8.6,0,0,0,68,0,12,0,9.7,0,1.1,0,3.8,2029.1,0,0,5,0,0,0,3.2
4642,22.07.1989,27.1,0,19.5,0,8.3,0,0,0,54,0,11,0,8.7,0,2.6,0,3.7,1892,0,0,9,0,0,0,4.1
4642,23.07.1989,30.5,0,22.4,0,16.5,0,5.3,0,53,0,13.9,0,6,0,3.3,0,3.3,1531.1,0,0,12,0,5.8,0,4.3
4642,24.07.1989,22.5,0,19.1,0,16.1,0,1,0,75,0,16.7,0,1.7,0,3.1,0,2,960.5,0,0,11,0,1.3,0,2.4
4642,25.07.1989,29,0,23,0,16.6,0,0,0,50,0,13.3,0,12.7,0,3.7,0,5,2402.6,0,0,11,0,0,0,5.7
4642,26.07.1989,28,0,21.7,0,14.9,0,0,0,59,0,15.2,0,4.4,0,1.5,0,2.7,1307.4,0,0,9,0,0,0,3
4642,27.07.1989,23.9,0,19.2,0,16.4,0,0,0,74,0,16.3,0,0.7,0,3.1,0,1.7,818.4,0,0,11,0,0,0,2.3
4642,28.07.1989,22.2,0,16.9,0,7.9,0,0,0,62,0,11.4,0,5.7,0,2.3,0,2.7,1468.3,0,0,11,0,0,0,3
4642,29.07.1989,26.8,0,20.3,0,13.4,0,0,0,52,0,12.1,0,9.7,0,1.5,0,4,1985.1,0,0,10,0,0,0,3.8
4642,30.07.1989,26.7,0,19.4,0,16.3,0,3.5,0,67,0,14.5,0,1.8,0,3.8,0,2,950.4,0,0,15,0,4,0,2.9
4642,31.07.1989,20.4,0,14.4,0,12.5,0,4.6,0,79,0,12.8,0,5.4,0,6.5,0,2.7,1413.9,0,0,21,0,5.1,0,2.5
4642,01.08.1989,16.8,0,12.6,0,8.9,0,3.9,0,81,0,11.8,0,8.9,0,5.4,0,3.3,1862.3,0,0,18,0,4.4,0,2.6
4642,02.08.1989,15.1,0,12.3,0,10.1,0,3.6,0,86,0,12.3,0,0,0,6.1,0,1.3,704.7,0,0,15,0,4.1,0,1.4
4642,03.08.1989,17.7,0,14.1,0,10.6,0,0,0,80,0,12.9,0,0.9,0,5.5,0,1.5,816.9,0,0,14,0,0,0,1.9
4642,04.08.1989,17.5,0,14.4,0,10.7,0,0.2,0,76,0,12.4,0,1.9,0,6.5,0,1.8,941.3,0,0,16,0,0.4,0,2.3
4642,05.08.1989,19.2,0,14.6,0,8.8,0,0,0,70,0,11.4,0,3.1,0,3.8,0,2,1090.7,0,0,11,0,0,0,2.4
4642,06.08.1989,25,0,16.6,0,9.4,0,0,0,66,0,11.8,0,12.2,0,1.8,0,4.3,2251.6,0,0,9,0,0,0,3.5
4642,07.08.1989,25.8,0,17.7,0,9.4,0,0.9,0,77,0,15.6,0,2.9,0,1.6,0,2.1,1054.8,0,0,11,0,1.2,0,2.1
4642,08.08.1989,25.8,0,19.8,0,14.7,0,0.1,0,75,0,16.6,0,8.5,0,3.2,0,3.6,1763.3,0,0,10,0,0.2,0,3.3
4642,09.08.1989,24,0,18.5,0,13,0,0,0,71,0,14.7,0,4.9,0,2.1,0,2.6,1298.4,0,0,8,0,0,0,2.6
4642,10.08.1989,28.4,0,21.3,0,16.1,0,0,0,60,0,14.3,0,3.5,0,1.6,0,2.4,1114.7,0,0,10,0,0,0,2.7
4642,11.08.1989,28.2,0,19.8,0,14.4,0,0.4,0,66,0,15,0,7.8,0,3.7,0,3.4,1652.6,0,0,15,0,0.6,0,3.6
4642,12.08.1989,22.4,0,18.9,0,16.5,0,0.3,0,71,0,15.4,0,2.1,0,3.3,0,1.9,926.6,0,0,10,0,0.5,0,2.5
4642,13.08.1989,25.5,0,18.8,0,12.8,0,0,0,64,0,13.1,0,5.2,0,1.7,0,2.6,1310.8,0,0,8,0,0,0,2.7
4642,14.08.1989,29.3,0,21.4,0,12.5,0,0,0,54,0,12.6,0,11.9,0,2.8,0,4.4,2143.6,0,0,11,0,0,0,4.4
4642,15.08.1989,31.9,0,22.7,0,12.3,0,0,0,55,0,14.3,0,10.1,0,3.5,0,4,1909.4,0,0,13,0,0,0,4.6
4642,16.08.1989,35,0,24.9,0,16.1,0,3.1,0,59,0,17.3,0,5.3,0,2.5,0,2.9,1302.8,0,0,13,0,3.5,0,3.6
4642,17.08.1989,26.6,0,20.2,0,17.8,0,0,0,71,0,16.4,0,8,0,3.6,0,3.4,1630.9,0,0,11,0,0,0,3.4
4642,18.08.1989,24.9,0,18.3,0,11,0,0,0,65,0,12.8,0,11.3,0,2.4,0,3.9,2030.8,0,0,15,0,0,0,3.5
4642,19.08.1989,27.7,0,18.5,0,7.3,0,0,0,61,0,11.8,0,12.3,0,1.6,0,4.1,2144.3,0,0,8,0,0,0,3.5
4642,20.08.1989,31.1,0,22.3,0,13.4,0,0,0,52,0,13.1,0,12.5,0,1.7,0,4.5,2158.5,0,0,9,0,0,0,4.1
4642,21.08.1989,32.8,0,23.2,0,12.7,0,0,0,55,0,14.4,0,12.6,0,2.8,0,4.5,2160.2,0,0,12,0,0,0,4.6
4642,22.08.1989,29,0,21.7,0,13.9,0,0,0,68,0,16.8,0,8.9,0,2.4,0,3.5,1698.1,0,0,11,0,0,0,3.4
4642,23.08.1989,25.3,0,17.1,0,13.3,0,0,0,62,0,11.6,0,8.5,0,3.6,0,3.3,1640.2,0,0,12,0,0,0,3.3
4642,24.08.1989,23.1,0,16.2,0,7.7,0,0,0,68,0,12.2,0,5.7,0,4.7,0,2.4,1292.1,0,0,15,0,0,0,2.9
4642,25.08.1989,19.4,0,15.1,0,12.9,0,5.7,0,77,0,13.2,0,3.8,0,4.4,0,2,1055,0,0,14,0,6.2,0,2.2
4642,26.08.1989,19.6,0,12.7,0,7,0,0,0,72,0,10.2,0,5.5,0,2,0,2.3,1251.9,0,0,8,0,0,0,2
4642,27.08.1989,16.4,0,12.7,0,8.6,0,3.8,0,90,0,13.4,0,0,0,3.5,0,1.1,586.1,0,0,12,0,4.3,0,1.1
4642,28.08.1989,16.2,0,11.6,0,10.4,0,10.8,0,91,0,12.3,0,0,0,5,0,1.1,580.6,0,0,18,0,11.5,0,1
4642,29.08.1989,17.2,0,12.8,0,10,0,0,0,77,0,11.2,0,8.9,0,5.4,0,2.9,1630.5,0,0,17,0,0,0,2.4
4642,30.08.1989,21,0,12.9,0,4.4,0,0,0,69,0,9.5,0,12.3,0,0.9,0,3.5,2021.8,0,0,7,0,0,0,2.5
4642,31.08.1989,22.1,0,14.4,0,6.3,0,0,0,67,0,10.4,0,11.9,0,1.5,0,3.6,1962.8,0,0,6,0,0,0,2.7
4642,01.09.1989,19.1,0,13.7,0,9.7,0,1.1,0,81,0,12.7,0,0.3,0,2.1,0,1.1,593.6,0,0,9,0,1.4,0,1.3
4642,02.09.1989,18.6,0,14.1,0,8.4,0,0.2,0,78,0,12.2,0,5.6,0,2.5,0,2.2,1205,0,0,10,0,0.4,0,1.9
4642,03.09.1989,19.5,0,13.9,0,11.4,0,0,0,70,0,10.7,0,9.2,0,2.1,0,3,1613.5,0,0,8,0,0,0,2.4
4642,04.09.1989,19.1,0,11.9,0,4.7,0,0,0,77,0,10.3,0,8.1,0,2.5,0,2.6,1475.7,0,0,9,0,0,0,2
4642,05.09.1989,17.6,0,12.5,0,6.7,0,0,0,71,0,9.9,0,6.5,0,2.4,0,2.3,1281.7,0,0,10,0,0,0,2
4642,06.09.1989,21.2,0,15.4,0,7.2,0,0,0,72,0,12.3,0,6.6,0,2.9,0,2.4,1283.6,0,0,11,0,0,0,2.3
4642,07.09.1989,25,0,17.8,0,10.9,0,0,0,70,0,13.8,0,6.1,0,0.7,0,2.4,1217.1,0,0,5,0,0,0,1.9
4642,08.09.1989,26.3,0,18.5,0,10.8,0,0,0,70,0,14.2,0,10.7,0,2.6,0,3.4,1727.4,0,0,8,0,0,0,2.9
4642,09.09.1989,26.5,0,18.4,0,9.9,0,0,0,64,0,12.6,0,10.5,0,2.7,0,3.3,1692.6,0,0,9,0,0,0,3
4642,10.09.1989,23.6,0,17.5,0,13.1,0,0,0,76,0,14.9,0,1.6,0,4.7,0,1.4,685.6,0,0,11,0,0,0,2
4642,11.09.1989,19.6,0,15.5,0,13.5,0,0,0,70,0,12.3,0,1.4,0,3.8,0,1.3,656.5,0,0,10,0,0,0,2
4642,12.09.1989,20.6,0,14,0,8.8,0,0,0,59,0,9.1,0,11.7,0,3,0,3.3,1787.8,0,0,9,0,0,0,2.8
4642,13.09.1989,22.8,0,13.6,0,3.6,0,2.6,0,72,0,11,0,7.1,0,3.3,0,2.3,1269.1,0,0,14,0,3,0,2.1
4642,14.09.1989,19.5,0,14.5,0,12.4,0,7.2,0,88,0,14.5,0,2.7,0,4,0,1.5,778.1,0,0,21,0,7.8,0,1.3
4642,15.09.1989,17.9,0,13.2,0,8.3,0,3,0,74,0,11.1,0,8.7,0,2.6,0,2.5,1421.5,0,0,8,0,3.4,0,2
4642,16.09.1989,21.5,0,16.3,0,11.5,0,0.8,0,91,0,16.9,0,1.9,0,3.1,0,1.3,676.4,0,0,12,0,1.1,0,1.1
4642,17.09.1989,25.8,0,20,0,17.7,0,0.5,0,76,0,17.5,0,5.4,0,3,0,2.2,1044.2,0,0,10,0,0.7,0,2.2
4642,18.09.1989,27.3,0,20.5,0,13.9,0,0,0,72,0,17,0,10.2,0,2.3,0,3.2,1545.5,0,0,7,0,0,0,2.6
4642,19.09.1989,28.9,0,20.2,0,14.5,0,1.2,0,75,0,17,0,7.3,0,3.4,0,2.6,1225.7,0,0,13,0,1.5,0,2.4
4642,20.09.1989,22.3,0,16.5,0,12,0,0,0,83,0,15.3,0,7,0,1.1,0,2.3,1183,0,0,6,0,0,0,1.6
4642,21.09.1989,27.4,0,18.7,0,11.3,0,0,0,77,0,16.1,0,9.6,0,2.5,0,2.9,1443.3,0,0,8,0,0,0,2.2
4642,22.09.1989,26.2,0,19.1,0,14.4,0,0,0,79,0,17,0,9.4,0,1.5,0,2.9,1409.6,0,0,7,0,0,0,2
4642,23.09.1989,20.8,0,16.2,0,10.1,0,0,0,87,0,16.1,0,4.8,0,2.3,0,1.8,923.6,0,0,9,0,0,0,1.4
4642,24.09.1989,20.7,0,16.3,0,10.9,0,0,0,79,0,14.4,0,0.1,0,2.5,0,0.9,434.2,0,0,7,0,0,0,1.2
4642,25.09.1989,20.3,0,16.5,0,12.8,0,0,0,80,0,14.9,0,1.7,0,1.3,0,1.2,590.3,0,0,5,0,0,0,1.1
4642,26.09.1989,16.6,0,13.2,0,10.7,0,3.2,0,92,0,13.9,0,1.2,0,2.2,0,1,532.8,0,0,8,0,3.6,0,0.8
4642,27.09.1989,16.2,0,11.6,0,7.9,0,0,0,85,0,11.5,0,4.9,0,2.3,0,1.6,895.2,0,0,7,0,0,0,1.1
4642,28.09.1989,16.5,0,11.9,0,8.3,0,0,0,78,0,10.7,0,5.1,0,3.6,0,1.6,905.2,0,0,9,0,0,0,1.4
4642,29.09.1989,16.4,0,10.9,0,6.6,0,0,0,80,0,10.3,0,7.7,0,3.5,0,2,1150.6,0,0,10,0,0,0,1.4
4642,30.09.1989,18.5,0,13.2,0,8.5,0,0,0,79,0,11.9,0,8.8,0,4.8,0,2.3,1245.7,0,0,11,0,0,0,1.7
4642,01.10.1989,16.1,0,11.5,0,6.5,0,0,0,85,0,11.5,0,0.7,0,3.5,0,0.8,450.3,0,0,15,0,0,0,0.9
4642,02.10.1989,17,0,13,0,11,0,0.1,0,70,0,10.3,0,5.6,0,9.3,0,1.7,913.2,0,0,21,0,0.2,0,2.5
4642,03.10.1989,14.6,0,9.2,0,6,0,0,0,74,0,8.5,0,10.3,0,5.3,0,2.3,1348.9,0,0,15,0,0,0,1.7
4642,04.10.1989,15.4,0,6.8,0,-0.9,0,0,0,86,0,8.9,0,10.4,0,1.2,0,2.1,1343.9,0,0,7,0,0,0,1
4642,05.10.1989,18.1,0,7.8,0,-1.4,0,0,0,69,0,6.8,0,9.3,0,1.4,0,2,1226.8,0,0,6,0,0,0,1.1
4642,06.10.1989,16.9,0,9.8,0,3.7,0,6.2,0,74,0,9,0,2.8,0,3.1,0,1.1,612.5,0,0,12,0,6.8,0,1.2
4642,07.10.1989,12.6,0,9.9,0,8.9,0,0.2,0,89,0,10.8,0,3.4,0,3.6,0,1.2,659.2,0,0,13,0,0.3,0,0.8
4642,08.10.1989,10.3,0,7.8,0,3.6,0,1.1,0,97,0,10.3,0,0,0,1.8,0,0.6,342.3,0,0,7,0,1.4,0,0.4
4642,09.10.1989,11.1,0,8.3,0,6.7,0,1.3,0,92,0,10.1,0,0,0,2,0,0.6,336.7,0,0,7,0,1.6,0,0.5
4642,10.10.1989,11,0,7.9,0,5.9,0,2.4,0,87,0,9.3,0,4.1,0,4,0,1.2,695.6,0,0,14,0,2.8,0,0.8
4642,11.10.1989,12.5,0,9.3,0,4.9,0,0.7,0,81,0,9.4,0,2.6,0,6.3,0,0.9,554.3,0,0,19,0,0.9,0,1.2
4642,12.10.1989,13.5,0,10.3,0,6.3,0,1.4,0,92,0,11.7,0,0,0,4.4,0,0.6,319.9,0,0,11,0,1.7,0,0.6
4642,13.10.1989,15.3,0,13.6,0,12.5,0,5.7,0,86,0,13.4,0,0.8,0,5.7,0,0.8,383.3,0,0,18,0,6.2,0,1
4642,14.10.1989,13.2,0,9.6,0,8,0,1.6,0,89,0,10.6,0,3.6,0,4.6,0,1.1,616,0,0,16,0,1.9,0,0.7
4642,15.10.1989,11.7,0,7.7,0,5.7,0,0.3,0,85,0,8.9,0,8.1,0,5.5,0,1.6,986.9,0,0,15,0,0.4,0,0.9
4642,16.10.1989,13.6,0,9.7,0,4.9,0,0,0,84,0,10.1,0,0.1,0,4.8,0,0.6,306.4,0,0,12,0,0,0,0.9
4642,17.10.1989,16.8,0,12.7,0,10.1,0,0,0,81,0,11.9,0,6.2,0,4.2,0,1.5,804.4,0,0,12,0,0,0,1.1
4642,18.10.1989,17.1,0,10.6,0,5.5,0,0,0,86,0,10.9,0,7.3,0,1.3,0,1.6,883,0,0,7,0,0,0,0.6
4642,19.10.1989,15.7,0,8.3,0,4.1,0,0,0,95,0,10.5,0,4.4,0,1.2,0,1.1,637,0,0,5,0,0,0,0.4
4642,20.10.1989,17.6,0,10,0,5.1,0,2.9,0,92,0,11.3,0,1.8,0,3.3,0,0.8,420.4,0,0,13,0,3.3,0,0.5
4642,21.10.1989,20.3,0,15,0,9.4,0,0.4,0,76,0,12.9,0,2.1,0,4.8,0,0.9,437.1,0,0,17,0,0.6,0,1.5
4642,22.10.1989,22.7,0,18.4,0,14.6,0,0,0,61,0,12.7,0,9.1,0,4.4,0,2,974.8,0,0,12,0,0,0,2.3
4642,23.10.1989,20.7,0,15.5,0,13.3,0,0,0,74,0,13,0,3.6,0,1.4,0,1.1,538.3,0,0,8,0,0,0,0.8
4642,24.10.1989,17.7,0,14.1,0,9.9,0,0,0,79,0,12.7,0,4.8,0,4.2,0,1.2,620.9,0,0,14,0,0,0,1.2
4642,25.10.1989,15.6,0,12.3,0,9.3,0,0,0,77,0,10.8,0,1.3,0,3.3,0,0.7,349,0,0,11,0,0,0,1
4642,26.10.1989,16.6,0,13.3,0,9.4,0,0,0,83,0,12.7,0,3.1,0,4.4,0,0.9,476.1,0,0,15,0,0,0,1
4642,27.10.1989,15,0,11.3,0,9.4,0,0,0,79,0,10.5,0,0.7,0,3,0,0.6,293,0,0,10,0,0,0,0.9
4642,28.10.1989,22.1,0,13.8,0,7.4,0,0,0,76,0,11.4,0,5.6,0,3.6,0,1.2,640.7,0,0,12,0,0,0,1.1
4642,29.10.1989,19.2,0,12.1,0,9.4,0,1.6,0,72,0,10.1,0,2.7,0,4.3,0,0.8,424.3,0,0,15,0,1.9,0,1.3
4642,30.10.1989,15.3,0,11.5,0,9.1,0,20.2,0,94,0,12.8,0,0,0,4,0,0.5,227.7,0,0,16,0,21.2,0,0.4
4642,31.10.1989,11.9,0,10.4,0,9.3,0,0.9,0,93,0,11.8,0,0.8,0,2.7,0,0.5,278.5,0,0,10,0,1.1,0,0.4
4642,01.11.1989,13.5,0,9.2,0,5.9,0,0,0,95,0,11.1,0,1.4,0,1.2,0,0.6,314.1,0,0,8,0,0,0,0.3
4642,02.11.1989,10.6,0,7.9,0,3.2,0,1,0,97,0,10.4,0,0,0,2.3,0,0.4,214.2,0,0,8,0,1.2,0,0.2
4642,03.11.1989,12.1,0,9.7,0,7.5,0,6.8,0,92,0,11.2,0,0,0,2.2,0,0.4,209.8,0,0,11,0,7.4,0,0.4
4642,04.11.1989,11.5,0,8.4,0,6.8,0,0.4,0,93,0,10.2,0,3.4,0,1.7,0,0.8,427.6,0,0,6,0,0.6,0,0.2
4642,05.11.1989,10.8,0,6.5,0,4,0,0.8,0,91,0,8.8,0,2.6,0,2.4,0,0.6,368.6,0,0,9,0,1,0,0.3
