STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97088,03.08.1994,,,23.625,0,,,,,65.25,0,,,,,0.5,0,,,,,,,,,
97088,04.08.1994,,,25.316668,0,,,,,52.833332,0,,,,,0.9,0,,,,,,,,,
97088,05.08.1994,,,26.954166,0,,,,,55.333332,0,,,,,1.2,0,,,,,,,,,
97088,06.08.1994,,,23.675,0,,,,,74.166664,0,,,,,1.2,0,,,,,,,,,
97088,07.08.1994,,,20.804167,0,,,,,74.875,0,,,,,0.8,0,,,,,,,,,
97088,08.08.1994,,,21.775,0,,,,,68.583336,0,,,,,0.5,0,,,,,,,,,
97088,09.08.1994,,,21.4375,0,,,,,65.416664,0,,,,,0.9,0,,,,,,,,,
97088,10.08.1994,,,24.604166,0,,,,,54.833332,0,,,,,1.4,0,,,,,,,,,
97088,11.08.1994,,,20.591667,0,,,,,81.375,0,,,,,1.4,0,,,,,,,,,
97088,12.08.1994,,,17.979166,0,,,,,82.458336,0,,,,,1.6,0,,,,,,,,,
97088,13.08.1994,,,15.529166,0,,,,,72.25,0,,,,,2.7,0,,,,,,,,,
97088,14.08.1994,,,14.325,0,,,,,65.833336,0,,,,,2.6,0,,,,,,,,,
97088,15.08.1994,,,14.1,0,,,,,70,0,,,,,1.7,0,,,,,,,,,
97088,16.08.1994,,,15.370833,0,,,,,64.75,0,,,,,0.6,0,,,,,,,,,
97088,17.08.1994,,,18.608334,0,,,,,63.25,0,,,,,1.6,0,,,,,,,,,
97088,18.08.1994,,,13.808333,0,,,,,84.916664,0,,,,,2.6,0,,,,,,,,,
97088,19.08.1994,,,16.166666,0,,,,,73.416664,0,,,,,2.6,0,,,,,,,,,
97088,20.08.1994,,,17.0625,0,,,,,72.375,0,,,,,1.3,0,,,,,,,,,
97088,21.08.1994,,,16.691668,0,,,,,73.625,0,,,,,0.5,0,,,,,,,,,
97088,22.08.1994,,,18.616667,0,,,,,63.083332,0,,,,,0.6,0,,,,,,,,,
97088,23.08.1994,,,19.95,0,,,,,74.25,0,,,,,0.6,0,,,,,,,,,
97088,24.08.1994,,,18.35,0,,,,,88.791664,0,,,,,0.4,0,,,,,,,,,
97088,25.08.1994,,,15.633333,0,,,,,91.916664,0,,,,,0.8,0,,,,,,,,,
97088,26.08.1994,,,17.941668,0,,,,,75.166664,0,,,,,0.6,0,,,,,,,,,
97088,27.08.1994,,,20.445833,0,,,,,71.083336,0,,,,,1,0,,,,,,,,,
97088,28.08.1994,,,17.0625,0,,,,,81.541664,0,,,,,1.7,0,,,,,,,,,
97088,29.08.1994,,,16.016666,0,,,,,61.458332,0,,,,,1.7,0,,,,,,,,,
97088,30.08.1994,,,14.929167,0,,,,,73.75,0,,,,,0.4,0,,,,,,,,,
97088,31.08.1994,,,17.579166,0,,,,,66.541664,0,,,,,1,0,,,,,,,,,
97088,01.09.1994,,,18.716667,0,,,,,83.25,0,,,,,0.8,0,,,,,,,,,
97088,02.09.1994,,,16.0875,0,,,,,87.916664,0,,,,,0.3,0,,,,,,,,,
97088,03.09.1994,,,15.7125,0,,,,,72.458336,0,,,,,1.8,0,,,,,,,,,
97088,04.09.1994,,,18.283333,0,,,,,60.75,0,,,,,1.7,0,,,,,,,,,
97088,05.09.1994,,,17.395834,0,,,,,79.5,0,,,,,1.4,0,,,,,,,,,
97088,06.09.1994,,,14.708333,0,,,,,66.75,0,,,,,1.3,0,,,,,,,,,
97088,07.09.1994,,,14.3125,0,,,,,87,0,,,,,0.9,0,,,,,,,,,
97088,08.09.1994,,,14.945833,0,,,,,90.833336,0,,,,,0.3,0,,,,,,,,,
97088,09.09.1994,,,15.141666,0,,,,,65.875,0,,,,,3,0,,,,,,,,,
97088,10.09.1994,,,13.116667,0,,,,,79.875,0,,,,,2.2,0,,,,,,,,,
97088,11.09.1994,,,14.208333,0,,,,,75,0,,,,,1.8,0,,,,,,,,,
97088,12.09.1994,,,16.241667,0,,,,,83.333336,0,,,,,1.6,0,,,,,,,,,
97088,13.09.1994,,,16.3,0,,,,,79.083336,0,,,,,0.9,0,,,,,,,,,
97088,14.09.1994,,,15.595834,0,,,,,84.708336,0,,,,,1.3,0,,,,,,,,,
97088,15.09.1994,,,14.7375,0,,,,,73.25,0,,,,,3.8,0,,,,,,,,,
97088,16.09.1994,,,12.870833,0,,,,,66.375,0,,,,,4.3,0,,,,,,,,,
97088,17.09.1994,,,11.5,0,,,,,69.041664,0,,,,,2.7,0,,,,,,,,,
97088,18.09.1994,,,11.695833,0,,,,,81.333336,0,,,,,1.4,0,,,,,,,,,
97088,19.09.1994,,,11.3,0,,,,,88.375,0,,,,,0.6,0,,,,,,,,,
97088,20.09.1994,,,12.045834,0,,,,,76.208336,0,,,,,0.9,0,,,,,,,,,
97088,21.09.1994,,,12.854167,0,,,,,79.041664,0,,,,,0.4,0,,,,,,,,,
97088,22.09.1994,,,7.5583334,0,,,,,91.25,0,,,,,0.6,0,,,,,,,,,
97088,23.09.1994,,,10.0125,0,,,,,80.75,0,,,,,2.5,0,,,,,,,,,
97088,24.09.1994,,,15.420834,0,,,,,82.541664,0,,,,,2.7,0,,,,,,,,,
97088,25.09.1994,,,17.279167,0,,,,,84.5,0,,,,,0.8,0,,,,,,,,,
97088,26.09.1994,,,16.970833,0,,,,,81.25,0,,,,,0.8,0,,,,,,,,,
97088,27.09.1994,,,15.079166,0,,,,,82.291664,0,,,,,1.2,0,,,,,,,,,
97088,28.09.1994,,,13.245833,0,,,,,77.375,0,,,,,1,0,,,,,,,,,
97088,29.09.1994,,,13.979167,0,,,,,77.583336,0,,,,,2.2,0,,,,,,,,,
97088,30.09.1994,,,13.516666,0,,,,,79.833336,0,,,,,0.3,0,,,,,,,,,
97088,01.10.1994,,,11.575,0,,,,,87.833336,0,,,,,1.8,0,,,,,,,,,
97088,02.10.1994,,,10.741667,0,,,,,90.875,0,,,,,0.3,0,,,,,,,,,
97088,03.10.1994,,,9.758333,0,,,,,89.375,0,,,,,3.1,0,,,,,,,,,
97088,04.10.1994,,,0.51666665,0,,,,,84.041664,0,,,,,1.2,0,,,,,,,,,
97088,05.10.1994,,,1.15,0,,,,,90.125,0,,,,,1,0,,,,,,,,,
97088,06.10.1994,,,3.0083334,0,,,,,85.416664,0,,,,,0.4,0,,,,,,,,,
97088,07.10.1994,,,5.454167,0,,,,,73.25,0,,,,,0.5,0,,,,,,,,,
97088,08.10.1994,,,5.7458334,0,,,,,80.291664,0,,,,,0.9,0,,,,,,,,,
97088,09.10.1994,,,5.7458334,0,,,,,84.458336,0,,,,,0.9,0,,,,,,,,,
97088,10.10.1994,,,6.2625,0,,,,,84.666664,0,,,,,0.3,0,,,,,,,,,
97088,11.10.1994,,,5.920833,0,,,,,84.291664,0,,,,,0.3,0,,,,,,,,,
97088,12.10.1994,,,7.5916667,0,,,,,83,0,,,,,0.4,0,,,,,,,,,
97088,13.10.1994,,,7.5666666,0,,,,,86.708336,0,,,,,0.4,0,,,,,,,,,
97088,14.10.1994,,,10.0875,0,,,,,83.375,0,,,,,0.4,0,,,,,,,,,
97088,15.10.1994,,,9.545834,0,,,,,83.625,0,,,,,0.4,0,,,,,,,,,
97088,16.10.1994,,,7.425,0,,,,,88.083336,0,,,,,0.9,0,,,,,,,,,
97088,17.10.1994,,,3.3666666,0,,,,,74.625,0,,,,,0.4,0,,,,,,,,,
97088,18.10.1994,,,2.1666667,0,,,,,62.833332,0,,,,,1.3,0,,,,,,,,,
97088,19.10.1994,,,3.7333333,0,,,,,63.958332,0,,,,,2.2,0,,,,,,,,,
97088,20.10.1994,,,6.2166667,0,,,,,64,0,,,,,2.9,0,,,,,,,,,
97088,21.10.1994,,,8.616667,0,,,,,69.083336,0,,,,,3.1,0,,,,,,,,,
97088,22.10.1994,,,8.458333,0,,,,,71.791664,0,,,,,2.3,0,,,,,,,,,
97088,23.10.1994,,,10.3375,0,,,,,80.541664,0,,,,,3.5,0,,,,,,,,,
97088,24.10.1994,,,11.416667,0,,,,,79.208336,0,,,,,1.8,0,,,,,,,,,
97088,25.10.1994,,,9.516666,0,,,,,82.083336,0,,,,,1.7,0,,,,,,,,,
97088,26.10.1994,,,9.795834,0,,,,,77.416664,0,,,,,2.5,0,,,,,,,,,
97088,27.10.1994,,,9.441667,0,,,,,69.958336,0,,,,,2.9,0,,,,,,,,,
97088,28.10.1994,,,8.429167,0,,,,,80.083336,0,,,,,1.4,0,,,,,,,,,
97088,29.10.1994,,,7.4166665,0,,,,,76.625,0,,,,,2.5,0,,,,,,,,,
97088,30.10.1994,,,12.658334,0,,,,,79.791664,0,,,,,4,0,,,,,,,,,
97088,31.10.1994,,,15.816667,0,,,,,70.208336,0,,,,,4.3,0,,,,,,,,,
97088,01.11.1994,,,11.933333,0,,,,,66.791664,0,,,,,3.4,0,,,,,,,,,
97088,02.11.1994,,,6.8416667,0,,,,,79.083336,0,,,,,0.5,0,,,,,,,,,
97088,03.11.1994,,,7.55,0,,,,,72.458336,0,,,,,2.5,0,,,,,,,,,
97088,04.11.1994,,,8.629167,0,,,,,76.333336,0,,,,,2.1,0,,,,,,,,,
97088,05.11.1994,,,10.420834,0,,,,,78.458336,0,,,,,1.8,0,,,,,,,,,
97088,06.11.1994,,,9.816667,0,,,,,82.416664,0,,,,,0.9,0,,,,,,,,,
97088,07.11.1994,,,8.254167,0,,,,,94.041664,0,,,,,0.1,0,,,,,,,,,
97088,08.11.1994,,,8.154166,0,,,,,94.875,0,,,,,0.1,0,,,,,,,,,
97088,09.11.1994,,,8.145833,0,,,,,92.333336,0,,,,,0.6,0,,,,,,,,,
97088,10.11.1994,,,7.858333,0,,,,,88.541664,0,,,,,1,0,,,,,,,,,
97088,11.11.1994,,,5.2125,0,,,,,76.958336,0,,,,,2.1,0,,,,,,,,,
97088,12.11.1994,,,1.0333333,0,,,,,76.166664,0,,,,,2.3,0,,,,,,,,,
97088,13.11.1994,,,2.2041667,0,,,,,85,0,,,,,1.2,0,,,,,,,,,
97088,14.11.1994,,,10.483334,0,,,,,87.875,0,,,,,3.1,0,,,,,,,,,
97088,15.11.1994,,,11.95,0,,,,,79.166664,0,,,,,3.6,0,,,,,,,,,
97088,16.11.1994,,,8.725,0,,,,,79.166664,0,,,,,3.2,0,,,,,,,,,
97088,17.11.1994,,,6.491667,0,,,,,85.5,0,,,,,2.6,0,,,,,,,,,
97088,18.11.1994,,,4.295833,0,,,,,91.166664,0,,,,,1.8,0,,,,,,,,,
97088,19.11.1994,,,4.6583333,0,,,,,90.583336,0,,,,,1.8,0,,,,,,,,,
97088,20.11.1994,,,12.416667,0,,,,,88,0,,,,,2.3,0,,,,,,,,,
97088,21.11.1994,,,9.2125,0,,,,,84.875,0,,,,,1.8,0,,,,,,,,,
97088,22.11.1994,,,4.391667,0,,,,,91.625,0,,,,,0,0,,,,,,,,,
97088,23.11.1994,,,2.2333333,0,,,,,93.708336,0,,,,,0.6,0,,,,,,,,,
97088,24.11.1994,,,8.275,0,,,,,85.5,0,,,,,3,0,,,,,,,,,
97088,25.11.1994,,,6.9416666,0,,,,,88.833336,0,,,,,2.6,0,,,,,,,,,
97088,26.11.1994,,,7.366667,0,,,,,93.458336,0,,,,,1.3,0,,,,,,,,,
97088,27.11.1994,,,8.220834,0,,,,,92.833336,0,,,,,0.9,0,,,,,,,,,
97088,28.11.1994,,,6.6041665,0,,,,,93.958336,0,,,,,1,0,,,,,,,,,
97088,29.11.1994,,,4.133333,0,,,,,95.291664,0,,,,,0.6,0,,,,,,,,,
97088,30.11.1994,,,6.3375,0,,,,,93,0,,,,,0.1,0,,,,,,,,,
97088,01.12.1994,,,3.5625,0,,,,,88,0,,,,,1.2,0,,,,,,,,,
97088,02.12.1994,,,0.4,0,,,,,79,0,,,,,1,0,,,,,,,,,
97088,03.12.1994,,,6.0875,0,,,,,72,0,,,,,2.2,0,,,,,,,,,
97088,04.12.1994,,,8.4375,0,,,,,83.375,0,,,,,1.7,0,,,,,,,,,
97088,05.12.1994,,,9.591666,0,,,,,83.875,0,,,,,2.1,0,,,,,,,,,
97088,06.12.1994,,,7.05,0,,,,,74.041664,0,,,,,3.2,0,,,,,,,,,
97088,07.12.1994,,,4.2875,0,,,,,76.583336,0,,,,,2.3,0,,,,,,,,,
97088,08.12.1994,,,7.0875,0,,,,,72.75,0,,,,,3.8,0,,,,,,,,,
97088,09.12.1994,,,6.1833334,0,,,,,82.25,0,,,,,2.7,0,,,,,,,,,
97088,10.12.1994,,,1.975,0,,,,,93.125,0,,,,,0.9,0,,,,,,,,,
97088,11.12.1994,,,11.858334,0,,,,,79.75,0,,,,,4.3,0,,,,,,,,,
97088,12.12.1994,,,12.483334,0,,,,,71.458336,0,,,,,5.1,0,,,,,,,,,
97088,13.12.1994,,,9.695833,0,,,,,82.791664,0,,,,,3.5,0,,,,,,,,,
97088,14.12.1994,,,3.0125,0,,,,,86.25,0,,,,,3.1,0,,,,,,,,,
97088,15.12.1994,,,-1.4666667,0,,,,,95.041664,0,,,,,1.3,0,,,,,,,,,
97088,16.12.1994,,,-0.68333334,0,,,,,86.708336,0,,,,,2.6,0,,,,,,,,,
97088,17.12.1994,,,1.9666667,0,,,,,88.291664,0,,,,,2.2,0,,,,,,,,,
97088,18.12.1994,,,1.1208333,0,,,,,76.708336,0,,,,,3,0,,,,,,,,,
97088,19.12.1994,,,3.35,0,,,,,87,0,,,,,1.7,0,,,,,,,,,
97088,20.12.1994,,,1.9833333,0,,,,,90.416664,0,,,,,0.6,0,,,,,,,,,
97088,21.12.1994,,,0.77916664,0,,,,,93.5,0,,,,,0.3,0,,,,,,,,,
97088,22.12.1994,,,1.7083334,0,,,,,89.791664,0,,,,,1.2,0,,,,,,,,,
97088,23.12.1994,,,0.14166667,0,,,,,83.875,0,,,,,1.3,0,,,,,,,,,
97088,24.12.1994,,,-1.775,0,,,,,80.583336,0,,,,,1.3,0,,,,,,,,,
97088,25.12.1994,,,-2.5958333,0,,,,,91.833336,0,,,,,1.9,0,,,,,,,,,
97088,26.12.1994,,,0.5875,0,,,,,78.166664,0,,,,,3.8,0,,,,,,,,,
97088,27.12.1994,,,6.6833334,0,,,,,77.375,0,,,,,5.1,0,,,,,,,,,
97088,28.12.1994,,,11.445833,0,,,,,86.833336,0,,,,,2.7,0,,,,,,,,,
97088,29.12.1994,,,12.375,0,,,,,70.541664,0,,,,,4.4,0,,,,,,,,,
97088,30.12.1994,,,7.9,0,,,,,74.166664,0,,,,,4.3,0,,,,,,,,,
97088,31.12.1994,,,6.116667,0,,,,,68,0,,,,,4.1,0,,,,,,,,,
97088,01.01.1995,,,2.55,0,,,,,78.5,0,,,,,3.5,0,,,,,,,,,
97088,02.01.1995,,,0.41666666,0,,,,,85.875,0,,,,,3.8,0,,,,,,,,,
97088,03.01.1995,,,-1.3125,0,,,,,89.541664,0,,,,,1.6,0,,,,,,,,,
97088,04.01.1995,,,-4.266667,0,,,,,91.833336,0,,,,,0.6,0,,,,,,,,,
97088,05.01.1995,,,-7.420833,0,,,,,88.5,0,,,,,1.3,0,,,,,,,,,
97088,06.01.1995,,,-8.9625,0,,,,,87.875,0,,,,,0.3,0,,,,,,,,,
97088,07.01.1995,,,-8.208333,0,,,,,93.041664,0,,,,,0.1,0,,,,,,,,,
97088,08.01.1995,,,-7.2083335,0,,,,,82.291664,0,,,,,1.7,0,,,,,,,,,
97088,09.01.1995,,,-1.1791667,0,,,,,88.583336,0,,,,,3.4,0,,,,,,,,,
97088,10.01.1995,,,2.2708333,0,,,,,82.916664,0,,,,,4.5,0,,,,,,,,,
97088,11.01.1995,,,1.5041667,0,,,,,82.833336,0,,,,,4.1,0,,,,,,,,,
97088,12.01.1995,,,0.27916667,0,,,,,88.041664,0,,,,,3.1,0,,,,,,,,,
97088,13.01.1995,,,-2.1333334,0,,,,,78.5,0,,,,,1.8,0,,,,,,,,,
97088,14.01.1995,,,-1.9875,0,,,,,85.708336,0,,,,,2.1,0,,,,,,,,,
97088,15.01.1995,,,1.9666667,0,,,,,90.875,0,,,,,1.9,0,,,,,,,,,
97088,16.01.1995,,,1.25,0,,,,,90.708336,0,,,,,0.6,0,,,,,,,,,
97088,17.01.1995,,,0.41666666,0,,,,,75.375,0,,,,,2.3,0,,,,,,,,,
97088,18.01.1995,,,-1.1791667,0,,,,,73.208336,0,,,,,2.6,0,,,,,,,,,
97088,19.01.1995,,,0.65,0,,,,,89.083336,0,,,,,2.2,0,,,,,,,,,
97088,20.01.1995,,,1.9375,0,,,,,70.541664,0,,,,,3.8,0,,,,,,,,,
97088,21.01.1995,,,2.8125,0,,,,,82.625,0,,,,,3.6,0,,,,,,,,,
97088,22.01.1995,,,6.2083335,0,,,,,79.333336,0,,,,,5.1,0,,,,,,,,,
97088,23.01.1995,,,7.5208335,0,,,,,67.541664,0,,,,,4.8,0,,,,,,,,,
97088,24.01.1995,,,5.2875,0,,,,,68.625,0,,,,,4.7,0,,,,,,,,,
97088,25.01.1995,,,3.4041667,0,,,,,89.708336,0,,,,,1.8,0,,,,,,,,,
97088,26.01.1995,,,10.483334,0,,,,,70.958336,0,,,,,4.7,0,,,,,,,,,
97088,27.01.1995,,,1.9791666,0,,,,,76.083336,0,,,,,5.1,0,,,,,,,,,
97088,28.01.1995,,,5.0583334,0,,,,,76.416664,0,,,,,4.3,0,,,,,,,,,
97088,29.01.1995,,,8.083333,0,,,,,75.333336,0,,,,,4.5,0,,,,,,,,,
97088,30.01.1995,,,3.9291666,0,,,,,87.958336,0,,,,,2.5,0,,,,,,,,,
97088,31.01.1995,,,2.1958334,0,,,,,72.166664,0,,,,,2.2,0,,,,,,,,,
97088,01.02.1995,,,7.225,0,,,,,68.333336,0,,,,,4.1,0,,,,,,,,,
97088,02.02.1995,,,5.6583333,0,,,,,82.541664,0,,,,,2.3,0,,,,,,,,,
97088,03.02.1995,,,0.95,0,,,,,81.916664,0,,,,,1.3,0,,,,,,,,,
97088,04.02.1995,,,4.9333334,0,,,,,77.5,0,,,,,3.2,0,,,,,,,,,
97088,05.02.1995,,,5.766667,0,,,,,77.916664,0,,,,,2.7,0,,,,,,,,,
97088,06.02.1995,,,8.479167,0,,,,,84.208336,0,,,,,3.2,0,,,,,,,,,
97088,07.02.1995,,,9.004167,0,,,,,71.958336,0,,,,,4.8,0,,,,,,,,,
97088,08.02.1995,,,4.5,0,,,,,85.791664,0,,,,,2.9,0,,,,,,,,,
97088,09.02.1995,,,-0.3875,0,,,,,87.666664,0,,,,,0.6,0,,,,,,,,,
97088,10.02.1995,,,-1.0916667,0,,,,,83.25,0,,,,,0.8,0,,,,,,,,,
97088,11.02.1995,,,6.170833,0,,,,,82.375,0,,,,,2.5,0,,,,,,,,,
97088,12.02.1995,,,8.954166,0,,,,,70.458336,0,,,,,3.8,0,,,,,,,,,
97088,13.02.1995,,,7.825,0,,,,,72.041664,0,,,,,2.3,0,,,,,,,,,
97088,14.02.1995,,,8.433333,0,,,,,75.125,0,,,,,2.9,0,,,,,,,,,
97088,15.02.1995,,,7.3875,0,,,,,79.666664,0,,,,,4.1,0,,,,,,,,,
97088,16.02.1995,,,8.008333,0,,,,,74.125,0,,,,,3.2,0,,,,,,,,,
97088,17.02.1995,,,7.7,0,,,,,70.416664,0,,,,,4.7,0,,,,,,,,,
97088,18.02.1995,,,5.358333,0,,,,,80.5,0,,,,,2.2,0,,,,,,,,,
97088,19.02.1995,,,5.775,0,,,,,79.708336,0,,,,,3.5,0,,,,,,,,,
97088,20.02.1995,,,9.370833,0,,,,,64.875,0,,,,,3.9,0,,,,,,,,,
97088,21.02.1995,,,11.354167,0,,,,,73.208336,0,,,,,3.5,0,,,,,,,,,
97088,22.02.1995,,,5.570833,0,,,,,66.791664,0,,,,,3,0,,,,,,,,,
97088,23.02.1995,,,3.6333334,0,,,,,70.5,0,,,,,3.5,0,,,,,,,,,
97088,24.02.1995,,,4.4666667,0,,,,,74.875,0,,,,,2.6,0,,,,,,,,,
97088,25.02.1995,,,3.2916667,0,,,,,94.541664,0,,,,,1.4,0,,,,,,,,,
97088,26.02.1995,,,2.6875,0,,,,,88.166664,0,,,,,0.9,0,,,,,,,,,
97088,27.02.1995,,,2.5,0,,,,,76.916664,0,,,,,1.8,0,,,,,,,,,
97088,28.02.1995,,,6.425,0,,,,,78.625,0,,,,,4.8,0,,,,,,,,,
97088,01.03.1995,,,9.695833,0,,,,,67.416664,0,,,,,3.4,0,,,,,,,,,
97088,02.03.1995,,,6.4333334,0,,,,,70,0,,,,,3.2,0,,,,,,,,,
97088,03.03.1995,,,5.975,0,,,,,72.458336,0,,,,,3.5,0,,,,,,,,,
97088,04.03.1995,,,2.625,0,,,,,78.625,0,,,,,0.9,0,,,,,,,,,
97088,05.03.1995,,,3.4916666,0,,,,,64,0,,,,,3.1,0,,,,,,,,,
97088,06.03.1995,,,5.1625,0,,,,,71.541664,0,,,,,3.5,0,,,,,,,,,
97088,07.03.1995,,,2.4541667,0,,,,,82.458336,0,,,,,1.7,0,,,,,,,,,
97088,08.03.1995,,,4.741667,0,,,,,58.958332,0,,,,,3,0,,,,,,,,,
97088,09.03.1995,,,3.4541667,0,,,,,79.666664,0,,,,,1,0,,,,,,,,,
97088,10.03.1995,,,4.0125,0,,,,,73.666664,0,,,,,1.9,0,,,,,,,,,
97088,11.03.1995,,,5.6583333,0,,,,,71.041664,0,,,,,3,0,,,,,,,,,
97088,12.03.1995,,,3.9583333,0,,,,,78.5,0,,,,,2.6,0,,,,,,,,,
97088,13.03.1995,,,3.9041667,0,,,,,77.583336,0,,,,,3.5,0,,,,,,,,,
97088,14.03.1995,,,-1.6583333,0,,,,,80,0,,,,,3,0,,,,,,,,,
97088,15.03.1995,,,0.96666664,0,,,,,90.666664,0,,,,,2.2,0,,,,,,,,,
97088,16.03.1995,,,3.2916667,0,,,,,78.375,0,,,,,3,0,,,,,,,,,
97088,17.03.1995,,,5.9166665,0,,,,,76.208336,0,,,,,4.4,0,,,,,,,,,
97088,18.03.1995,,,8.045834,0,,,,,61.708332,0,,,,,4.3,0,,,,,,,,,
97088,19.03.1995,,,5.7833333,0,,,,,79.666664,0,,,,,2.9,0,,,,,,,,,
97088,20.03.1995,,,3.8958333,0,,,,,73,0,,,,,3.9,0,,,,,,,,,
97088,21.03.1995,,,4.2083335,0,,,,,81.833336,0,,,,,4.4,0,,,,,,,,,
97088,22.03.1995,,,4.4166665,0,,,,,68.916664,0,,,,,2.2,0,,,,,,,,,
97088,23.03.1995,,,7.7541666,0,,,,,66.958336,0,,,,,1.9,0,,,,,,,,,
97088,24.03.1995,,,9.275,0,,,,,61.125,0,,,,,1.7,0,,,,,,,,,
97088,25.03.1995,,,7.579167,0,,,,,68.666664,0,,,,,3.9,0,,,,,,,,,
97088,26.03.1995,,,5.820833,0,,,,,78.958336,0,,,,,3.1,0,,,,,,,,,
97088,27.03.1995,,,4.3625,0,,,,,78.208336,0,,,,,4.7,0,,,,,,,,,
97088,28.03.1995,,,1.1666666,0,,,,,71.5,0,,,,,4,0,,,,,,,,,
97088,29.03.1995,,,0.3375,0,,,,,87.958336,0,,,,,2.2,0,,,,,,,,,
97088,30.03.1995,,,1.4291667,0,,,,,78.166664,0,,,,,1.8,0,,,,,,,,,
97088,31.03.1995,,,3.3875,0,,,,,82.041664,0,,,,,2.6,0,,,,,,,,,
97088,01.04.1995,,,7.275,0,,,,,93.541664,0,,,,,3,0,,,,,,,,,
97088,02.04.1995,,,13.6625,0,,,,,65.208336,0,,,,,4.3,0,,,,,,,,,
97088,03.04.1995,,,12.9,0,,,,,69.75,0,,,,,2.2,0,,,,,,,,,
97088,04.04.1995,,,8.770833,0,,,,,74.541664,0,,,,,3.1,0,,,,,,,,,
97088,05.04.1995,,,6.6875,0,,,,,69.75,0,,,,,0.6,0,,,,,,,,,
97088,06.04.1995,,,9.866667,0,,,,,78.458336,0,,,,,2.7,0,,,,,,,,,
97088,07.04.1995,,,9.629167,0,,,,,78.916664,0,,,,,4.1,0,,,,,,,,,
97088,08.04.1995,,,5.4041667,0,,,,,66.25,0,,,,,5.6,0,,,,,,,,,
97088,09.04.1995,,,4.4333334,0,,,,,73.291664,0,,,,,4.3,0,,,,,,,,,
97088,10.04.1995,,,5.3333335,0,,,,,96.5,0,,,,,1.7,0,,,,,,,,,
97088,11.04.1995,,,7.0291667,0,,,,,93.958336,0,,,,,1.6,0,,,,,,,,,
97088,12.04.1995,,,7.2,0,,,,,93.333336,0,,,,,0.6,0,,,,,,,,,
97088,13.04.1995,,,4.7375,0,,,,,76.458336,0,,,,,1.4,0,,,,,,,,,
97088,14.04.1995,,,6.4625,0,,,,,74.458336,0,,,,,1.4,0,,,,,,,,,
97088,15.04.1995,,,7.8416667,0,,,,,78.791664,0,,,,,1,0,,,,,,,,,
97088,16.04.1995,,,6.6666665,0,,,,,80.916664,0,,,,,2.2,0,,,,,,,,,
97088,17.04.1995,,,5.025,0,,,,,92.208336,0,,,,,2.1,0,,,,,,,,,
97088,18.04.1995,,,9.445833,0,,,,,78.541664,0,,,,,3.6,0,,,,,,,,,
97088,19.04.1995,,,6.9,0,,,,,90.041664,0,,,,,1.7,0,,,,,,,,,
97088,20.04.1995,,,7.7,0,,,,,69.083336,0,,,,,2.3,0,,,,,,,,,
97088,21.04.1995,,,8.525,0,,,,,78.208336,0,,,,,2.5,0,,,,,,,,,
97088,22.04.1995,,,15.833333,0,,,,,66.416664,0,,,,,1.3,0,,,,,,,,,
97088,23.04.1995,,,18.529167,0,,,,,63.541668,0,,,,,1.3,0,,,,,,,,,
97088,24.04.1995,,,18.941668,0,,,,,56.708332,0,,,,,3.5,0,,,,,,,,,
97088,25.04.1995,,,14.504167,0,,,,,76.875,0,,,,,1.8,0,,,,,,,,,
97088,26.04.1995,,,14.758333,0,,,,,70.916664,0,,,,,1.3,0,,,,,,,,,
97088,27.04.1995,,,8.870833,0,,,,,91.583336,0,,,,,1.7,0,,,,,,,,,
97088,28.04.1995,,,7.820833,0,,,,,68.25,0,,,,,1.9,0,,,,,,,,,
97088,29.04.1995,,,10.229167,0,,,,,65.041664,0,,,,,1.3,0,,,,,,,,,
97088,30.04.1995,,,12.079166,0,,,,,74.041664,0,,,,,0.4,0,,,,,,,,,
97088,01.05.1995,,,13.616667,0,,,,,63.708332,0,,,,,1.2,0,,,,,,,,,
97088,02.05.1995,,,11.7875,0,,,,,58.666668,0,,,,,1.2,0,,,,,,,,,
97088,03.05.1995,,,12.570833,0,,,,,61.875,0,,,,,1,0,,,,,,,,,
97088,04.05.1995,,,14.208333,0,,,,,68.708336,0,,,,,1.2,0,,,,,,,,,
97088,05.05.1995,,,16.020834,0,,,,,70.416664,0,,,,,0.4,0,,,,,,,,,
97088,06.05.1995,,,16.504168,0,,,,,66.583336,0,,,,,1.4,0,,,,,,,,,
97088,07.05.1995,,,13.866667,0,,,,,61.375,0,,,,,1.7,0,,,,,,,,,
97088,08.05.1995,,,15.129167,0,,,,,69.25,0,,,,,1.4,0,,,,,,,,,
97088,09.05.1995,,,10.420834,0,,,,,82.041664,0,,,,,2.2,0,,,,,,,,,
97088,10.05.1995,,,8.95,0,,,,,83.625,0,,,,,0.8,0,,,,,,,,,
97088,11.05.1995,,,9.558333,0,,,,,78.708336,0,,,,,0.4,0,,,,,,,,,
97088,12.05.1995,,,9.654166,0,,,,,86.625,0,,,,,1,0,,,,,,,,,
97088,13.05.1995,,,8.316667,0,,,,,92.541664,0,,,,,2.9,0,,,,,,,,,
97088,14.05.1995,,,7.6916666,0,,,,,65.75,0,,,,,3.6,0,,,,,,,,,
97088,15.05.1995,,,8.883333,0,,,,,65.791664,0,,,,,1.2,0,,,,,,,,,
