STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5779,19.09.1988,9.4,0,8,0,6.8,0,0.1,0,98,0,10.5,0,0,1,7.7,0,0.9,465.6,0,0,15,0,0.2,0,0.4
5779,20.09.1988,8.8,0,7.8,0,7.2,0,0,0,94,0,9.9,0,0.1,1,3.1,0,0.9,481.7,0,0,9,0,0,0,0.6
5779,21.09.1988,8.3,0,7.3,0,6.7,0,0,0,93,0,9.5,0,0,1,0.8,0,0.8,454.4,0,0,4.6,1,0,0,0.6
5779,22.09.1988,10.8,0,8,0,6.3,0,0,0,93,0,10,0,4.5,1,4,0,1.6,920.5,0,0,10,0,0,0,0.9
5779,23.09.1988,9.8,0,8.5,0,7.4,0,3.2,0,96,0,10.7,0,1.5,1,7.4,0,1.1,613.5,0,0,16,0,3.7,0,0.6
5779,24.09.1988,11.3,0,8.6,0,5.4,0,2.6,0,78,0,8.7,0,6,1,8.8,0,1.8,1061.8,0,0,19,0,3,0,1.7
5779,25.09.1988,9.4,0,8.9,0,7.9,0,5.2,0,97,0,11.1,0,0,1,7.1,0,0.8,431.9,0,0,17,0,5.8,0,0.5
5779,26.09.1988,14.6,0,12,0,9.4,0,0,0,90,0,12.6,0,4.5,1,6.9,0,1.7,895.9,0,0,15,0,0,0,1.1
5779,27.09.1988,15.6,0,12.1,0,10.1,0,0,0,87,0,12.3,0,4.4,1,5.3,0,1.7,897.4,0,0,11,0,0,0,1.3
5779,28.09.1988,17.2,0,13.6,0,9,0,0,0,67,0,10.2,0,7.8,1,8,0,2.3,1228,0,0,14,0,0,0,2.8
5779,29.09.1988,15.8,0,10.3,0,7.9,0,9.3,0,84,0,10.5,0,0.6,1,5.8,0,0.9,450.4,0,0,14,0,10,0,1.1
5779,30.09.1988,7.9,0,5.8,0,4.6,0,1.4,0,96,0,8.9,0,0.2,1,3.7,0,0.8,424.3,0,0,8,0,1.7,0,0.5
5779,01.10.1988,7.8,0,5.6,0,4.5,0,0,0,92,0,8.3,0,4.6,1,4.5,0,1.4,871.5,0,0,9,0,0,0,0.7
5779,02.10.1988,11.5,0,6.7,0,2.9,0,0,0,85,0,8.2,0,8.6,1,6.5,0,2,1261.8,0,0,14,0,0,0,1.2
5779,03.10.1988,10.7,0,7.4,0,5.1,0,0,0,91,0,9.4,0,4.8,1,8.5,0,1.5,873,0,0,19,0,0,0,0.8
5779,04.10.1988,11,0,6.7,0,3.1,0,0,0,85,0,8.3,0,9.5,1,7.5,0,2.1,1335.6,0,0,16,0,0,0,1.2
5779,05.10.1988,11.4,0,7.3,0,4.2,0,0.9,0,94,0,9.7,0,5.6,1,7,0,1.5,922.7,0,0,13,0,1.2,0,0.7
5779,06.10.1988,9.6,0,7.5,0,5.6,0,5.1,0,90,0,9.3,0,2.8,1,9.1,0,1.1,651.7,0,0,16,0,5.7,0,0.8
5779,07.10.1988,8.8,0,6.1,0,4.8,0,0,0,86,0,8.1,0,1,1,9.3,0,0.8,471.3,0,0,21,0,0,0,0.9
5779,08.10.1988,5.6,0,3.4,0,2.1,0,0,0,79,0,6.2,0,2.3,1,9.1,0,0.9,569.7,0,0,20,0,0,0,1.1
5779,09.10.1988,8.7,0,6,0,3.1,0,2.7,0,91,0,8.5,0,2.1,1,9.7,0,0.9,553.1,0,0,18,0,3.1,0,0.7
5779,10.10.1988,11.1,0,8.2,0,5.9,0,2.4,0,79,0,8.7,0,1.4,1,6.1,0,0.9,490,0,0,17,0,2.8,0,1.2
5779,11.10.1988,7.1,0,5.5,0,3.4,0,0.7,0,87,0,7.9,0,0.2,1,5,0,0.6,363,0,0,15,0,0.9,0,0.7
5779,12.10.1988,11.7,0,9.6,0,7,0,0.1,0,97,0,11.6,0,1,1,9.1,0,0.8,440.3,0,0,16,0,0.2,0,0.4
5779,13.10.1988,11.9,0,10.2,0,9.7,0,4.1,0,100,0,12.4,0,0,1,2.7,0,0.7,334,0,0,12,0,4.6,0,0.3
5779,14.10.1988,11.6,0,10.4,0,9.4,0,0.2,0,98,0,12.4,0,3.1,1,7.3,0,1.2,617.5,0,0,12,0,0.3,0,0.4
5779,15.10.1988,13.8,0,10.6,0,9.6,0,0.1,0,98,0,12.6,0,2.4,1,2.6,0,1,511.4,0,0,8,0,0.2,0,0.4
5779,16.10.1988,10,0,8.7,0,7.6,0,0.1,0,100,0,11.3,0,0.1,1,1.9,0,0.7,336.4,0,0,7,0,0.2,0,0.3
5779,17.10.1988,10,0,7.6,0,4.8,0,0.2,0,94,0,9.9,0,5.1,1,3.7,0,1.3,778.2,0,0,9,0,0.3,0,0.6
5779,18.10.1988,13,0,8.9,0,6.7,0,0.1,0,98,0,11.3,0,2,1,1.8,0,0.9,473.6,0,0,7,0,0.2,0,0.4
5779,19.10.1988,9.8,0,8,0,6.6,0,0,0,97,0,10.5,0,1.2,1,6.9,0,0.8,406.9,0,0,16,0,0,0,0.4
5779,20.10.1988,8.7,0,5,0,4.1,0,3.2,0,84,0,7.4,0,0.5,1,10.8,0,0.6,332.9,0,0,20,0,3.7,0,0.9
5779,21.10.1988,5.5,0,5,0,4,0,1,0,100,0,8.7,0,0,1,4,0,0.5,294,0,0,7,0,1.3,0,0.2
5779,22.10.1988,6.6,0,6.1,0,5.4,0,0.1,0,99,0,9.3,0,0,1,1.9,0,0.6,289.2,0,0,7,0,0.2,0,0.3
5779,23.10.1988,5.9,0,4.7,0,3.5,0,0.1,0,99,0,8.4,0,0.9,1,2.3,0,0.6,367,0,0,9,0,0.2,0,0.3
5779,24.10.1988,5.6,0,4.8,0,2.9,0,0.9,0,100,0,8.6,0,0,1,4.8,0,0.5,279.8,0,0,10,0,1.2,0,0.2
5779,25.10.1988,5.4,0,0.8,0,-1.6,0,0.8,0,97,0,6.4,0,0.2,1,4.4,0,0.5,299.3,0,0,9,0,1.1,0,0.2
5779,26.10.1988,-0.2,0,-2.8,0,-5.1,0,0,0,84,0,4.2,0,6.8,1,10,0,1,806,0,0,15,0,0,0,0.6
5779,27.10.1988,1.2,0,-1.4,0,-4,0,0,0,88,0,4.9,0,3.5,1,9.5,0,0.7,542.7,0,0,14,0,0,0,0.5
5779,28.10.1988,12.7,0,4.2,0,-1.4,0,0.1,0,88,0,7.4,0,3.4,1,4.7,0,0.9,535.2,0,0,12,0,0.2,0,0.5
5779,29.10.1988,9,0,2.8,0,-0.8,0,0.8,0,85,0,6.5,0,3.9,1,6.1,0,0.9,558.7,0,0,14,0,1.1,0,0.6
5779,30.10.1988,-0.8,0,-2.4,0,-4,0,1.8,0,97,0,5,0,0.8,1,4.4,0,0.4,321.6,1,0,10,0,2.6,0,0.2
5779,31.10.1988,-0.3,0,-2.2,0,-4.6,0,2.5,0,98,0,5.2,0,0.2,1,6.4,0,0.4,263.6,2,0,17,0,3.6,0,0.2
5779,01.11.1988,1.8,0,0.4,0,-0.9,0,3.7,0,93,0,5.8,0,0.1,1,6.7,0,0.4,244.3,3,0,15,0,4.5,0,0.3
5779,02.11.1988,2,0,-0.2,0,-1.9,0,8.5,0,95,0,5.7,0,0,1,6.8,0,0.4,240.1,0,0,16,0,9.8,0,0.3
5779,03.11.1988,-1.9,0,-5.4,0,-6.8,0,0.9,0,92,0,3.8,0,1.5,1,4.4,0,0.4,345.6,5,0,10,0,1.4,0,0.2
5779,04.11.1988,-2.4,0,-4.8,0,-6.9,0,0.3,0,88,0,3.8,0,7.2,1,3.2,0,0.8,744.8,6,0,10,0,0.5,0,0.2
5779,05.11.1988,-3.8,0,-6.3,0,-8.5,0,0,0,85,0,3.2,0,7.7,1,7.2,0,0.8,777.8,5,0,14,0,0,0,0.4
5779,06.11.1988,-0.6,0,-4.2,0,-7.8,0,0,0,84,0,3.8,0,5.4,1,3.9,0,0.7,577,4,0,8,0,0,0,0.3
5779,07.11.1988,1,0,-0.6,0,-2.9,0,1.2,0,93,0,5.5,0,0.1,1,4.8,0,0.4,227.3,4,0,9,0,1.6,0,0.3
5779,08.11.1988,1.2,0,-1.1,0,-3.2,0,0.6,0,94,0,5.3,0,3.2,1,2.8,0,0.6,402.7,3,0,9,0,0.9,0,0.2
5779,09.11.1988,-3.2,0,-4.5,0,-5.4,0,0.3,0,97,0,4.2,0,1.8,1,9.3,1,0.4,335.5,3,0,18.1,1,0.5,0,0.1
5779,10.11.1988,-3.6,0,-4.2,0,-4.7,0,0,0,97,0,4.3,0,2,1,9.4,1,0.4,337.2,3,0,16.5,1,0,0,0.1
5779,11.11.1988,-2.3,0,-4,0,-5.6,0,0,0,96,0,4.4,0,1.2,1,6.8,1,0.4,292.3,3,0,12.4,1,0,0,0.2
5779,12.11.1988,8.6,0,2,0,-3.5,0,1.9,0,89,0,6.2,0,3.3,1,4.5,0,0.7,425.8,3,0,9,0,2.5,0,0.3
5779,13.11.1988,6.9,0,4.3,0,0.1,0,22.2,0,96,0,8.1,0,0,1,7.5,0,0.4,199,0,0,21,0,23.4,0,0.2
5779,14.11.1988,1.7,0,0.1,0,-0.5,0,19.2,0,99,0,6.1,0,0,1,9.1,0,0.4,195.7,2,0,20,0,21.2,0,0.1
5779,15.11.1988,0.2,0,-0.8,0,-2.5,0,4.3,0,98,0,5.6,0,0.5,1,6.4,0,0.4,230.5,12,0,13,0,6,0,0.1
5779,16.11.1988,2.3,0,1.6,0,0,0,3.4,0,100,0,6.9,0,0,1,4.5,0,0.4,189.3,8,0,13,0,4.2,0,0.1
5779,17.11.1988,6.8,0,1.8,0,-0.4,0,0,0,91,0,6.3,0,7.3,1,4.9,0,1,632.4,4,0,11,0,0,0,0.2
5779,18.11.1988,5.3,0,2.5,0,-1.2,0,8.2,0,99,0,7.3,0,0.1,1,6.7,0,0.4,195.6,0,0,17,0,9.4,0,0.1
5779,19.11.1988,3.5,0,-2.8,0,-5.2,0,2,0,94,0,4.7,0,2.7,1,7.7,0,0.5,350,1,0,20,0,2.9,0,0.2
5779,20.11.1988,-2.5,0,-3.8,0,-4.3,0,5.2,0,93,0,4.3,0,0,1,3.4,0,0.3,177.6,3,0,10,0,7.2,0,0.2
5779,21.11.1988,-4,0,-7.7,0,-8.7,0,3.1,0,94,0,3.2,0,0.1,1,8.3,0,0.2,180.8,10,0,16,0,4.4,0,0.2
5779,22.11.1988,-7.9,0,-10.3,0,-12.4,0,0,0,90,0,2.5,0,2.6,1,5.1,1,0.3,342,14,0,13.1,1,0,0,0.2
5779,23.11.1988,-2.8,0,-5.6,0,-12.4,0,2.2,0,95,0,3.9,0,0,1,4.7,1,0.2,169.7,14,0,10.1,1,3.2,0,0.1
5779,24.11.1988,-1,0,-1.5,0,-2.9,0,18.8,0,97,0,5.3,0,0,1,6,1,0.3,167.3,15,0,13.6,1,24.5,0,0.1
5779,25.11.1988,1.2,0,0.2,0,-1.1,0,6.1,0,100,0,6.2,0,0,1,7.8,1,0.3,164.9,20,0,15,1,7.2,0,0
5779,26.11.1988,1.1,0,0.2,0,-0.1,0,3.5,0,100,0,6.2,0,0,1,4.9,0,0.3,162.6,12,0,12,0,4.3,0,0.1
5779,27.11.1988,0,0,-1,0,-2.1,0,2.5,0,98,0,5.6,0,0,1,6.3,0,0.3,160.4,11,0,12,0,3.6,0,0.1
5779,28.11.1988,-0.5,0,-2.1,0,-4,0,1.1,0,94,0,4.9,0,0,1,5.4,0,0.3,158.3,12,0,17,0,1.7,0,0.2
5779,29.11.1988,1.8,0,-0.5,0,-2.1,0,4.5,0,93,0,5.6,0,0.1,1,13.1,0,0.3,161.7,13,0,29,0,5.4,0,0.3
5779,30.11.1988,-1,0,-7.6,0,-8.5,0,7.8,0,92,0,3.2,0,0.1,1,9.1,0,0.2,154.4,13,0,20,0,10.5,0,0.2
5779,01.12.1988,-6,0,-7,0,-8.4,0,3.7,0,97,0,3.5,0,0,1,7.7,1,0.2,152.5,23,0,14.4,1,5.2,0,0.1
5779,02.12.1988,-2.5,0,-3.8,0,-6,0,5.7,0,99,0,4.6,0,0,1,5.4,1,0.2,150.8,23,0,11.9,1,7.8,0,0.1
5779,03.12.1988,-0.1,0,-2,0,-3.6,0,0.9,0,99,0,5.2,0,0,1,3.7,1,0.3,149.1,22,0,10.5,1,1.4,0,0.1
5779,04.12.1988,-0.5,0,-1.1,0,-3.5,0,16.7,0,99,0,5.6,0,0,1,7.7,1,0.3,147.6,23,0,16.2,1,21.8,0,0.1
5779,05.12.1988,1.8,0,-0.4,0,-0.9,0,0.4,0,91,0,5.4,0,1.3,1,9.8,0,0.4,218.5,28,0,23,0,0.6,0,0.3
5779,06.12.1988,-0.9,0,-1.8,0,-2,0,7.5,0,96,0,5.2,0,0.4,1,9.1,0,0.3,165.3,28,0,24,0,10.2,0,0.1
5779,07.12.1988,-1.6,0,-3.7,0,-4.6,0,6,0,97,0,4.5,0,0,1,9.6,0,0.2,143.5,32,0,19,0,8.2,0,0.1
5779,08.12.1988,-1.3,0,-3.6,0,-5.8,0,11.6,0,96,0,4.6,0,0.5,1,5.9,0,0.3,167.6,36,0,17,0,15.4,0,0.1
5779,09.12.1988,-0.2,0,-1.2,0,-1.8,0,0.9,0,98,0,5.5,0,1.1,1,6.8,1,0.3,191.6,45,0,16.1,1,1.4,0,0.1
5779,10.12.1988,2.6,0,0.1,0,-2.5,0,18.5,0,98,0,6.1,0,0,1,6.9,1,0.3,140.2,44,0,18,1,20.4,0,0.1
5779,11.12.1988,3.5,0,2.1,0,0.9,0,7.9,0,99,0,7,0,0.2,1,12.3,0,0.3,149.3,32,0,26,0,9.1,0,0.1
5779,12.12.1988,1.4,0,-0.2,0,-1,0,12.1,0,100,0,6,0,0,1,10,0,0.3,138.5,25,0,21,0,13.6,0,0
5779,13.12.1988,-0.1,0,-2.1,0,-3.6,0,1.2,0,100,0,5.3,0,0,1,8.3,1,0.3,137.8,31,0,20.5,1,1.8,0,0
5779,14.12.1988,0.1,0,-3.1,0,-4.1,0,0.5,0,96,0,4.7,0,0,1,10.3,1,0.3,137.2,31,0,22.7,1,0.8,0,0.1
5779,15.12.1988,-4.1,0,-7.8,0,-8.5,0,0.9,0,96,0,3.3,0,0.9,1,7.2,1,0.3,185.8,30,0,14.3,1,1.4,0,0.1
5779,16.12.1988,-6.4,0,-7.6,0,-8.5,0,0,0,97,0,3.3,0,1.2,1,3.4,1,0.3,204.9,31,0,8.7,1,0,0,0.1
5779,17.12.1988,-3.9,0,-5.6,0,-8.6,0,3.1,0,89,0,3.7,0,0.1,1,4.3,1,0.2,140.9,31,0,11.3,1,4.4,0,0.2
5779,18.12.1988,-1.2,0,-1.9,0,-4.2,0,11.2,0,100,0,5.3,0,0,1,6.8,1,0.2,135.7,35,0,17.6,1,14.9,0,0
5779,19.12.1988,0,0,-0.7,0,-1.6,0,24.7,0,98,0,5.7,0,0,1,9.6,1,0.3,135.6,45,0,22.5,1,27,0,0.1
5779,20.12.1988,-1.3,0,-5.6,0,-9.4,0,4,0,93,0,3.8,0,0.3,1,7.5,1,0.2,150.2,61,0,19.4,1,5.6,0,0.2
5779,21.12.1988,-0.5,0,-4,0,-10.3,0,1.8,0,93,0,4.4,0,0,1,6.8,1,0.2,135.7,65,0,16.9,1,2.6,0,0.2
5779,22.12.1988,1.4,0,1,0,-0.5,0,0.1,0,99,0,6.5,0,0,1,8.3,0,0.3,135.8,64,0,16.1,1,0.2,0,0.1
5779,23.12.1988,2.5,0,1,0,-0.1,0,9.4,0,97,0,6.4,0,0,1,8.7,0,0.3,136.1,55,0,20,0,10.7,0,0.1
5779,24.12.1988,3.3,0,1.8,0,0.2,0,10.9,0,94,0,6.6,0,0,1,11.4,0,0.3,136.4,45,0,26,0,12.4,0,0.3
5779,25.12.1988,0.5,0,-0.8,0,-2.1,0,2.2,0,90,0,5.2,0,3.1,1,9,0,0.4,294.2,35,0,27,0,3.2,0,0.3
5779,26.12.1988,3.1,0,2.7,0,0.5,0,0,0,95,0,7.1,0,0,1,5.3,0,0.3,137.5,30,0,11,0,0,0,0.2
5779,27.12.1988,4.9,0,2.7,0,1.6,0,1,0,89,0,6.6,0,1.1,1,7.7,0,0.4,192.5,30,0,16,0,1.4,0,0.4
5779,28.12.1988,2.9,0,1.1,0,0.6,0,0,0,93,0,6.2,0,2.1,1,7,0,0.4,233.3,28,0,17,0,0,0,0.2
5779,29.12.1988,3.3,0,2.2,0,0.7,0,0,0,97,0,7,0,0.4,1,5.8,0,0.3,159.7,25,0,11,0,0,0,0.1
5779,30.12.1988,4.9,0,2.4,0,1,0,0,0,86,0,6.3,0,7,1,5.4,0,0.8,492,23,0,10,0,0,0,0.2
5779,31.12.1988,3.1,0,-0.9,0,-1.4,0,0.6,0,96,0,5.5,0,0.1,1,6.6,0,0.3,141.7,22,0,14,0,0.9,0,0.1
5779,01.01.1989,1.8,0,-0.5,0,-2.5,0,3.7,0,97,0,5.8,0,0.3,1,5.9,0,0.3,157.2,22,0,10,0,4.5,0,0.1
5779,02.01.1989,2.1,0,-0.4,0,-2.5,0,0.3,0,97,0,5.8,0,1.4,1,3.5,0,0.4,219.5,22,0,8,0,0.5,0,0.1
5779,03.01.1989,-0.8,0,-3.6,0,-5.1,0,0,0,77,0,3.6,0,6.8,1,7.4,0,0.6,487.6,22,0,15,0,0,0,0.4
5779,04.01.1989,5.4,0,0.5,0,-5.6,0,0,0,63,0,3.9,0,4.2,1,5.6,0,0.5,352.1,21,0,11,0,0,0,0.9
5779,05.01.1989,0.8,0,-0.8,0,-1.8,0,0.6,0,93,0,5.4,0,0,1,6.4,0,0.3,147.2,18,0,14,0,0.9,0,0.2
5779,06.01.1989,-1.6,0,-2.8,0,-3.2,0,2,0,96,0,4.8,0,0,1,4.6,0,0.3,148.7,19,0,11,0,2.9,0,0.1
5779,07.01.1989,-1.4,0,-3.1,0,-5.6,0,13.5,0,97,0,4.7,0,0,1,6.7,1,0.3,150.3,23,0,16.7,1,17.8,0,0.1
5779,08.01.1989,3.8,0,1.5,0,-1.6,0,13.6,0,100,0,6.8,0,0,1,7,1,0.3,152,29,0,17,1,15.2,0,0
5779,09.01.1989,3.9,0,2.5,0,1.4,0,0,0,99,0,7.3,0,3,1,5.9,0,0.5,304.4,21,0,18,0,0,0,0
5779,10.01.1989,5.9,0,2.3,0,-0.8,0,6.5,0,93,0,6.7,0,0,1,6.2,0,0.3,155.8,19,0,16,0,7.6,0,0.3
5779,11.01.1989,1.8,0,-1.8,0,-4.2,0,0.3,0,93,0,5,0,6.1,1,5.5,0,0.7,486.5,23,0,13,0,0.5,0,0.1
5779,12.01.1989,-1.2,0,-2.8,0,-4.3,0,0.5,0,96,0,4.8,0,2,1,5.9,0,0.4,265,23,0,9,0,0.8,0,0.1
5779,13.01.1989,0.4,0,-0.6,0,-4.2,0,0,0,89,0,5.2,0,4.1,1,5.8,0,0.5,380,22,0,15,0,0,0,0.2
5779,14.01.1989,5.5,0,1.6,0,-1.8,0,0.9,0,76,0,5.3,0,6.3,1,7.3,0,0.8,508.8,22,0,18,0,1.3,0,0.7
5779,15.01.1989,2.9,0,0.3,0,-1,0,0,0,83,0,5.2,0,2.3,1,8.5,0,0.5,286.5,16,0,18,0,0,0,0.6
5779,16.01.1989,2.3,0,1.6,0,0.8,0,0,0,95,0,6.5,0,0,1,5.4,0,0.3,169,15,0,17,0,0,0,0.2
5779,17.01.1989,1.8,0,0.2,0,-0.5,0,0.2,0,91,0,5.7,0,1.6,1,5.7,0,0.4,259.1,14,0,12,0,0.4,0,0.3
5779,18.01.1989,0.7,0,-1.5,0,-2.1,0,0.3,0,97,0,5.3,0,2.4,1,6.2,0,0.5,321.7,14,0,11,0,0.5,0,0.1
5779,19.01.1989,0.7,0,-1.3,0,-3.5,0,0,0,81,0,4.4,0,7.3,1,4.9,0,0.8,606.5,14,0,9,0,0,0,0.3
5779,20.01.1989,2.6,0,0.3,0,-2.7,0,0.4,0,65,0,4,0,8.3,1,5.3,0,0.9,680.5,13,0,12,0,0.6,0,0.8
5779,21.01.1989,-0.4,0,-3.6,0,-5.5,0,0.4,0,96,0,4.5,0,1.4,1,6.4,1,0.4,274.1,13,0,13.1,1,0.6,0,0.1
5779,22.01.1989,-0.1,0,-1.9,0,-4.9,0,0,0,97,0,5.2,0,0.2,1,4.3,1,0.3,204,12,0,11,1,0,0,0.1
5779,23.01.1989,-0.2,0,-1.9,0,-3.6,0,0,0,94,0,5,0,1.4,1,3.6,1,0.4,269.7,12,0,8.5,1,0,0,0.2
5779,24.01.1989,-0.9,0,-3.6,0,-4.9,0,0.2,0,89,0,4.2,0,2.8,1,4.6,1,0.5,368.6,12,0,7.9,1,0.3,0,0.2
5779,25.01.1989,-3,0,-6.1,0,-7,0,0.6,0,93,0,3.6,0,2.7,1,5.5,1,0.4,373.9,12,0,10.9,1,0.9,0,0.2
5779,26.01.1989,-5.5,0,-6.6,0,-8.1,0,0,0,92,0,3.5,0,2.7,1,5,1,0.4,372.8,12,0,10,1,0,0,0.2
5779,27.01.1989,5,0,1.1,0,-8.1,0,0,0,58,0,3.7,0,4.8,1,3.9,1,0.7,509.3,12,0,8.3,1,0,0,1
5779,28.01.1989,3.8,0,0.4,0,-5.2,0,0,0,60,0,3.7,0,4.9,1,3.8,0,0.7,536.3,12,0,6,0,0,0,0.9
5779,29.01.1989,3.8,0,0,0,-3,0,0.2,0,79,0,4.9,0,1.2,1,3.6,0,0.5,288.8,12,0,9,0,0.4,0,0.5
5779,30.01.1989,1.8,0,-0.7,0,-1.9,0,0,0,93,0,5.4,0,6,1,6.2,0,0.8,598.8,12,0,11,0,0,0,0.2
5779,31.01.1989,1.9,0,0.4,0,-1.5,0,0.4,0,99,0,6.3,0,0.3,1,5.8,0,0.4,243,10,0,12,0,0.6,0,0.1
5779,01.02.1989,3.7,0,0.9,0,-0.3,0,0.5,0,100,0,6.5,0,1.3,1,3.9,0,0.5,288.8,0,0,7,0,0.8,0,0.1
5779,02.02.1989,-0.3,0,-2.3,0,-3.3,0,0,0,99,0,5.1,0,0.6,1,4.8,1,0.4,265.3,0,0,9.9,1,0,0,0.1
5779,03.02.1989,0,0,-1.8,0,-5.5,0,0,0,86,0,4.6,0,6.6,1,4.2,1,0.8,696.6,0,0,8.7,1,0,0,0.3
5779,04.02.1989,-0.1,0,-4,0,-6.5,0,0.4,0,86,0,3.9,0,4.1,1,4.9,1,0.6,511.7,0,0,10.1,1,0.6,0,0.3
5779,05.02.1989,0.3,0,-2.9,0,-7.4,0,1.1,0,92,0,4.6,0,0.7,1,6.9,1,0.4,285.9,0,0,16,1,1.7,0,0.3
5779,06.02.1989,2.5,0,1.4,0,-1.5,0,0,0,96,0,6.5,0,0.3,1,8.8,0,0.4,261.1,1,0,17,0,0,0,0.2
5779,07.02.1989,3.7,0,1.9,0,0.3,0,0.3,0,91,0,6.4,0,2.2,1,5,0,0.6,407.1,0,0,12.3,1,0.5,0,0.4
5779,08.02.1989,8.5,0,3.8,0,-0.5,0,0,0,76,0,6,0,8.1,1,1.9,0,1.3,857.9,0,0,8,0,0,0,0.5
5779,09.02.1989,4.7,0,-1.3,0,-3.3,0,0.7,0,92,0,5.1,0,2.5,1,9.5,1,0.7,449.8,0,0,17.1,1,1.1,0,0.3
5779,10.02.1989,-2.2,0,-2.6,0,-3,0,0.2,0,98,0,5,0,0.9,1,9.3,1,0.4,325.3,0,0,16.8,1,0.3,0,0.1
5779,11.02.1989,-2,0,-2.8,0,-4,0,0,0,97,0,4.8,0,1.1,1,4.4,1,0.4,330.5,0,0,9.7,1,0,0,0.2
5779,12.02.1989,2.4,0,-0.1,0,-4.7,0,7.9,0,91,0,5.5,0,0.5,1,6.3,1,0.5,312,0,0,15.1,1,9.1,0,0.4
5779,13.02.1989,-0.3,0,-2.9,0,-3.9,0,2.6,0,93,0,4.6,0,1.1,1,7.9,0,0.5,356.9,8,0,18,0,3.7,0,0.3
5779,14.02.1989,-0.8,0,-2.9,0,-4.9,0,6.9,0,95,0,4.7,0,0.6,1,10,0,0.4,322.2,11,0,26,0,9.4,0,0.2
5779,15.02.1989,-0.7,0,-1.8,0,-3.5,0,4.8,0,93,0,5,0,0,1,8.5,0,0.4,278.5,16,0,19,0,6.6,0,0.3
5779,16.02.1989,-0.1,0,-1.8,0,-2.6,0,1.6,0,94,0,5,0,3.7,1,7.4,0,0.8,579.3,19,0,16,0,2.3,0,0.3
5779,17.02.1989,-2.3,0,-4.7,0,-6.2,0,0,0,85,0,3.7,0,7.7,1,4,0,1,903,20,0,13,0,0,0,0.4
5779,18.02.1989,0.7,0,-2.1,0,-6.2,0,3.3,0,91,0,5,0,0.3,1,6.6,0,0.4,326.2,20,0,12,0,4.7,0,0.4
5779,19.02.1989,6.5,0,5.3,0,0.7,0,4.9,0,98,0,8.8,0,0,1,7.8,0,0.5,297.5,16,0,16,0,5.5,0,0.2
5779,20.02.1989,7.4,0,4.5,0,1.8,0,4.2,0,92,0,7.8,0,0.4,1,8,0,0.6,336.6,0,0,18,0,4.7,0,0.5
5779,21.02.1989,2.3,0,-1.2,0,-2.6,0,0,0,82,0,4.6,0,2.2,1,3,0,0.7,497.7,0,0,14,0,0,0,0.5
5779,22.02.1989,-0.7,0,-2.1,0,-4.5,0,0.5,0,88,0,4.7,0,4.4,1,6.3,0,0.9,705.6,0,0,14,0,0.8,0,0.5
5779,23.02.1989,3.1,0,1.2,0,-1.3,0,2,0,99,0,6.7,0,1.2,1,6,0,0.6,414.4,1,0,11,0,2.6,0,0.2
5779,24.02.1989,2.9,0,1.2,0,0.3,0,0.2,0,99,0,6.6,0,0.1,1,6.2,0,0.5,322.4,0,0,14,0,0.4,0,0.2
5779,25.02.1989,5.4,0,3.2,0,1.5,0,0,0,86,0,6.7,0,1.4,1,6.1,0,0.7,444.4,0,0,13,0,0,0,0.7
5779,26.02.1989,5.1,0,0.1,0,-1.2,0,3.8,0,87,0,5.3,0,1.7,1,6.3,0,0.7,477.9,0,0,14,0,4.6,0,0.6
5779,27.02.1989,-0.3,0,-2.4,0,-4,0,1.8,0,88,0,4.5,0,0.8,1,7.8,0,0.6,411.1,4,0,16,0,2.6,0,0.5
5779,28.02.1989,0,0,-1.3,0,-2.4,0,0.2,0,89,0,5,0,1.7,1,6.8,0,0.7,490.9,8,0,15,0,0.3,0,0.5
5779,01.03.1989,1.1,0,-0.8,0,-3.1,0,0.1,0,87,0,5,0,1.7,1,8.1,0,0.7,497.5,6,0,16,0,0.2,0,0.6
5779,02.03.1989,1.5,0,0.4,0,-0.5,0,5.3,0,84,0,5.3,0,2.4,1,8.2,0,0.8,570,7,0,18,0,6.3,0,0.7
5779,03.03.1989,2.2,0,0.2,0,-2,0,3.2,0,98,0,6.1,0,0.5,1,4,0,0.6,396.8,10,0,12,0,3.9,0,0.3
5779,04.03.1989,2.3,0,1.4,0,0.2,0,0.8,0,98,0,6.6,0,0.2,1,4.5,0,0.6,383.4,7,0,10,0,1.1,0,0.3
5779,05.03.1989,6,0,3.5,0,0.6,0,0,0,89,0,7,0,4.5,1,3.2,0,1.2,813.6,5,0,8,0,0,0,0.7
5779,06.03.1989,7.2,0,4.1,0,1,0,0,0,84,0,6.8,0,9.2,1,5.5,0,1.9,1289.7,0,0,11,0,0,0,1
5779,07.03.1989,9.3,0,4.2,0,0.6,0,0,0,72,0,5.8,0,10,1,3.9,0,2,1341.8,0,0,12,0,0,0,1.3
5779,08.03.1989,6.4,0,3.4,0,0,0,4.8,0,85,0,6.6,0,0.8,1,6.5,0,0.7,465,0,0,14,0,5.4,0,0.8
5779,09.03.1989,2.5,0,0.2,0,-1.7,0,0,0,86,0,5.3,0,2.4,1,6.5,0,0.9,630.6,2,0,14,0,0,0,0.7
