STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
660,12.09.1983,14,1,12.6,1,11.5,1,0.3,0,77,1,11.2,1,0.3,1,,,1,532.9,0,0,,,0.5,0,
660,13.09.1983,15.4,1,12.5,1,11.1,1,3.6,0,70,1,10.2,1,2.1,1,,,1.4,726.7,0,0,,,4.1,0,
660,14.09.1983,16.5,1,14,1,10.5,1,4.7,0,90,1,14.2,1,0.2,1,,,1,521,0,0,,,5.2,0,
660,15.09.1983,22.6,1,17.1,1,12.5,1,0,0,76,1,14.9,1,3.8,1,,,1.8,909.7,0,0,,,0,0,
660,16.09.1983,18.5,1,14.6,1,13,1,1.2,0,70,1,12,1,4.2,1,,,1.8,923.1,0,0,,,1.5,0,
660,17.09.1983,17,1,13.5,1,10.7,1,0,0,76,1,12,1,1.2,1,,,1.1,600.4,0,0,,,0,0,
660,18.09.1983,18.3,1,15.1,1,11.7,1,0,0,67,1,11.7,1,2.7,1,,,1.4,744.4,0,0,,,0,0,
660,19.09.1983,18.3,1,15.4,1,14,1,0.5,0,80,1,14.2,1,0.4,1,,,1,490.8,0,0,,,0.7,0,
660,20.09.1983,18.3,1,13,1,10.8,1,0,0,75,1,11.4,1,6.8,1,,,2.2,1175.4,0,0,,,0,0,
660,21.09.1983,19.1,1,14.2,1,8.1,1,0,0,72,1,11.7,1,2.1,1,,,1.3,679.2,0,0,,,0,0,
660,22.09.1983,17.4,1,12.6,1,9.7,1,0.8,0,75,1,11.5,1,3.1,1,,,1.4,755.6,0,0,,,1.1,0,
660,23.09.1983,18.4,1,11.7,1,6.1,1,0,0,74,1,9.4,1,9.3,1,,,2.5,1424.2,0,0,,,0,0,
660,24.09.1983,25.8,1,18.5,1,8.5,1,1,0,62,1,12.6,1,8.2,1,,,2.5,1287.3,0,0,,,1.3,0,
660,25.09.1983,19.2,1,12.1,1,9.2,1,0,0,74,1,10.2,1,7.9,1,,,2.2,1213.8,0,0,,,0,0,
660,26.09.1983,18.9,1,12.4,1,5.8,1,0,0,79,1,11.1,1,5.4,1,,,1.7,967.8,0,0,,,0,0,
660,27.09.1983,24.3,1,15.5,1,9.1,1,0,0,74,1,12.4,1,8.6,1,,,2.5,1281.4,0,0,,,0,0,
660,28.09.1983,16.7,1,13.1,1,11.1,1,0,0,90,1,13.7,1,2.6,1,,,1.3,667,0,0,,,0,0,
660,29.09.1983,19.2,1,13.7,1,8.9,1,0,0,82,1,12.6,1,4.8,1,,,1.6,878.2,0,0,,,0,0,
660,30.09.1983,15.7,1,10.4,1,8.1,1,0,0,68,1,9,1,5.3,1,,,1.7,947.6,0,0,,,0,0,
660,01.10.1983,14,1,8.4,1,1.8,1,0,0,61,1,6.3,1,9.2,1,,,2,1270.5,0,0,,,0,0,
660,02.10.1983,16.4,1,13.3,1,6.9,1,3.7,0,83,1,12.5,1,0.3,1,,,0.8,402.5,0,0,,,4.1,0,
660,03.10.1983,18.3,1,17.1,1,13.2,1,1.1,0,88,1,16.7,1,0.1,1,,,0.8,396.6,0,0,,,1.4,0,
660,04.10.1983,25,1,20.4,1,15.8,1,0,0,72,1,17.2,1,6.1,1,,,2,963.9,0,0,,,0,0,
660,05.10.1983,21,1,17.2,1,14.9,1,0.8,0,62,1,12.6,1,6.3,1,,,1.9,943.6,0,0,,,1,0,
660,06.10.1983,15.5,1,12.9,1,12.2,1,2.1,0,78,1,11.9,1,1.8,1,,,1,538.6,0,0,,,2.4,0,
660,07.10.1983,16,1,14,1,10.9,1,0,0,70,1,11.2,1,0.6,1,,,0.8,410.4,0,0,,,0,0,
660,08.10.1983,14.1,1,10.6,1,8.7,1,15.1,0,77,1,9.9,1,1.2,1,,,0.9,459.6,0,0,,,15.9,0,
660,09.10.1983,13.3,1,9,1,6.9,1,1.4,0,82,1,9.4,1,6.3,1,,,1.6,927.9,0,0,,,1.7,0,
660,10.10.1983,15.4,1,13,1,6.8,1,0.2,0,84,1,12.4,1,0.1,1,,,0.7,346.9,0,0,,,0.3,0,
660,11.10.1983,14.1,1,10.3,1,8.7,1,6,0,76,1,9.8,1,3,1,,,1.1,592.2,0,0,,,6.5,0,
660,12.10.1983,12.8,1,10.9,1,8.1,1,0,0,71,1,9.4,1,2,1,,,0.9,522.1,0,0,,,0,0,
660,13.10.1983,20,1,14.7,1,9.3,1,0,0,58,1,9.5,1,7.6,1,,,1.9,989,0,0,,,0,0,
660,14.10.1983,17.4,1,12.5,1,8.9,1,2.5,0,70,1,10.5,1,4.2,1,,,1.2,663.9,0,0,,,2.9,0,
660,15.10.1983,15.6,1,12.4,1,7.2,1,1.4,0,72,1,10.3,1,1,1,,,0.7,396.8,0,0,,,1.7,0,
660,16.10.1983,14.8,1,11.4,1,10,1,0,0,66,1,9.4,1,1,1,,,0.7,382,0,0,,,0,0,
660,17.10.1983,12,1,9.5,1,8.4,1,0.3,0,74,1,9.1,1,1.5,1,,,0.8,418.1,0,0,,,0.4,0,
660,18.10.1983,12.6,1,10.9,1,7.9,1,0,0,82,1,10.3,1,0.3,1,,,0.6,328.2,0,0,,,0,0,
660,19.10.1983,14.9,1,11.6,1,9.5,1,1.3,0,77,1,11.1,1,1.8,1,,,0.8,438.1,0,0,,,1.6,0,
660,20.10.1983,11.5,1,8.3,1,6.5,1,0.2,0,78,1,8.6,1,2.7,1,,,0.9,504.7,0,0,,,0.3,0,
660,21.10.1983,11,1,6.4,1,4.6,1,0,0,83,1,8,1,5.5,1,,,1.2,714.7,0,0,,,0,0,
660,22.10.1983,9.1,1,7,1,3.3,1,0,0,77,1,7.8,1,0.4,1,,,0.5,306.3,0,0,,,0,0,
660,23.10.1983,11.8,1,4.6,1,1.5,1,0,0,80,1,6.8,1,8.1,1,,,1.4,907.3,0,0,,,0,0,
660,24.10.1983,9.2,1,3.5,1,-1.5,1,0,0,87,1,7.1,1,2.4,1,,,0.7,451.3,0,0,,,0,0,
660,25.10.1983,9.3,1,5.9,1,-0.9,1,0,0,70,1,6.2,1,2.9,1,,,0.7,482.6,0,0,,,0,0,
660,26.10.1983,11.3,1,10.1,1,7.7,1,0,0,84,1,10.3,1,0.1,1,,,0.5,262.4,0,0,,,0,0,
660,27.10.1983,16,1,11.1,1,5.3,1,4.7,0,69,1,9.2,1,4.3,1,,,1,587.7,0,0,,,5.2,0,
660,28.10.1983,12.1,1,7.1,1,5.3,1,0,0,83,1,8.7,1,1.2,1,,,0.6,334.3,0,0,,,0,0,
660,29.10.1983,8.3,1,3.8,1,0.6,1,0,0,87,1,7,1,5.3,1,,,1,643.1,0,0,,,0,0,
660,30.10.1983,7.4,1,4.5,1,0.7,1,0,0,75,1,6.4,1,4.2,1,,,0.8,539.5,0,0,,,0,0,
660,31.10.1983,10.9,1,8.5,1,4.1,1,0.6,0,82,1,9,1,1.4,1,,,0.6,331.4,0,0,,,0.8,0,
660,01.11.1983,12,1,10.2,1,7.5,1,0,0,71,1,8.9,1,1.2,1,,,0.6,318.6,0,0,,,0,0,
660,02.11.1983,13.5,1,10.5,1,8.4,1,0,0,92,1,11.5,1,0.4,1,,,0.5,250.5,0,0,,,0,0,
660,03.11.1983,12.7,1,8.4,1,6,1,0,0,85,1,9.7,1,3,1,,,0.8,437.7,0,0,,,0,0,
660,04.11.1983,14.2,1,8.4,1,3.4,1,0,0,83,1,8.9,1,4.3,1,,,0.9,498.1,0,0,,,0,0,
660,05.11.1983,15,1,9.7,1,5.1,1,0,0,85,1,10,1,2.9,1,,,0.7,396.7,0,0,,,0,0,
660,06.11.1983,13.3,1,7.4,1,4.5,1,0,0,94,1,9.8,1,1.6,1,,,0.6,311.1,0,0,,,0,0,
660,07.11.1983,8.7,1,6,1,3.4,1,0,0,95,1,8.9,1,1.1,1,,,0.5,273.2,0,0,,,0,0,
660,08.11.1983,14.8,1,7.6,1,1.4,1,0,0,80,1,8.3,1,5.9,1,,,1,588,0,0,,,0,0,
660,09.11.1983,15.6,1,8.1,1,3,1,0,0,77,1,8.2,1,6.7,1,,,1.1,622.8,0,0,,,0,0,
660,10.11.1983,12.9,1,6.9,1,1.9,1,0.2,0,86,1,8.4,1,1.4,1,,,0.5,283.4,0,0,,,0.3,0,
660,11.11.1983,8.5,1,5.1,1,2.5,1,0,0,81,1,7.7,1,3.8,1,,,0.7,425.5,0,0,,,0,0,
660,12.11.1983,5.1,1,0.4,1,-2.7,1,0,0,68,1,4.3,1,6.5,1,,,0.8,575.5,0,0,,,0,0,
660,13.11.1983,2.6,1,-1.7,1,-4.3,1,0,0,79,1,4.3,1,5.3,1,,,0.6,488.9,0,0,,,0,0,
660,14.11.1983,1.4,1,-3.6,1,-8.6,1,1,0,81,1,3.8,1,4.8,1,,,0.5,451.6,0,0,,,1.3,0,
660,15.11.1983,2,1,0.5,1,-4.4,1,2.6,0,92,1,5.7,1,0.1,1,,,0.3,178,1,0,,,3.1,0,
660,16.11.1983,5.6,1,3.6,1,1.8,1,0.3,0,87,1,7.1,1,2.7,1,,,0.5,322.9,0,0,,,0.4,0,
660,17.11.1983,4.8,1,1.8,1,-0.9,1,0,0,90,1,6.5,1,2.3,1,,,0.4,295,0,0,,,0,0,
660,18.11.1983,3.3,1,1.5,1,-3.6,1,1,0,88,1,5.8,1,1.6,1,,,0.4,256.7,0,0,,,1.3,0,
660,19.11.1983,5.6,1,4.5,1,2.9,1,0,0,91,1,7.6,1,0.1,1,,,0.3,164.9,0,0,,,0,0,
660,20.11.1983,6.2,1,4.8,1,4.2,1,0.6,0,80,1,7.1,1,0,1,,,0.3,156.4,0,0,,,0.8,0,
660,21.11.1983,4.5,1,1.9,1,0.8,1,0.3,0,87,1,6.2,1,2.2,1,,,0.4,270.3,0,0,,,0.5,0,
660,22.11.1983,2.6,1,1.7,1,0.2,1,0.1,0,86,1,5.9,1,1.1,1,,,0.3,208.3,0,0,,,0.2,0,
660,23.11.1983,4.3,1,3,1,1.8,1,2.5,0,86,1,6.7,1,0.3,1,,,0.3,158.3,0,0,,,3,0,
660,24.11.1983,4.8,1,1.7,1,-0.6,1,1.2,0,78,1,5.5,1,5.5,1,,,0.6,435.6,0,0,,,1.5,0,
660,25.11.1983,10,1,7.5,1,0.5,1,1.9,0,91,1,9,1,0.1,1,,,0.3,147.8,0,0,,,2.2,0,
660,26.11.1983,13.7,1,12.4,1,10,1,16.3,0,86,1,12.4,1,0,1,,,0.3,140.3,0,0,,,17.2,0,
660,27.11.1983,13.9,1,10.4,1,8.6,1,16.6,0,81,1,10.5,1,0.4,1,,,0.4,157.5,0,0,,,17.5,0,
660,28.11.1983,8.7,1,3.7,1,3.2,1,0.3,0,93,1,7.2,1,0,1,,,0.3,135.6,0,0,,,0.4,0,
660,29.11.1983,7.7,1,4,1,2.4,1,1,0,85,1,7.2,1,0.1,1,,,0.3,138.2,0,0,,,1.2,0,
660,30.11.1983,3.5,1,0,1,-1.2,1,1,0,83,1,5.2,1,1.6,1,,,0.3,201.9,0,0,,,1.3,0,
660,01.12.1983,-0.4,1,-3.1,1,-4.4,1,0,0,89,1,4.4,1,3.6,1,,,0.4,296.8,0,0,,,0,0,
660,02.12.1983,-0.9,1,-3.1,1,-5.4,1,0,0,85,1,4.1,1,1.9,1,,,0.3,214.8,0,0,,,0,0,
660,03.12.1983,0.9,1,-2.7,1,-5.3,1,0,0,72,1,3.7,1,3.7,1,,,0.4,293.8,0,0,,,0,0,
660,04.12.1983,3.9,1,-0.9,1,-4.5,1,0,0,62,1,3.6,1,5,1,,,0.5,353.2,0,0,,,0,0,
660,05.12.1983,6.3,1,2.5,1,-1.7,1,5.8,0,55,1,3.8,1,4.7,1,,,0.5,331.4,0,0,,,6.6,0,
660,06.12.1983,4.4,1,2.5,1,0.9,1,1.4,0,91,1,6.6,1,0.4,1,,,0.3,142.8,0,0,,,1.8,0,
660,07.12.1983,3.2,1,0.5,1,-0.5,1,0,0,85,1,5.5,1,4.8,1,,,0.5,341.9,0,0,,,0,0,
660,08.12.1983,3.2,1,2,1,-2.5,1,3.5,0,84,1,5.9,1,0.1,1,,,0.2,126.6,0,0,,,4.1,0,
660,09.12.1983,4.2,1,3.6,1,2.2,1,6.9,0,89,1,6.8,1,0,1,,,0.2,116.8,0,0,,,7.5,0,
660,10.12.1983,5.1,1,0.5,1,-1.7,1,0.5,0,83,1,5.7,1,0,1,,,0.2,115.6,0,0,,,0.7,0,
660,11.12.1983,0.5,1,-3.1,1,-5.6,1,0.2,0,88,1,4.3,1,1.7,1,,,0.3,194.9,1,0,,,0.3,0,
660,12.12.1983,-1.5,1,-4.8,1,-8.1,1,0,0,76,1,3.1,1,1.1,1,,,0.2,168.2,1,0,,,0,0,
660,13.12.1983,-2.2,1,-5.7,1,-10.3,1,0,0,81,1,3.3,1,3.7,1,,,0.3,279.8,0,0,,,0,0,
660,14.12.1983,-0.5,1,-4,1,-7.1,1,0,0,84,1,3.9,1,4.6,1,,,0.4,303.1,0,0,,,0,0,
660,15.12.1983,0.5,1,-3.2,1,-5.3,1,0,0,72,1,3.8,1,5.4,1,,,0.4,330.5,0,0,,,0,0,
660,16.12.1983,-1.7,1,-4.4,1,-7.1,1,0,0,82,1,3.6,1,3.3,1,,,0.3,259.1,0,0,,,0,0,
660,17.12.1983,0.4,1,-1.5,1,-6,1,0.3,0,81,1,4.4,1,0.2,1,,,0.2,114.6,0,0,,,0.4,0,
660,18.12.1983,5.6,1,2.8,1,-1.7,1,1.2,0,86,1,6.4,1,2.3,1,,,0.3,216.6,0,0,,,1.5,0,
660,19.12.1983,5.3,1,3.8,1,0.9,1,3.8,0,90,1,7,1,0.1,1,,,0.2,114,0,0,,,4.2,0,
660,20.12.1983,7.6,1,5.7,1,4,1,0,0,79,1,7.2,1,3.6,1,,,0.5,256.8,0,0,,,0,0,
660,21.12.1983,6.5,1,4.8,1,3.5,1,0.3,0,82,1,7.1,1,0.1,1,,,0.2,113.9,0,0,,,0.4,0,
660,22.12.1983,7.6,1,6,1,2.8,1,2.6,0,77,1,7.3,1,1.9,1,,,0.4,191.5,0,0,,,3,0,
660,23.12.1983,9.2,1,7.4,1,5.2,1,1.1,0,82,1,8.6,1,0.2,1,,,0.3,118.2,0,0,,,1.4,0,
660,24.12.1983,11.6,1,8.8,1,5.1,1,6.7,0,86,1,9.3,1,0,1,,,0.3,110.3,0,0,,,7.3,0,
660,25.12.1983,12.4,1,10.4,1,9.2,1,5.9,0,85,1,10.5,1,0,1,,,0.3,110.7,0,0,,,6.4,0,
660,26.12.1983,10.3,1,7.1,1,5.5,1,6,0,85,1,8.9,1,0,1,,,0.3,111.2,0,0,,,6.5,0,
660,27.12.1983,8.1,1,6.5,1,2.5,1,0.6,0,83,1,7.7,1,0.1,1,,,0.2,115.9,0,0,,,0.8,0,
660,28.12.1983,10.8,1,10.2,1,8.3,1,2.4,0,90,1,10.9,1,0.1,1,,,0.3,116.6,0,0,,,2.8,0,
660,29.12.1983,10.1,1,8.1,1,7.1,1,2.2,0,94,1,10.1,1,0.2,1,,,0.3,117.4,0,0,,,2.5,0,
660,30.12.1983,9.8,1,6.3,1,3.7,1,0,0,72,1,7.2,1,0.5,1,,,0.3,135.1,0,0,,,0,0,
660,31.12.1983,6.7,1,5.6,1,3.8,1,0,0,76,1,6.9,1,0.2,1,,,0.3,123.5,0,0,,,0,0,
660,01.01.1984,8.4,1,7,1,5.9,1,13.7,0,80,1,8.2,1,0,1,,,0.3,120.7,0,0,,,14.5,0,
660,02.01.1984,7.8,1,7,1,5.9,1,1.8,0,76,1,7.7,1,3,1,,,0.4,242.8,0,0,,,2.1,0,
660,03.01.1984,8.3,1,5.9,1,4,1,3.5,0,69,1,6.7,1,1.5,1,,,0.3,179.9,0,0,,,3.9,0,
660,04.01.1984,5.4,1,3.4,1,1.9,1,0.5,0,79,1,6.3,1,1.1,1,,,0.3,177.5,0,0,,,0.7,0,
660,05.01.1984,3.5,1,2.2,1,1,1,0.7,0,83,1,5.9,1,1.3,1,,,0.3,179.5,0,0,,,1,0,
660,06.01.1984,5.4,1,4.2,1,2.2,1,0.3,0,87,1,7.1,1,0.7,1,,,0.3,154.8,0,0,,,0.4,0,
660,07.01.1984,5,1,3.6,1,2.9,1,2.7,0,82,1,6.7,1,0,1,,,0.2,125.1,0,0,,,3.1,0,
660,08.01.1984,3.8,1,2.9,1,2.3,1,0.9,0,83,1,6.2,1,0.9,1,,,0.3,168.1,0,0,,,1.2,0,
660,09.01.1984,2.9,1,0.7,1,0.4,1,0.1,0,89,1,5.7,1,0,1,,,0.2,128.8,0,0,,,0.2,0,
660,10.01.1984,1.8,1,0.2,1,-1.5,1,0,0,86,1,5.3,1,1.6,1,,,0.3,205.8,0,0,,,0,0,
660,11.01.1984,5.5,1,4.2,1,0,1,0.3,0,84,1,7,1,0.1,1,,,0.2,132.8,0,0,,,0.4,0,
660,12.01.1984,5.7,1,4.4,1,3.7,1,0.1,0,83,1,7.1,1,0,1,,,0.3,135,0,0,,,0.2,0,
660,13.01.1984,6.6,1,4.8,1,2.5,1,2.5,0,72,1,6.2,1,0,1,,,0.3,137.2,0,0,,,2.9,0,
660,14.01.1984,9.1,1,4.8,1,3,1,7.6,0,75,1,6.7,1,0.1,1,,,0.3,139.6,0,0,,,8.2,0,
660,15.01.1984,4.9,1,2.5,1,1.1,1,1,0,74,1,5.6,1,3.1,1,,,0.5,302.2,0,0,,,1.3,0,
660,16.01.1984,4.3,1,3.7,1,1.4,1,1.5,0,76,1,6.1,1,2.4,1,,,0.4,266.3,1,0,,,1.8,0,
660,17.01.1984,8.3,1,5.4,1,3,1,0.7,0,62,1,5.9,1,4.2,1,,,0.6,352.9,0,0,,,0.9,0,
660,18.01.1984,3.8,1,2.5,1,1.8,1,0.1,0,85,1,6,1,0.7,1,,,0.3,191.6,0,0,,,0.2,0,
660,19.01.1984,3.2,1,0.6,1,-0.4,1,0,0,83,1,5.4,1,3,1,,,0.5,311.4,0,0,,,0,0,
660,20.01.1984,1.2,1,-1,1,-2.6,1,0,0,94,1,5.3,1,0.5,1,,,0.3,177,0,0,,,0,0,
660,21.01.1984,-0.8,1,-1.9,1,-3.5,1,0,0,93,1,4.8,1,0.2,1,,,0.2,169.4,0,0,,,0,0,
660,22.01.1984,-1.9,1,-3.1,1,-3.5,1,6.3,0,80,1,3.9,1,0.3,1,,,0.3,178.2,0,0,,,7.8,0,
660,23.01.1984,-1.4,1,-2.2,1,-3.9,1,3.2,0,89,1,4.7,1,0.1,1,,,0.2,170.4,10,0,,,4.1,0,
660,24.01.1984,3.9,1,1.1,1,-1.5,1,0.2,0,85,1,5.8,1,2,1,,,0.4,281.6,13,0,,,0.3,0,
660,25.01.1984,1.7,1,0.1,1,-1.7,1,0.5,0,86,1,5.4,1,1.3,1,,,0.4,246.3,7,0,,,0.7,0,
660,26.01.1984,1,1,-1.7,1,-5.6,1,0.2,0,75,1,4,1,1.7,1,,,0.4,280,7,0,,,0.3,0,
660,27.01.1984,2.6,1,1.7,1,-1,1,1.4,0,77,1,5.2,1,0.2,1,,,0.3,190.1,5,0,,,1.8,0,
660,28.01.1984,6.1,1,3.4,1,-0.1,1,1.1,0,83,1,6.4,1,1.5,1,,,0.4,272,2,0,,,1.4,0,
660,29.01.1984,5.7,1,4,1,2.2,1,1.2,0,81,1,6.6,1,1.6,1,,,0.5,283.1,0,0,,,1.5,0,
660,30.01.1984,6.2,1,4.1,1,2.8,1,0,0,84,1,7,1,0.7,1,,,0.4,238.7,0,0,,,0,0,
660,31.01.1984,4.2,1,2.7,1,1.7,1,1.3,0,87,1,6.5,1,0,1,,,0.3,192.9,0,0,,,1.7,0,
660,01.02.1984,3.7,1,2.5,1,0,1,2.5,0,93,1,6.6,1,0.1,1,,,0.3,203.2,0,0,,,3,0,
660,02.02.1984,7,1,5,1,2,1,0.8,0,86,1,7.4,1,0.2,1,,,0.4,213.6,0,0,,,1,0,
660,03.02.1984,6.2,1,4.9,1,3.8,1,5,0,86,1,7.4,1,0.2,1,,,0.4,217.9,0,0,,,5.5,0,
660,04.02.1984,6.4,1,5.4,1,4.2,1,0.2,0,80,1,7.2,1,0.4,1,,,0.4,235.4,0,0,,,0.3,0,
660,05.02.1984,9.5,1,5.1,1,2.8,1,2,0,82,1,7.6,1,0.6,1,,,0.4,253.4,0,0,,,2.3,0,
660,06.02.1984,6.2,1,4.3,1,1.8,1,8.2,0,85,1,7,1,0.1,1,,,0.4,217.2,0,0,,,8.8,0,
660,07.02.1984,4.7,1,3.5,1,1.1,1,1.1,0,76,1,6.1,1,1.2,1,,,0.5,297.6,0,0,,,1.4,0,
660,08.02.1984,4,1,2.8,1,1.8,1,6,0,87,1,6.5,1,0.1,1,,,0.4,232.9,0,0,,,6.8,0,
660,09.02.1984,3,1,1.2,1,0.7,1,0.5,0,87,1,5.9,1,0.1,1,,,0.4,230.3,2,0,,,0.7,0,
660,10.02.1984,3.2,1,2.1,1,-1.2,1,3.2,0,94,1,6.4,1,0.1,1,,,0.4,234.8,0,0,,,3.8,0,
660,11.02.1984,4.7,1,2.9,1,1.3,1,0.3,0,93,1,7.1,1,0.1,1,,,0.4,246.7,0,0,,,0.5,0,
660,12.02.1984,2.8,1,-0.6,1,-2.8,1,0,0,78,1,4.4,1,6.9,1,,,1,753.5,0,0,,,0,0,
660,13.02.1984,-0.3,1,-1,1,-3.3,1,0,0,90,1,5.1,1,0.7,1,,,0.4,286.1,0,0,,,0,0,
660,14.02.1984,1.4,1,-0.1,1,-1.9,1,0,0,85,1,5.1,1,0.3,1,,,0.4,276.2,0,0,,,0,0,
660,15.02.1984,1.4,1,-1.1,1,-2.4,1,0,0,73,1,4.2,1,5.9,1,,,0.9,718.1,0,0,,,0,0,
660,16.02.1984,-0.9,1,-4,1,-5.6,1,0,0,74,1,3.4,1,7,1,,,0.9,798.3,0,0,,,0,0,
660,17.02.1984,-0.4,1,-4.2,1,-7.4,1,0,0,70,1,3.2,1,6.6,1,,,0.8,786.1,0,0,,,0,0,
660,18.02.1984,-2.9,1,-5.1,1,-8.1,1,0,0,70,1,3,1,6.4,1,,,0.8,773.4,0,0,,,0,0,
660,19.02.1984,-0.1,1,-3.1,1,-6.6,1,0,0,61,1,3,1,7.6,1,,,1,896.7,0,0,,,0,0,
660,20.02.1984,0.7,1,-2.2,1,-5.8,1,0,0,76,1,3.9,1,4.3,1,,,0.8,640.7,0,0,,,0,0,
660,21.02.1984,5.9,1,1.7,1,-3.7,1,0,0,73,1,5.1,1,4.3,1,,,0.9,641.6,0,0,,,0,0,
660,22.02.1984,2.6,1,0.7,1,-0.9,1,3.4,0,90,1,5.7,1,0.1,1,,,0.4,301.7,0,0,,,4,0,
660,23.02.1984,1.3,1,0.3,1,-0.6,1,1,0,94,1,5.8,1,0.1,1,,,0.4,307.1,3,0,,,1.3,0,
660,24.02.1984,1.8,1,0.4,1,-0.7,1,0,0,90,1,5.6,1,0.1,1,,,0.4,312.4,1,0,,,0,0,
660,25.02.1984,0.7,1,0.5,1,-0.2,1,1.7,0,91,1,5.6,1,0,1,,,0.4,309.2,0,0,,,2.1,0,
660,26.02.1984,2.2,1,1.8,1,0.9,1,0,0,97,1,6.6,1,0,1,,,0.5,314.6,1,0,,,0,0,
660,27.02.1984,3.1,1,2.3,1,1.3,1,0,0,90,1,6.5,1,0.1,1,,,0.5,320,0,0,,,0,0,
660,28.02.1984,6.3,1,1.6,1,-0.1,1,0,0,77,1,5.5,1,5.4,1,,,1.1,812,0,0,,,0,0,
660,29.02.1984,6.8,1,0.9,1,-2.8,1,0,0,79,1,5.1,1,6.8,1,,,1.3,938.4,0,0,,,0,0,
660,01.03.1984,5.6,1,1.6,1,-2.3,1,0,0,80,1,5.5,1,5.2,1,,,1.1,805.5,0,0,,,0,0,
660,02.03.1984,4.2,1,2.2,1,0.2,1,2.3,0,86,1,6.2,1,0.2,1,,,0.5,369.2,0,0,,,2.8,0,
660,03.03.1984,5.3,1,1.4,1,-0.3,1,0,0,79,1,5.5,1,4,1,,,1,706,2,0,,,0,0,
660,04.03.1984,1.9,1,1,1,-1.6,1,0,0,86,1,5.4,1,0,1,,,0.5,353,0,0,,,0,0,
660,05.03.1984,5.1,1,3.2,1,1,1,0,0,87,1,6.6,1,0,1,,,0.5,358.7,0,0,,,0,0,
660,06.03.1984,7.8,1,5.6,1,2.3,1,0.1,0,88,1,7.7,1,1.9,1,,,0.8,543.8,0,0,,,0.2,0,
660,07.03.1984,7.1,1,4,1,2.3,1,0,0,72,1,6.3,1,4,1,,,1.1,760.8,0,0,,,0,0,
660,08.03.1984,4.9,1,1.1,1,-0.4,1,0,0,78,1,5.2,1,5,1,,,1.2,856.3,0,0,,,0,0,
660,09.03.1984,3.2,1,-0.5,1,-2.2,1,0,0,74,1,4.5,1,3.8,1,,,0.9,711,0,0,,,0,0,
660,10.03.1984,3.7,1,0.2,1,-2.6,1,0,0,68,1,4.3,1,4.9,1,,,1.1,866.1,0,0,,,0,0,
660,11.03.1984,6.4,1,1,1,-2.2,1,0,0,65,1,4.3,1,6,1,,,1.3,964.5,0,0,,,0,0,
660,12.03.1984,1.4,1,0.2,1,-2.7,1,0,0,85,1,5.3,1,0.2,1,,,0.5,408.6,0,0,,,0,0,
660,13.03.1984,5.8,1,2.4,1,-0.2,1,0,0,73,1,5.3,1,1.9,1,,,0.8,584.7,0,0,,,0,0,
660,14.03.1984,8.3,1,3.7,1,-0.1,1,0,0,67,1,5.3,1,7,1,,,1.6,1126.6,0,0,,,0,0,
660,15.03.1984,8.1,1,2.6,1,-1.9,1,0,0,71,1,5.3,1,8.2,1,,,1.7,1249.7,0,0,,,0,0,
660,16.03.1984,4.3,1,1.2,1,-1.5,1,0,0,80,1,5.3,1,2.2,1,,,0.9,647.3,0,0,,,0,0,
660,17.03.1984,5.1,1,1.5,1,-0.5,1,0,0,66,1,4.5,1,3.3,1,,,1.1,778.5,0,0,,,0,0,
660,18.03.1984,4.8,1,1.1,1,-1.1,1,0,0,57,1,3.9,1,7.2,1,,,1.6,1171.3,0,0,,,0,0,
660,19.03.1984,3.7,1,-0.4,1,-4.1,1,0,0,48,1,2.7,1,9.8,1,,,1.8,1464.8,0,0,,,0,0,
660,20.03.1984,4.7,1,0,1,-4.8,1,0,0,51,1,3.1,1,9.6,1,,,1.8,1446.1,0,0,,,0,0,
660,21.03.1984,6.7,1,0.9,1,-4.2,1,0,0,50,1,3.1,1,9.5,1,,,1.9,1448.1,0,0,,,0,0,
660,22.03.1984,7.2,1,1.9,1,-3.3,1,0,0,53,1,3.7,1,9.1,1,,,1.9,1428.6,0,0,,,0,0,
660,23.03.1984,7.4,1,2.9,1,-2.7,1,0,0,57,1,4.3,1,4.9,1,,,1.4,989.4,0,0,,,0,0,
660,24.03.1984,11.1,1,5.9,1,-1.4,1,1,0,56,1,5,1,5.8,1,,,1.6,1106.8,0,0,,,1.2,0,
660,25.03.1984,7.8,1,4.3,1,3.1,1,3,0,81,1,7.3,1,0,1,,,0.8,474.6,0,0,,,3.4,0,
660,26.03.1984,12.8,1,6.9,1,0,1,0,0,72,1,7.3,1,2.8,1,,,1.2,776,0,0,,,0,0,
660,27.03.1984,10.6,1,7,1,5,1,1.3,0,75,1,7.6,1,4.3,1,,,1.5,959.8,0,0,,,1.6,0,
660,28.03.1984,13.8,1,10,1,5,1,0,0,66,1,8.1,1,4.4,1,,,1.6,979.5,0,0,,,0,0,
660,29.03.1984,12.3,1,7.7,1,5.6,1,0,0,72,1,8,1,0.6,1,,,1,564.7,0,0,,,0,0,
660,30.03.1984,8.2,1,4.8,1,2.1,1,0,0,74,1,6.6,1,1.3,1,,,1,638.1,0,0,,,0,0,
