STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2431,14.10.1982,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2431,15.10.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,16.10.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,17.10.1982,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2431,18.10.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,19.10.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,20.10.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,21.10.1982,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2431,22.10.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,23.10.1982,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2431,24.10.1982,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2431,25.10.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,26.10.1982,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2431,27.10.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,28.10.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,29.10.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,30.10.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,31.10.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,01.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,02.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,03.11.1982,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2431,04.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,05.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,06.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,07.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,08.11.1982,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2431,09.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,10.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,11.11.1982,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2431,12.11.1982,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2431,13.11.1982,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2431,14.11.1982,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2431,15.11.1982,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2431,16.11.1982,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
2431,17.11.1982,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2431,18.11.1982,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2431,19.11.1982,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2431,20.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,21.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,22.11.1982,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2431,23.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,24.11.1982,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2431,25.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,26.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,27.11.1982,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2431,28.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,29.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,30.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,01.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,02.12.1982,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,03.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,04.12.1982,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2431,05.12.1982,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
2431,06.12.1982,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2431,07.12.1982,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2431,08.12.1982,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2431,09.12.1982,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2431,10.12.1982,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2431,11.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,12.12.1982,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
2431,13.12.1982,,,,,,,1.5,0,,,,,,,,,,,7,0,,,1.9,0,
2431,14.12.1982,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
2431,15.12.1982,,,,,,,6,0,,,,,,,,,,,1,0,,,6.8,0,
2431,16.12.1982,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2431,17.12.1982,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2431,18.12.1982,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2431,19.12.1982,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2431,20.12.1982,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
2431,21.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,22.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,23.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,24.12.1982,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2431,25.12.1982,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2431,26.12.1982,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2431,27.12.1982,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2431,28.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,29.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,30.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,31.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,01.01.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
2431,02.01.1983,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
2431,03.01.1983,,,,,,,8.7,0,,,,,,,,,,,1,0,,,9.7,0,
2431,04.01.1983,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2431,05.01.1983,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2431,06.01.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2431,07.01.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2431,08.01.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2431,09.01.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2431,10.01.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2431,11.01.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,12.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,13.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,14.01.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
2431,15.01.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2431,16.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,17.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,18.01.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2431,19.01.1983,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
2431,20.01.1983,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
2431,21.01.1983,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.2,0,
2431,22.01.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2431,23.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,24.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,25.01.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
2431,26.01.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2431,27.01.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2431,28.01.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2431,29.01.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2431,30.01.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2431,31.01.1983,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4.3,0,
2431,01.02.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2431,02.02.1983,,,,,,,6.8,0,,,,,,,,,,,3,0,,,8.4,0,
2431,03.02.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2431,04.02.1983,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2431,05.02.1983,,,,,,,11.8,0,,,,,,,,,,,3,0,,,14.3,0,
2431,06.02.1983,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2431,07.02.1983,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2431,08.02.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2431,09.02.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2431,10.02.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2431,11.02.1983,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2431,12.02.1983,,,,,,,6.2,0,,,,,,,,,,,6,0,,,7.7,0,
2431,13.02.1983,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2431,14.02.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2431,15.02.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2431,16.02.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2431,17.02.1983,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2431,18.02.1983,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2431,19.02.1983,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2431,20.02.1983,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
2431,21.02.1983,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2431,22.02.1983,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2431,23.02.1983,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2431,24.02.1983,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2431,25.02.1983,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.3,0,
2431,26.02.1983,,,,,,,7.8,0,,,,,,,,,,,4,0,,,8.7,0,
2431,27.02.1983,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2,0,
2431,28.02.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2431,01.03.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2431,02.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,03.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,04.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,05.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,06.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,07.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,08.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,09.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,10.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,11.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,12.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,13.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,14.03.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2431,15.03.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2431,16.03.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2431,17.03.1983,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2431,18.03.1983,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2431,19.03.1983,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2431,20.03.1983,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2431,21.03.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2431,22.03.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2431,23.03.1983,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2431,24.03.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2431,25.03.1983,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
2431,26.03.1983,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.1,0,
2431,27.03.1983,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
2431,28.03.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2431,29.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,30.03.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2431,31.03.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2431,01.04.1983,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2431,02.04.1983,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2431,03.04.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2431,04.04.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2431,05.04.1983,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2431,06.04.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2431,07.04.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2431,08.04.1983,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
2431,09.04.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2431,10.04.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2431,11.04.1983,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2431,12.04.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2431,13.04.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2431,14.04.1983,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2431,15.04.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2431,16.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,17.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,18.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,19.04.1983,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2431,20.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,21.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,22.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,23.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,24.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,25.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,26.04.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2431,27.04.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2431,28.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,29.04.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2431,30.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,01.05.1983,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2431,02.05.1983,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2431,03.05.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2431,04.05.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2431,05.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,06.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,07.05.1983,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2431,08.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,09.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,10.05.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2431,11.05.1983,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2431,12.05.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2431,13.05.1983,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2431,14.05.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2431,15.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,16.05.1983,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2431,17.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,18.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,19.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,20.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,21.05.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2431,22.05.1983,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2431,23.05.1983,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
2431,24.05.1983,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
2431,25.05.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2431,26.05.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2431,27.05.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2431,28.05.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,29.05.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2431,30.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,31.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,01.06.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2431,02.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,03.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,04.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,05.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,06.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,07.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,08.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,09.06.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2431,10.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,11.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,12.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,13.06.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2431,14.06.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2431,15.06.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2431,16.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,17.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,18.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,19.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,21.06.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2431,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,25.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,26.06.1983,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2431,27.06.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2431,28.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,29.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,30.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,01.07.1983,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2431,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,06.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,07.07.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2431,08.07.1983,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2431,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,13.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,16.07.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2431,17.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,18.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,19.07.1983,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2431,20.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,24.07.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2431,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,28.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,29.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,01.08.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2431,02.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,03.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,04.08.1983,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2431,05.08.1983,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.8,0,
2431,06.08.1983,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2431,07.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,08.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,09.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,10.08.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2431,11.08.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2431,12.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,13.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,16.08.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2431,17.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,22.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,23.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,01.09.1983,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2431,02.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2431,03.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
