STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2841,28.08.1995,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2841,29.08.1995,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2841,30.08.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2841,31.08.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2841,01.09.1995,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2841,02.09.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2841,03.09.1995,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2841,04.09.1995,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
2841,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,06.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,07.09.1995,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2841,08.09.1995,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2841,09.09.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2841,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,11.09.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2841,12.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,13.09.1995,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
2841,14.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,15.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,16.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.09.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2841,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,19.09.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2841,20.09.1995,,,,,,,48.4,0,,,,,,,,,,,0,0,,,49.6,0,
2841,21.09.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2841,22.09.1995,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2841,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,24.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,25.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,26.09.1995,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
2841,27.09.1995,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2841,28.09.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2841,29.09.1995,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2841,30.09.1995,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2841,01.10.1995,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2841,02.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,03.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,04.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,05.10.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2841,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,11.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,12.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,13.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.10.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2841,18.10.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2841,19.10.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2841,20.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,25.10.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2841,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,27.10.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2841,28.10.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2841,29.10.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2841,30.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2841,31.10.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2841,01.11.1995,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2841,02.11.1995,,,,,,,30,0,,,,,,,,,,,0,0,,,32,0,
2841,03.11.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2841,04.11.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2841,05.11.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2841,06.11.1995,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
2841,07.11.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2841,08.11.1995,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2841,09.11.1995,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2841,10.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,11.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,14.11.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2841,15.11.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2841,16.11.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2841,17.11.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2841,18.11.1995,,,,,,,10.3,0,,,,,,,,,,,3,0,,,12.5,0,
2841,19.11.1995,,,,,,,10.7,0,,,,,,,,,,,3,0,,,11.8,0,
2841,20.11.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2841,21.11.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2841,22.11.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2841,23.11.1995,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2841,24.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,25.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,26.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,27.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,28.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,29.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,30.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,01.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,02.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,03.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,04.12.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
2841,05.12.1995,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2841,06.12.1995,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
2841,07.12.1995,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2841,08.12.1995,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2841,09.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2841,10.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2841,11.12.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2841,12.12.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
2841,13.12.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2841,14.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,15.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,16.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.12.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2841,19.12.1995,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
2841,20.12.1995,,,,,,,4.1,0,,,,,,,,,,,4,0,,,5.1,0,
2841,21.12.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2841,22.12.1995,,,,,,,9.2,0,,,,,,,,,,,10,0,,,9.9,0,
2841,23.12.1995,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2841,24.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2841,25.12.1995,,,,,,,1.9,0,,,,,,,,,,,3,0,,,2.5,0,
2841,26.12.1995,,,,,,,2,0,,,,,,,,,,,4,0,,,2.6,0,
2841,27.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2841,28.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2841,29.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2841,30.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2841,31.12.1995,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
2841,01.01.1996,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
2841,02.01.1996,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2841,03.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2841,04.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2841,05.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2841,06.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2841,07.01.1996,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
2841,08.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2841,09.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,10.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,11.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,12.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,13.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,14.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,15.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,16.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,19.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,20.01.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2841,21.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,22.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,23.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,24.01.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2841,25.01.1996,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
2841,26.01.1996,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4.5,0,
2841,27.01.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2841,28.01.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2841,29.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2841,30.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2841,31.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2841,01.02.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2841,02.02.1996,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
2841,03.02.1996,,,,,,,2,0,,,,,,,,,,,8,0,,,2.6,0,
2841,04.02.1996,,,,,,,1.1,0,,,,,,,,,,,11,0,,,1.5,0,
2841,05.02.1996,,,,,,,0.7,0,,,,,,,,,,,13,0,,,0.9,0,
2841,06.02.1996,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2841,07.02.1996,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2841,08.02.1996,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2841,09.02.1996,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
2841,10.02.1996,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2841,11.02.1996,,,,,,,5.5,0,,,,,,,,,,,10,0,,,6.3,0,
2841,12.02.1996,,,,,,,5.2,0,,,,,,,,,,,7,0,,,6,0,
2841,13.02.1996,,,,,,,6.1,0,,,,,,,,,,,8,0,,,7.6,0,
2841,14.02.1996,,,,,,,3.3,0,,,,,,,,,,,10,0,,,4.2,0,
2841,15.02.1996,,,,,,,5.1,0,,,,,,,,,,,13,0,,,6.4,0,
2841,16.02.1996,,,,,,,8.7,0,,,,,,,,,,,14,0,,,9.7,0,
2841,17.02.1996,,,,,,,11.6,0,,,,,,,,,,,12,0,,,14.1,0,
2841,18.02.1996,,,,,,,9.7,0,,,,,,,,,,,12,0,,,10.8,0,
2841,19.02.1996,,,,,,,8,0,,,,,,,,,,,13,0,,,9,0,
2841,20.02.1996,,,,,,,9.4,0,,,,,,,,,,,24,0,,,11.5,0,
2841,21.02.1996,,,,,,,3.2,0,,,,,,,,,,,29,0,,,4.1,0,
2841,22.02.1996,,,,,,,2.9,0,,,,,,,,,,,42,0,,,3.7,0,
2841,23.02.1996,,,,,,,0.3,0,,,,,,,,,,,48,0,,,0.4,0,
2841,24.02.1996,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
2841,25.02.1996,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
2841,26.02.1996,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
2841,27.02.1996,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
2841,28.02.1996,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
2841,29.02.1996,,,,,,,0.2,0,,,,,,,,,,,29,0,,,0.3,0,
2841,01.03.1996,,,,,,,0.4,0,,,,,,,,,,,26,0,,,0.6,0,
2841,02.03.1996,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2841,03.03.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2841,04.03.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2841,05.03.1996,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
2841,06.03.1996,,,,,,,5.7,0,,,,,,,,,,,22,0,,,7.1,0,
2841,07.03.1996,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2841,08.03.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2841,09.03.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2841,10.03.1996,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
2841,11.03.1996,,,,,,,3.3,0,,,,,,,,,,,21,0,,,4.2,0,
2841,12.03.1996,,,,,,,0.4,0,,,,,,,,,,,27,0,,,0.6,0,
2841,13.03.1996,,,,,,,0.1,0,,,,,,,,,,,29,0,,,0.1,0,
2841,14.03.1996,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2841,15.03.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2841,16.03.1996,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2841,17.03.1996,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2841,18.03.1996,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2841,19.03.1996,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2841,20.03.1996,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2841,21.03.1996,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2841,22.03.1996,,,,,,,6.1,0,,,,,,,,,,,12,0,,,6.7,0,
2841,23.03.1996,,,,,,,6.6,0,,,,,,,,,,,11,0,,,7.2,0,
2841,24.03.1996,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
2841,25.03.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2841,26.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,27.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,28.03.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2841,29.03.1996,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
2841,30.03.1996,,,,,,,5,0,,,,,,,,,,,4,0,,,6.2,0,
2841,31.03.1996,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
2841,01.04.1996,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
2841,02.04.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2841,03.04.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2841,04.04.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2841,05.04.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2841,06.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,07.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,08.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,09.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,10.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,11.04.1996,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2841,12.04.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2841,13.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,14.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,15.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,16.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,19.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,20.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,21.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,22.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,23.04.1996,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
2841,24.04.1996,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2841,25.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,26.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,27.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,28.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,29.04.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2841,30.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,01.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,02.05.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2841,03.05.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2841,04.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,05.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,06.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,07.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,08.05.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2841,09.05.1996,,,,,,,23.3,0,,,,,,,,,,,0,0,,,25,0,
2841,10.05.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2841,11.05.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2841,12.05.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2841,13.05.1996,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2841,14.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,15.05.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2841,16.05.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2841,17.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.05.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2841,19.05.1996,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2841,20.05.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2841,21.05.1996,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2841,22.05.1996,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2841,23.05.1996,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2841,24.05.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2841,25.05.1996,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
2841,26.05.1996,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2841,27.05.1996,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2841,28.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,29.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,30.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,31.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,01.06.1996,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2841,02.06.1996,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
2841,03.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,04.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,05.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,06.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,07.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,08.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,09.06.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2841,10.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,11.06.1996,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
2841,12.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,13.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,14.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,15.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,16.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,18.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,19.06.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2841,20.06.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2841,21.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,22.06.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2841,23.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,24.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,25.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,26.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,27.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,28.06.1996,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2841,29.06.1996,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2841,30.06.1996,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2841,01.07.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2841,02.07.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2841,03.07.1996,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2841,04.07.1996,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2841,05.07.1996,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2841,06.07.1996,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2841,07.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,08.07.1996,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2841,09.07.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2841,10.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,11.07.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2841,12.07.1996,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2841,13.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,14.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,15.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,16.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2841,17.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
