STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97085,15.06.1994,,,14.238432226,2,,,0,2,65.2125,2,,,,,2.7,2,,,,,,,0,2,
97085,16.06.1994,,,12.530985643,2,,,4.9,2,85.59167,2,,,,,3.6,2,,,,,,,5.4,2,
97085,17.06.1994,,,12.682489527,2,,,0,2,71.34167,2,,,,,2.5,2,,,,,,,0,2,
97085,18.06.1994,,,18.33018397,2,,,0,2,71.05417,2,,,,,2.3,2,,,,,,,0,2,
97085,19.06.1994,,,20.507340683,2,,,0,2,57.316666,2,,,,,3.8,2,,,,,,,0,2,
97085,20.06.1994,,,17.485967823,2,,,0,2,74.32083,2,,,,,2.1,2,,,,,,,0,2,
97085,21.06.1994,,,20.857147984,2,,,0,2,67.40417,2,,,,,1.4,2,,,,,,,0,2,
97085,22.06.1994,,,20.670402624,2,,,0,2,65.23333,2,,,,,5.1,2,,,,,,,0,2,
97085,23.06.1994,,,16.590454837,2,,,0,2,57.3875,2,,,,,4,2,,,,,,,0,2,
97085,24.06.1994,,,17.293624978,2,,,0,2,52.620834,2,,,,,1.3,2,,,,,,,0,2,
97085,25.06.1994,,,23.014179499,2,,,0,2,50.983334,2,,,,,2.6,2,,,,,,,0,2,
97085,26.06.1994,,,24.101381518,2,,,0,2,71.7625,2,,,,,1.2,2,,,,,,,0,2,
97085,27.06.1994,,,26.140079474,2,,,0,2,66.26667,2,,,,,1.3,2,,,,,,,0,2,
97085,28.06.1994,,,27.473118737,2,,,0,2,64.65833,2,,,,,2.3,2,,,,,,,0,2,
97085,29.06.1994,,,24.660085494,2,,,14.3,2,73.575,2,,,,,2.2,2,,,,,,,15.1,2,
97085,30.06.1994,,,18.941063531,2,,,0,2,64.166664,2,,,,,1.9,2,,,,,,,0,2,
97085,01.07.1994,,,21.162135088,2,,,0,2,55.841667,2,,,,,1.4,2,,,,,,,0,2,
97085,02.07.1994,,,23.400611617,2,,,0,2,53.720833,2,,,,,1.9,2,,,,,,,0,2,
97085,03.07.1994,,,25.063021567,2,,,0,2,52.3375,2,,,,,1.2,2,,,,,,,0,2,
97085,04.07.1994,,,24.110415907,2,,,7,2,63.7875,2,,,,,1.7,2,,,,,,,7.6,2,
97085,05.07.1994,,,22.521787502,2,,,4.5,2,77.32083,2,,,,,1.7,2,,,,,,,5,2,
97085,06.07.1994,,,21.643390958,2,,,0,2,73.84167,2,,,,,1.2,2,,,,,,,0,2,
97085,07.07.1994,,,15.866732893,2,,,15.6,2,90.57083,2,,,,,2.2,2,,,,,,,16.4,2,
97085,08.07.1994,,,16.353385497,2,,,3.3,2,80.041664,2,,,,,3.8,2,,,,,,,3.7,2,
97085,09.07.1994,,,18.340229109,2,,,0,2,79.395836,2,,,,,3,2,,,,,,,0,2,
97085,10.07.1994,,,19.644706963,2,,,0,2,74.0125,2,,,,,1.4,2,,,,,,,0,2,
97085,11.07.1994,,,23.910309811,2,,,0,2,60.270832,2,,,,,1.6,2,,,,,,,0,2,
97085,12.07.1994,,,24.646867112,2,,,0,2,63.120834,2,,,,,2.6,2,,,,,,,0,2,
97085,13.07.1994,,,25.634854275,2,,,0,2,53.925,2,,,,,2.3,2,,,,,,,0,2,
97085,14.07.1994,,,24.994177884,2,,,0,2,61.454166,2,,,,,1.6,2,,,,,,,0,2,
97085,15.07.1994,,,23.644233923,2,,,7.2,2,70.4375,2,,,,,1.7,2,,,,,,,7.8,2,
97085,16.07.1994,,,23.458009486,2,,,0,2,73.75833,2,,,,,0.8,2,,,,,,,0,2,
97085,17.07.1994,,,22.858847644,2,,,0,2,76.525,2,,,,,1.2,2,,,,,,,0,2,
97085,18.07.1994,,,21.460102592,2,,,0,2,67.3875,2,,,,,2.1,2,,,,,,,0,2,
97085,19.07.1994,,,20.222804829,2,,,0,2,63.291668,2,,,,,2.7,2,,,,,,,0,2,
97085,20.07.1994,,,21.451128606,2,,,0,2,53.3125,2,,,,,2.5,2,,,,,,,0,2,
97085,21.07.1994,,,22.242018629,2,,,0,2,52.091667,2,,,,,1.3,2,,,,,,,0,2,
97085,22.07.1994,,,24.276171405,2,,,0,2,50.170834,2,,,,,1.2,2,,,,,,,0,2,
97085,23.07.1994,,,24.93691211,2,,,0,2,44.745834,2,,,,,1.6,2,,,,,,,0,2,
97085,24.07.1994,,,26.653908509,2,,,0,2,0,2,,,,,2.2,2,,,,,,,0,2,
97085,25.07.1994,,,26.126362481,2,,,0,2,47.970833,2,,,,,1.6,2,,,,,,,0,2,
97085,26.07.1994,,,24.895208361,2,,,0,2,63.645832,2,,,,,1.3,2,,,,,,,0,2,
97085,27.07.1994,,,26.102147418,2,,,0,2,65.0125,2,,,,,0.9,2,,,,,,,0,2,
97085,28.07.1994,,,26.998761387,2,,,0,2,56.0125,2,,,,,1.3,2,,,,,,,0,2,
97085,29.07.1994,,,26.550127728,2,,,0,2,57.579166,2,,,,,1.4,2,,,,,,,0,2,
97085,30.07.1994,,,26.86223036,2,,,0,2,58.0625,2,,,,,1,2,,,,,,,0,2,
97085,31.07.1994,,,27.765003145,2,,,0,2,55.841667,2,,,,,0.8,2,,,,,,,0,2,
97085,01.08.1994,,,26.530027315,2,,,6.9,2,58.425,2,,,,,1.7,2,,,,,,,7.5,2,
97085,02.08.1994,,,22.4723931,2,,,0,2,72.825,2,,,,,1.9,2,,,,,,,0,2,
97085,03.08.1994,,,24.040256408,2,,,0,2,59.258335,2,,,,,1,2,,,,,,,0,2,
97085,04.08.1994,,,25.701446459,2,,,0,2,51.941666,2,,,,,1.4,2,,,,,,,0,2,
97085,05.08.1994,,,27.183832346,2,,,0,2,48.004166,2,,,,,1.4,2,,,,,,,0,2,
97085,06.08.1994,,,24.173703285,2,,,0,2,70.3125,2,,,,,1.7,2,,,,,,,0,2,
97085,07.08.1994,,,21.633234381,2,,,3.4,2,71.99167,2,,,,,1.3,2,,,,,,,3.8,2,
97085,08.08.1994,,,22.371760515,2,,,6.8,2,68.770836,2,,,,,1.2,2,,,,,,,7.4,2,
97085,09.08.1994,,,21.171859126,2,,,0,2,66.0875,2,,,,,1.2,2,,,,,,,0,2,
97085,10.08.1994,,,24.61730541,2,,,8.4,2,64.291664,2,,,,,1.9,2,,,,,,,9,2,
97085,11.08.1994,,,19.812457157,2,,,22.3,2,84.20417,2,,,,,2.3,2,,,,,,,23.2,2,
97085,12.08.1994,,,18.806858015,2,,,9.9,2,85.99167,2,,,,,2.9,2,,,,,,,10.6,2,
97085,13.08.1994,,,15.139206425,2,,,5.6,2,76.4,2,,,,,4.8,2,,,,,,,6.1,2,
97085,14.08.1994,,,14.808945243,2,,,0,2,66.8625,2,,,,,4.8,2,,,,,,,0,2,
97085,15.08.1994,,,14.771018355,2,,,0,2,68.10833,2,,,,,4.1,2,,,,,,,0,2,
97085,16.08.1994,,,15.797286219,2,,,0,2,67.916664,2,,,,,1,2,,,,,,,0,2,
97085,17.08.1994,,,18.356627011,2,,,6.3,2,72.104164,2,,,,,2.1,2,,,,,,,6.9,2,
97085,18.08.1994,,,14.206687538,2,,,17.4,2,89.25,2,,,,,4.8,2,,,,,,,18.2,2,
97085,19.08.1994,,,16.410426926,2,,,4.5,2,79.65,2,,,,,5.1,2,,,,,,,5,2,
97085,20.08.1994,,,16.655932023,2,,,0,2,74.65833,2,,,,,3.2,2,,,,,,,0,2,
97085,21.08.1994,,,17.050143669,2,,,0,2,75.89167,2,,,,,0.9,2,,,,,,,0,2,
97085,22.08.1994,,,19.466066167,2,,,0,2,66.82083,2,,,,,0.9,2,,,,,,,0,2,
97085,23.08.1994,,,20.406367915,2,,,9.5,2,79.175,2,,,,,1.6,2,,,,,,,10.2,2,
97085,24.08.1994,,,18.032121616,2,,,11.7,2,95.03333,2,,,,,1,2,,,,,,,12.4,2,
97085,25.08.1994,,,15.875507924,2,,,23.2,2,96.754166,2,,,,,1.2,2,,,,,,,24.1,2,
97085,26.08.1994,,,17.938120316,2,,,0,2,80.55417,2,,,,,1.9,2,,,,,,,0,2,
97085,27.08.1994,,,20.819257849,2,,,0,2,74.933334,2,,,,,1.8,2,,,,,,,0,2,
97085,28.08.1994,,,16.545792445,2,,,5.9,2,81.96667,2,,,,,2.6,2,,,,,,,6.4,2,
97085,29.08.1994,,,15.574250731,2,,,0,2,68.19583,2,,,,,3.1,2,,,,,,,0,2,
97085,30.08.1994,,,15.478947479,2,,,0,2,74.933334,2,,,,,1,2,,,,,,,0,2,
97085,31.08.1994,,,18.221048295,2,,,15,2,71.90417,2,,,,,2.2,2,,,,,,,15.8,2,
97085,01.09.1994,,,18.193023541,2,,,0,2,90.575,2,,,,,1.6,2,,,,,,,0,2,
97085,02.09.1994,,,17.158583046,2,,,6.6,2,91.1875,2,,,,,1.2,2,,,,,,,7.2,2,
97085,03.09.1994,,,16.531872786,2,,,0,2,75.825,2,,,,,2.6,2,,,,,,,0,2,
97085,04.09.1994,,,18.177955617,2,,,0,2,69.416664,2,,,,,2.3,2,,,,,,,0,2,
97085,05.09.1994,,,16.997390614,2,,,5.7,2,85.975,2,,,,,2.3,2,,,,,,,6.2,2,
97085,06.09.1994,,,14.926531453,2,,,6,2,73.07083,2,,,,,1.8,2,,,,,,,6.6,2,
97085,07.09.1994,,,14.990858747,2,,,1.5,2,91.92917,2,,,,,1.8,2,,,,,,,1.8,2,
97085,08.09.1994,,,15.664574278,2,,,18.4,2,93.72083,2,,,,,1.4,2,,,,,,,19.2,2,
97085,09.09.1994,,,15.07113875,2,,,0,2,69.94583,2,,,,,4.4,2,,,,,,,0,2,
97085,10.09.1994,,,13.615376088,2,,,8,2,79.3875,2,,,,,3.1,2,,,,,,,8.6,2,
97085,11.09.1994,,,14.409842011,2,,,0,2,77.645836,2,,,,,3.1,2,,,,,,,0,2,
97085,12.09.1994,,,17.957509542,2,,,0.8,2,85.816666,2,,,,,2.3,2,,,,,,,1.1,2,
97085,13.09.1994,,,16.056236594,2,,,0,2,85.8625,2,,,,,1.3,2,,,,,,,0,2,
97085,14.09.1994,,,16.712586185,2,,,4.6,2,92.791664,2,,,,,2.6,2,,,,,,,5.1,2,
97085,15.09.1994,,,14.079947086,2,,,3.6,2,77.17083,2,,,,,5.7,2,,,,,,,4.1,2,
97085,16.09.1994,,,12.94748896,2,,,0,2,72.5125,2,,,,,6.9,2,,,,,,,0,2,
97085,17.09.1994,,,12.004181243,2,,,0,2,72.629166,2,,,,,4.7,2,,,,,,,0,2,
97085,18.09.1994,,,11.913684321,2,,,1.9,2,85.8125,2,,,,,2.6,2,,,,,,,2.3,2,
97085,19.09.1994,,,12.25809666,2,,,2.2,2,91.620834,2,,,,,1.2,2,,,,,,,2.6,2,
97085,20.09.1994,,,12.177626668,2,,,0,2,83.083336,2,,,,,1.7,2,,,,,,,0,2,
97085,21.09.1994,,,12.351311045,2,,,0,2,87.7375,2,,,,,1.6,2,,,,,,,0,2,
97085,22.09.1994,,,10.500635023,2,,,0,2,90.1625,2,,,,,1.2,2,,,,,,,0,2,
97085,23.09.1994,,,12.627306547,2,,,0,2,83.04583,2,,,,,1.6,2,,,,,,,0,2,
97085,24.09.1994,,,16.113839437,2,,,0,2,87.745834,2,,,,,1.7,2,,,,,,,0,2,
97085,25.09.1994,,,15.962956041,2,,,0,2,88.55,2,,,,,1,2,,,,,,,0,2,
97085,26.09.1994,,,16.355481905,2,,,0,2,85.23333,2,,,,,1,2,,,,,,,0,2,
97085,27.09.1994,,,16.164948123,2,,,0,2,82.34167,2,,,,,1.9,2,,,,,,,0,2,
97085,28.09.1994,,,12.626639246,2,,,0,2,80.620834,2,,,,,2.1,2,,,,,,,0,2,
97085,29.09.1994,,,14.445162965,2,,,0,2,78.0125,2,,,,,2.3,2,,,,,,,0,2,
97085,30.09.1994,,,13.18888321,2,,,0,2,80.333336,2,,,,,0.6,2,,,,,,,0,2,
97085,01.10.1994,,,12.040617649,2,,,1.4,2,90.47083,2,,,,,1.8,2,,,,,,,1.7,2,
97085,02.10.1994,,,13.671955435,2,,,1.4,2,92.754166,2,,,,,0.6,2,,,,,,,1.7,2,
97085,03.10.1994,,,12.28619899,2,,,8.7,2,91.333336,2,,,,,2.9,2,,,,,,,9.3,2,
97085,04.10.1994,,,5.987539249,2,,,0.8,2,88.45417,2,,,,,2.9,2,,,,,,,1,2,
97085,05.10.1994,,,5.053923808,2,,,2.6,2,91.17083,2,,,,,2.6,2,,,,,,,3,2,
97085,06.10.1994,,,4.894440562,2,,,0,2,82.5125,2,,,,,1.2,2,,,,,,,0,2,
97085,07.10.1994,,,6.104302154,2,,,0.4,2,74.245834,2,,,,,1,2,,,,,,,0.6,2,
97085,08.10.1994,,,6.407467684,2,,,0,2,83.85,2,,,,,0.8,2,,,,,,,0,2,
97085,09.10.1994,,,6.621248839,2,,,0,2,86.770836,2,,,,,1.3,2,,,,,,,0,2,
97085,10.10.1994,,,6.27283289,2,,,0,2,87.86667,2,,,,,0.8,2,,,,,,,0,2,
97085,11.10.1994,,,6.610793227,2,,,0,2,87.15,2,,,,,0.4,2,,,,,,,0,2,
97085,12.10.1994,,,8.902268735,2,,,0,2,84.48333,2,,,,,0.9,2,,,,,,,0,2,
97085,13.10.1994,,,8.322525608,2,,,0,2,90.90833,2,,,,,1.2,2,,,,,,,0,2,
97085,14.10.1994,,,9.586729513,2,,,0,2,89.1375,2,,,,,0.8,2,,,,,,,0,2,
97085,15.10.1994,,,11.511230358,2,,,0,2,85.40417,2,,,,,1.3,2,,,,,,,0,2,
97085,16.10.1994,,,7.70318701,2,,,0,2,91.6625,2,,,,,1.6,2,,,,,,,0,2,
97085,17.10.1994,,,2.832223649,2,,,0,2,74.71667,2,,,,,1.6,2,,,,,,,0,2,
97085,18.10.1994,,,2.469081618,2,,,0,2,68.84167,2,,,,,1.9,2,,,,,,,0,2,
97085,19.10.1994,,,4.591004902,2,,,0,2,68.42917,2,,,,,4.7,2,,,,,,,0,2,
97085,20.10.1994,,,6.25412742,2,,,0,2,70.02917,2,,,,,5.6,2,,,,,,,0,2,
97085,21.10.1994,,,8.948420315,2,,,0,2,74.395836,2,,,,,5.3,2,,,,,,,0,2,
97085,22.10.1994,,,9.456249073,2,,,0,2,75.6375,2,,,,,3.8,2,,,,,,,0,2,
97085,23.10.1994,,,10.276375922,2,,,1.5,2,86.09583,2,,,,,2.9,2,,,,,,,1.8,2,
97085,24.10.1994,,,11.294078411,2,,,0,2,82.7625,2,,,,,1.9,2,,,,,,,0,2,
97085,25.10.1994,,,10.151683605,2,,,0.6,2,82.75833,2,,,,,1.9,2,,,,,,,0.8,2,
97085,26.10.1994,,,9.640323398,2,,,0,2,80.01667,2,,,,,3.1,2,,,,,,,0,2,
97085,27.10.1994,,,10.37378218,2,,,0,2,73.55,2,,,,,3.5,2,,,,,,,0,2,
97085,28.10.1994,,,8.911989128,2,,,0,2,86.879166,2,,,,,1.8,2,,,,,,,0,2,
97085,29.10.1994,,,8.761974929,2,,,3.5,2,81.620834,2,,,,,2.6,2,,,,,,,3.9,2,
97085,30.10.1994,,,13.791501648,2,,,6,2,89.683334,2,,,,,5.2,2,,,,,,,6.5,2,
97085,31.10.1994,,,16.895389303,2,,,2.4,2,69.458336,2,,,,,6,2,,,,,,,2.8,2,
97085,01.11.1994,,,11.03672304,2,,,0,2,66.925,2,,,,,5.6,2,,,,,,,0,2,
97085,02.11.1994,,,6.26162025,2,,,0,2,83.5,2,,,,,1.9,2,,,,,,,0,2,
97085,03.11.1994,,,7.326344262,2,,,0,2,81.879166,2,,,,,3.5,2,,,,,,,0,2,
97085,04.11.1994,,,8.352050457,2,,,0,2,81.479164,2,,,,,3.9,2,,,,,,,0,2,
97085,05.11.1994,,,10.839374312,2,,,0,2,81.96667,2,,,,,4.3,2,,,,,,,0,2,
97085,06.11.1994,,,9.667742135,2,,,0,2,85.2,2,,,,,2.1,2,,,,,,,0,2,
97085,07.11.1994,,,8.521955296,2,,,0,2,93.558334,2,,,,,1,2,,,,,,,0,2,
97085,08.11.1994,,,8.832778348,2,,,0.3,2,99.57917,2,,,,,0.5,2,,,,,,,0.4,2,
97085,09.11.1994,,,9.03663795,2,,,0,2,96.754166,2,,,,,1,2,,,,,,,0,2,
97085,10.11.1994,,,8.155815895,2,,,0,2,94.40417,2,,,,,2.2,2,,,,,,,0,2,
97085,11.11.1994,,,4.666678769,2,,,0,2,82.07083,2,,,,,3.2,2,,,,,,,0,2,
97085,12.11.1994,,,1.29063436,2,,,0,2,82.1,2,,,,,3.5,2,,,,,,,0,2,
97085,13.11.1994,,,3.090454501,2,,,0.6,2,90.395836,2,,,,,2.2,2,,,,,,,0.8,2,
97085,14.11.1994,,,11.791922438,2,,,9,2,90.979164,2,,,,,4.5,2,,,,,,,9.7,2,
97085,15.11.1994,,,12.196693786,2,,,7,2,83.083336,2,,,,,6.1,2,,,,,,,7.6,2,
97085,16.11.1994,,,8.657499523,2,,,2.9,2,83.0125,2,,,,,5.6,2,,,,,,,3.3,2,
97085,17.11.1994,,,6.417202362,2,,,9.9,2,92.525,2,,,,,4.1,2,,,,,,,10.6,2,
97085,18.11.1994,,,4.824114066,2,,,2.8,2,96.8125,2,,,,,3.1,2,,,,,,,3.2,2,
97085,19.11.1994,,,6.146424914,2,,,1.8,2,94.55417,2,,,,,1.6,2,,,,,,,2.1,2,
97085,20.11.1994,,,13.378305134,2,,,0,2,93.4,2,,,,,3.4,2,,,,,,,0,2,
97085,21.11.1994,,,8.330728918,2,,,0,2,89.441666,2,,,,,3.1,2,,,,,,,0,2,
97085,22.11.1994,,,4.492830755,2,,,0,2,96.11667,2,,,,,0.8,2,,,,,,,0,2,
97085,23.11.1994,,,4.094541428,2,,,0,2,97.05,2,,,,,1.2,2,,,,,,,0,2,
97085,24.11.1994,,,8.857005907,2,,,0.9,2,91.433334,2,,,,,4.1,2,,,,,,,1.1,2,
97085,25.11.1994,,,7.148736811,2,,,3.6,2,94.65417,2,,,,,4.7,2,,,,,,,4,2,
97085,26.11.1994,,,8.217309629,2,,,3.4,2,99.808334,2,,,,,2.5,2,,,,,,,3.8,2,
97085,27.11.1994,,,8.401559004,2,,,0.7,2,99.3375,2,,,,,1.8,2,,,,,,,0.9,2,
97085,28.11.1994,,,7.645851682,2,,,0.5,2,98.8375,2,,,,,2.9,2,,,,,,,0.7,2,
97085,29.11.1994,,,6.56840914,2,,,0,2,97.525,2,,,,,3,2,,,,,,,0,2,
97085,30.11.1994,,,6.861623847,2,,,0.9,2,97.620834,2,,,,,1.6,2,,,,,,,1.1,2,
97085,01.12.1994,,,1.719707093,2,,,0,2,96.833336,2,,,,,1.9,2,,,,,,,0,2,
97085,02.12.1994,,,1.086581798,2,,,0,2,83.291664,2,,,,,2.1,2,,,,,,,0,2,
97085,03.12.1994,,,5.327898294,2,,,0.8,2,81.941666,2,,,,,1.6,2,,,,,,,1,2,
97085,04.12.1994,,,9.297931038,2,,,2.2,2,91.07917,2,,,,,2.5,2,,,,,,,2.5,2,
97085,05.12.1994,,,9.321384747,2,,,1.5,2,87.55417,2,,,,,2.9,2,,,,,,,1.8,2,
97085,06.12.1994,,,7.142115721,2,,,0,2,80.166664,2,,,,,4.3,2,,,,,,,0,2,
97085,07.12.1994,,,4.887795985,2,,,0,2,80.6125,2,,,,,2.3,2,,,,,,,0,2,
97085,08.12.1994,,,7.602792332,2,,,2.9,2,79.0875,2,,,,,3.5,2,,,,,,,3.3,2,
97085,09.12.1994,,,5.945370042,2,,,1.9,2,82.67917,2,,,,,3.9,2,,,,,,,2.2,2,
97085,10.12.1994,,,4.403061873,2,,,6.2,2,96.55417,2,,,,,2.2,2,,,,,,,6.8,2,
97085,11.12.1994,,,12.961555862,2,,,0,2,82.8375,2,,,,,6.4,2,,,,,,,0,2,
97085,12.12.1994,,,12.93454301,2,,,6.4,2,74.6125,2,,,,,7.4,2,,,,,,,7,2,
97085,13.12.1994,,,9.202192544,2,,,11.1,2,88.11667,2,,,,,5.8,2,,,,,,,11.8,2,
97085,14.12.1994,,,2.452307757,2,,,0,2,90.145836,2,,,,,4.4,2,,,,,,,0,2,
97085,15.12.1994,,,-1.033670355,2,,,0,2,97.36667,2,,,,,1.9,2,,,,,,,0,2,
97085,16.12.1994,,,1.046070411,2,,,1.1,2,87.975,2,,,,,3.2,2,,,,,,,1.4,2,
97085,17.12.1994,,,2.259578816,2,,,0,2,90.85,2,,,,,3.2,2,,,,,,,0,2,
97085,18.12.1994,,,1.132083001,2,,,0,2,82.8375,2,,,,,2.5,2,,,,,,,0,2,
97085,19.12.1994,,,3.437116204,2,,,0,2,91.541664,2,,,,,1.9,2,,,,,,,0,2,
97085,20.12.1994,,,2.958734678,2,,,0,2,92.583336,2,,,,,1.3,2,,,,,,,0,2,
97085,21.12.1994,,,2.065562409,2,,,0,2,96.958336,2,,,,,0.8,2,,,,,,,0,2,
97085,22.12.1994,,,2.158626181,2,,,0,2,93.47083,2,,,,,2.5,2,,,,,,,0,2,
97085,23.12.1994,,,0.562015255,2,,,0,2,89.4625,2,,,,,2.2,2,,,,,,,0,2,
97085,24.12.1994,,,-1.181981915,2,,,0,2,90.57083,2,,,,,1.7,2,,,,,,,0,2,
97085,25.12.1994,,,-1.332639983,2,,,0,2,96.8,2,,,,,1.6,2,,,,,,,0,2,
97085,26.12.1994,,,1.537999219,2,,,1.6,2,86.34167,2,,,,,3.9,2,,,,,,,2,2,
97085,27.12.1994,,,8.343851516,2,,,5.6,2,86.020836,2,,,,,6.7,2,,,,,,,6.1,2,
97085,28.12.1994,,,11.427100108,2,,,5.1,2,93.020836,2,,,,,5.1,2,,,,,,,5.6,2,
97085,29.12.1994,,,12.669901054,2,,,1.3,2,76.40833,2,,,,,5.6,2,,,,,,,1.6,2,
97085,30.12.1994,,,7.083598451,2,,,1.7,2,81,2,,,,,6.4,2,,,,,,,2,2,
97085,31.12.1994,,,6.280974316,2,,,2.3,2,74.025,2,,,,,6.1,2,,,,,,,2.7,2,
97085,01.01.1995,,,2.487667545,2,,,2.7,2,80.74167,2,,,,,5.4,2,,,,,,,3.2,2,
97085,02.01.1995,,,0.547681542,2,,,4.2,2,90.208336,2,,,,,5.6,2,,,,,,,4.9,2,
97085,03.01.1995,,,-1.702715114,2,,,2,2,89.4375,2,,,,,2.7,2,,,,,,,2.6,2,
97085,04.01.1995,,,-4.917126007,2,,,0,2,94.354164,2,,,,,1,2,,,,,,,0,2,
97085,05.01.1995,,,-8.566673048,2,,,0,2,93.066666,2,,,,,1.7,2,,,,,,,0,2,
97085,06.01.1995,,,-8.781914303,2,,,0,2,90.34583,2,,,,,1.2,2,,,,,,,0,2,
97085,07.01.1995,,,-6.471620952,2,,,0,2,92.84167,2,,,,,0.8,2,,,,,,,0,2,
97085,08.01.1995,,,-6.491637731,2,,,0,2,85.64167,2,,,,,1.6,2,,,,,,,0,2,
97085,09.01.1995,,,0.270363918,2,,,4.2,2,96.85833,2,,,,,3.8,2,,,,,,,4.9,2,
97085,10.01.1995,,,2.630722519,2,,,3.5,2,83.666664,2,,,,,7.5,2,,,,,,,4.1,2,
97085,11.01.1995,,,2.023621682,2,,,1.5,2,87.45417,2,,,,,6.1,2,,,,,,,1.9,2,
97085,12.01.1995,,,0.426970305,2,,,2.8,2,93.15,2,,,,,5.1,2,,,,,,,3.3,2,
97085,13.01.1995,,,-2.536287135,2,,,0,2,84.67917,2,,,,,3,2,,,,,,,0,2,
97085,14.01.1995,,,-0.098935404,2,,,0,2,89.04583,2,,,,,2.2,2,,,,,,,0,2,
97085,15.01.1995,,,2.681386578,2,,,0,2,94.90833,2,,,,,2.2,2,,,,,,,0,2,
97085,16.01.1995,,,2.322190158,2,,,0,2,91.15417,2,,,,,1.8,2,,,,,,,0,2,
97085,17.01.1995,,,0.744959705,2,,,0,2,78.92083,2,,,,,2.9,2,,,,,,,0,2,
97085,18.01.1995,,,-0.323186222,2,,,0,2,77.47083,2,,,,,3.8,2,,,,,,,0,2,
97085,19.01.1995,,,0.41638666,2,,,2.7,2,95.10833,2,,,,,2.5,2,,,,,,,3.2,2,
97085,20.01.1995,,,1.890065173,2,,,2.1,2,79.5625,2,,,,,3.2,2,,,,,,,2.6,2,
97085,21.01.1995,,,3.140479515,2,,,2.5,2,86.370834,2,,,,,3,2,,,,,,,2.9,2,
97085,22.01.1995,,,7.888900586,2,,,5.1,2,84.004166,2,,,,,5.7,2,,,,,,,5.6,2,
97085,23.01.1995,,,6.86711806,2,,,2.5,2,70.98333,2,,,,,7.4,2,,,,,,,2.9,2,
97085,24.01.1995,,,5.66872892,2,,,0,2,73.85,2,,,,,7.4,2,,,,,,,0,2,
97085,25.01.1995,,,3.782211741,2,,,2.8,2,93.025,2,,,,,3.8,2,,,,,,,3.2,2,
97085,26.01.1995,,,11.186825935,2,,,2.1,2,73.85833,2,,,,,6,2,,,,,,,2.4,2,
97085,27.01.1995,,,2.498148796,2,,,3.8,2,75.40833,2,,,,,7.4,2,,,,,,,4.4,2,
97085,28.01.1995,,,6.425474557,2,,,4.2,2,87.575,2,,,,,5.8,2,,,,,,,4.7,2,
97085,29.01.1995,,,8.395303789,2,,,4.9,2,82.916664,2,,,,,6,2,,,,,,,5.4,2,
97085,30.01.1995,,,2.586667711,2,,,3.5,2,93.770836,2,,,,,4.8,2,,,,,,,4.1,2,
97085,31.01.1995,,,2.632803921,2,,,0,2,76.05417,2,,,,,3,2,,,,,,,0,2,
97085,01.02.1995,,,8.241142549,2,,,1.1,2,75.625,2,,,,,4.5,2,,,,,,,1.4,2,
97085,02.02.1995,,,5.055699266,2,,,2.3,2,87.11667,2,,,,,3.4,2,,,,,,,2.7,2,
97085,03.02.1995,,,2.586218708,2,,,0,2,82.80417,2,,,,,1.8,2,,,,,,,0,2,
97085,04.02.1995,,,6.457198301,2,,,3.2,2,82.28333,2,,,,,4.5,2,,,,,,,3.6,2,
97085,05.02.1995,,,6.013822761,2,,,0,2,80.495834,2,,,,,4.9,2,,,,,,,0,2,
97085,06.02.1995,,,9.875465039,2,,,0.7,2,87.02917,2,,,,,5.3,2,,,,,,,0.9,2,
97085,07.02.1995,,,8.868343896,2,,,0,2,78.058334,2,,,,,6.9,2,,,,,,,0,2,
97085,08.02.1995,,,3.119182579,2,,,10.2,2,92.725,2,,,,,5.3,2,,,,,,,10.9,2,
97085,09.02.1995,,,-0.551030765,2,,,0,2,93.01667,2,,,,,2.3,2,,,,,,,0,2,
97085,10.02.1995,,,0.235226049,2,,,1.9,2,86.60833,2,,,,,1.4,2,,,,,,,2.3,2,
97085,11.02.1995,,,7.922970481,2,,,2,2,84.32917,2,,,,,3.5,2,,,,,,,2.3,2,
97085,12.02.1995,,,8.906561814,2,,,1.3,2,73.125,2,,,,,4.9,2,,,,,,,1.6,2,
97085,13.02.1995,,,7.659528909,2,,,1.7,2,72.708336,2,,,,,2.7,2,,,,,,,2,2,
97085,14.02.1995,,,7.958295456,2,,,0,2,80.69583,2,,,,,3.1,2,,,,,,,0,2,
97085,15.02.1995,,,8.86764383,2,,,2.9,2,81.6625,2,,,,,4.1,2,,,,,,,3.3,2,
97085,16.02.1995,,,7.601711776,2,,,1.8,2,76.041664,2,,,,,4.9,2,,,,,,,2.1,2,
97085,17.02.1995,,,7.972609264,2,,,0.7,2,71.3625,2,,,,,6.4,2,,,,,,,0.9,2,
97085,18.02.1995,,,5.541289632,2,,,1,2,80.191666,2,,,,,4.1,2,,,,,,,1.2,2,
97085,19.02.1995,,,6.310875588,2,,,2.4,2,83.104164,2,,,,,4.9,2,,,,,,,2.8,2,
97085,20.02.1995,,,8.888796152,2,,,0,2,71.05417,2,,,,,5.2,2,,,,,,,0,2,
