STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3158,06.05.1991,11.2,0,4,0,2,0,11.2,0,93,0,7.5,0,0,2,3.9,0,1.1,700.9,0,0,9,1,11.9,0,0.8
3158,07.05.1991,7.1,0,5.8,0,3.5,0,0,0,87,0,7.9,0,0,2,3.2,0,1.1,692.2,0,0,7.7,1,0,0,1
3158,08.05.1991,7.9,0,7.1,0,3.8,0,0.9,0,85,0,8.4,0,0,2,2.3,0,1.1,696.3,0,0,7.2,1,1.2,0,1.1
3158,09.05.1991,13.2,0,10.4,0,6,0,0,0,73,0,8.9,0,2.6,2,1.8,0,1.7,1036.9,0,0,6.4,1,0,0,1.7
3158,10.05.1991,19.8,0,14.4,0,3.6,0,0.6,0,65,0,10,0,8.8,2,3.8,0,3.2,1846.1,0,0,9.6,1,0.8,0,3.3
3158,11.05.1991,20.9,0,15.5,0,11.4,0,5.3,0,77,0,13.3,0,4.3,2,2.7,0,2.4,1267.3,0,0,8.4,1,5.8,0,2.3
3158,12.05.1991,16.1,0,11.9,0,10,0,0,0,76,0,10.6,0,1.1,2,4,0,1.6,855.3,0,0,9.6,1,0,0,1.8
3158,13.05.1991,16,0,13.6,0,8.6,0,0,0,65,0,9.8,0,6,2,2.7,0,2.6,1486.2,0,0,9.1,1,0,0,2.7
3158,14.05.1991,14.7,0,12,0,10.9,0,1.9,0,79,0,11.2,0,1.6,2,4,0,1.7,928.7,0,0,13.1,1,2.3,0,1.8
3158,15.05.1991,11.8,0,7.4,0,3.7,0,0.4,0,71,0,7.4,0,7.5,2,4.5,0,2.7,1719.3,0,0,15.6,1,0.6,0,2.3
3158,16.05.1991,13.5,0,8.3,0,1.3,0,1.6,0,77,0,8.2,0,5.3,2,3,0,2.2,1422.5,0,0,10.5,1,1.9,0,1.9
3158,17.05.1991,15.5,0,11.9,0,1.4,0,0,0,59,0,7.6,0,10.3,2,3,0,3.4,2137.9,0,0,11.1,1,0,0,3.4
3158,18.05.1991,13,0,9.1,0,2.4,0,0,0,64,0,7.3,0,10.8,2,4.1,0,3.3,2117.3,0,0,13.3,1,0,0,3
3158,19.05.1991,13.8,0,10,0,-0.9,0,1,0,67,0,8,0,7.3,2,2.2,0,2.6,1687.1,0,0,11.1,1,1.3,0,2.5
3158,20.05.1991,17.1,0,14.5,0,1.7,0,0,0,68,0,10.5,0,3.6,2,5,0,2.1,1268.5,0,0,14.8,1,0,0,2.9
3158,21.05.1991,18.9,0,16,0,12.7,0,0,0,58,0,10.3,0,3.8,2,6.7,0,2.3,1219.4,0,0,17.5,1,0,0,3.8
3158,22.05.1991,18.2,0,14.6,0,12.6,0,0,0,55,0,9.6,0,9.2,2,9.1,0,3.6,1953,0,0,20.5,1,0,0,4.7
3158,23.05.1991,12.7,0,8.2,0,5.6,0,3.8,0,74,0,7.8,0,4.5,2,5.6,0,2.1,1306.5,0,0,19.3,1,4.3,0,2.1
3158,24.05.1991,14,0,9.9,0,1.8,0,1.4,0,65,0,7.8,0,6.5,2,3.3,0,2.5,1589.6,0,0,15.3,1,1.7,0,2.6
3158,25.05.1991,11.5,0,8.8,0,6.5,0,3.6,0,89,0,10.1,0,1.2,2,2.7,0,1.5,900.4,0,0,10.1,1,4.1,0,1.3
3158,26.05.1991,14.3,0,11.3,0,4.4,0,0.6,0,69,0,8.9,0,9.2,2,3.5,0,3.2,1944.2,0,0,14.7,1,0.8,0,2.9
3158,27.05.1991,16.6,0,11.3,0,2.3,0,0,0,71,0,9.2,0,5.4,2,1.8,0,2.4,1480.5,0,0,8.5,1,0,0,2.3
3158,28.05.1991,17.7,0,15.1,0,4.5,0,0,0,68,0,11.2,0,4.6,2,1.4,0,2.4,1390.1,0,0,6.3,1,0,0,2.5
3158,29.05.1991,20.7,0,16.7,0,6,0,0,0,57,0,10.6,0,11,2,1.6,0,3.9,2183.6,0,0,7.3,1,0,0,3.7
3158,30.05.1991,21.4,0,17.5,0,6.1,0,0,0,65,0,12.3,0,11.1,2,2.2,0,4,2254.4,0,0,8.2,1,0,0,3.9
3158,31.05.1991,24.1,0,19.3,0,6.8,0,0,0,55,0,11.6,0,14,2,3.5,0,4.9,2660.9,0,0,12.5,1,0,0,5.2
3158,01.06.1991,19.8,0,13.1,0,8.7,0,0,0,56,0,8.2,0,8.9,2,5.6,0,3.6,1993,0,0,15.3,1,0,0,4
3158,02.06.1991,16.2,0,12.6,0,2.5,0,0,0,57,0,7.9,0,10.6,2,2.1,0,3.5,2144.1,0,0,7.9,1,0,0,3.4
3158,03.06.1991,21.1,0,14.1,0,5.3,0,0.1,0,69,0,11.2,0,7.8,2,4.7,0,3.2,1824.1,0,0,14.9,1,0.2,0,3.3
3158,04.06.1991,13.6,0,10.7,0,6.9,0,0.7,0,62,0,7.7,0,6.9,2,5.4,0,2.8,1651.5,0,0,15.6,1,0.9,0,3.1
3158,05.06.1991,15.8,0,12.2,0,4,0,0,0,59,0,8,0,7.3,2,3.5,0,2.9,1748.3,0,0,11.3,1,0,0,3.2
3158,06.06.1991,19,0,12.9,0,2.5,0,0.1,0,63,0,8.9,0,9.4,2,3,0,3.3,1980.1,0,0,10.5,1,0.2,0,3.3
3158,07.06.1991,21.6,0,17.3,0,8.3,0,0,0,63,0,11.5,0,7.5,2,1.8,0,3.3,1779.8,0,0,7.7,1,0,0,3.3
3158,08.06.1991,20.3,0,16.6,0,9.2,0,0.2,0,72,0,13.4,0,4.6,2,1.9,0,2.6,1416.9,0,0,10,1,0.4,0,2.7
3158,09.06.1991,22.9,0,17.7,0,5,0,1.3,0,63,0,12.5,0,6.7,2,3.5,0,3,1675.5,0,0,10.7,1,1.6,0,3.6
3158,10.06.1991,21,0,17.3,0,13.7,0,0,0,63,0,12.5,0,7.1,2,4.8,0,3.4,1785.5,0,0,15.1,1,0,0,4
3158,11.06.1991,18.7,0,15.6,0,9.6,0,0.8,0,67,0,11.8,0,4.8,2,4.1,0,2.5,1394.4,0,0,15,1,1.1,0,3.1
3158,12.06.1991,23.6,0,19.4,0,10.5,0,0.9,0,51,0,10.6,0,8.1,2,3.9,0,3.6,1856.2,0,0,12,1,1.2,0,4.6
3158,13.06.1991,22,0,17.8,0,14.3,0,0,0,64,0,13,0,4.3,2,4.3,0,2.7,1369.7,0,0,14.1,1,0,0,3.5
3158,14.06.1991,20.2,0,16.4,0,10.9,0,0.7,0,58,0,10.2,0,8.8,2,4.4,0,3.7,1980.7,0,0,14.6,1,0.9,0,4.2
3158,15.06.1991,18.8,0,14.3,0,8,0,0.3,0,68,0,11.2,0,1.4,2,3,0,1.7,951.2,0,0,11.6,1,0.5,0,2.3
3158,16.06.1991,20.9,0,17.7,0,11.2,0,0,0,54,0,11.1,0,6.9,2,5.5,0,3.1,1670.7,0,0,17.9,1,0,0,4.5
3158,17.06.1991,16.6,0,13.9,0,9.5,0,21.4,0,75,0,12.1,0,0.3,2,1.2,0,1.5,843.8,0,0,6.6,1,22.3,0,1.7
3158,18.06.1991,15.4,0,12.5,0,8.7,0,1.4,0,81,0,11.1,0,3.3,2,4.4,0,2.2,1264.8,0,0,12.9,1,1.7,0,2.1
3158,19.06.1991,19.7,0,15.8,0,7.1,0,0,0,62,0,10.6,0,9.7,2,4,0,3.7,2093,0,0,12.2,1,0,0,3.9
3158,20.06.1991,20,0,16.6,0,8.6,0,0,0,61,0,11.1,0,7.4,2,2.8,0,3.3,1835.4,0,0,11.1,1,0,0,3.6
3158,21.06.1991,21,0,17.1,0,11.6,0,0,0,68,0,12.6,0,8.5,2,2,0,3.6,1930.5,0,0,8,1,0,0,3.4
3158,22.06.1991,26.9,0,21.8,0,10,0,0,0,61,0,15.2,0,9,2,4,0,4,2025.4,0,0,11,1,0,0,4.8
3158,23.06.1991,24.7,0,22.5,0,15.2,0,0,0,62,0,16.3,0,8,2,2.7,0,3.8,1875.9,0,0,8.4,1,0,0,4.3
3158,24.06.1991,24.8,0,19.3,0,15.7,0,3.5,0,66,0,15,0,5.2,2,4.1,0,3.1,1495.6,0,0,17.8,1,4,0,3.6
3158,25.06.1991,21.8,0,18.9,0,11.1,0,0.7,0,65,0,13.5,0,6.4,2,2.5,0,3.2,1658,0,0,7.8,1,0.9,0,3.5
3158,26.06.1991,27.1,0,20.4,0,15.6,0,1.9,0,78,0,18.7,0,6.3,2,4.8,0,3.3,1616.6,0,0,15,1,2.3,0,3.4
3158,27.06.1991,24.1,0,16.8,0,11,0,8.9,0,72,0,13.9,0,6.6,2,2.5,0,3.3,1697.3,0,0,12.9,1,9.5,0,3.1
3158,28.06.1991,16.9,0,11.7,0,8.9,0,14.4,0,81,0,11.3,0,2,2,4.3,0,1.9,1032,0,0,16.8,1,15.2,0,1.8
3158,29.06.1991,14.2,0,13.1,0,10.6,0,0.2,0,78,0,11.6,0,0.2,2,6.3,0,1.5,814.4,0,0,18.1,1,0.4,0,2
3158,30.06.1991,20.3,0,17,0,10.9,0,0,0,69,0,12.8,0,4.3,2,3.8,0,2.6,1368.9,0,0,11.1,1,0,0,3.1
3158,01.07.1991,25.6,0,21.5,0,11.8,0,0,0,69,0,17,0,7.2,2,2.3,0,3.6,1801,0,0,6.5,1,0,0,3.8
3158,02.07.1991,27.3,0,23.2,0,13.8,0,0,0,58,0,15.9,0,13,2,3,0,5.2,2584.4,0,0,8.4,1,0,0,5.5
3158,03.07.1991,27,0,23.1,0,14.9,0,0,0,57,0,15.6,0,13.1,2,3.6,0,5.3,2622.9,0,0,11.9,1,0,0,5.8
3158,04.07.1991,27,0,23.2,0,13.7,0,0,0,61,0,16.6,0,12.7,2,3.1,0,5.1,2552.9,0,0,11,1,0,0,5.4
3158,05.07.1991,28,0,24.4,0,16.9,0,0,0,45,0,12.6,0,13.1,2,4.1,0,5.4,2591,0,0,10.6,1,0,0,6.6
3158,06.07.1991,29.8,0,25.5,0,12.9,0,0,0,53,0,16.3,0,14.4,2,2.3,0,5.6,2750.2,0,0,8.5,1,0,0,5.9
3158,07.07.1991,30.6,0,26.8,0,16.7,0,0,0,54,0,17.9,0,14.5,2,2.3,0,5.8,2747.2,0,0,8.5,1,0,0,6.1
3158,08.07.1991,33.2,0,28.1,0,16.4,0,0,0,50,0,18.2,0,12.3,2,2.2,0,5.3,2447.5,0,0,8.7,1,0,0,5.9
3158,09.07.1991,29.3,0,24.8,0,19.4,0,0,0,65,0,20.1,0,7.4,2,3.2,0,3.8,1770.9,0,0,11.6,1,0,0,4.4
3158,10.07.1991,24.7,0,21.4,0,14.1,0,0,0,59,0,14.3,0,10.7,2,2.2,0,4.3,2185.3,0,0,7.9,1,0,0,4.4
3158,11.07.1991,29.5,0,25.1,0,10.4,0,0,0,48,0,13.7,0,13.2,2,1.5,0,5.1,2558.5,0,0,7,1,0,0,5.2
3158,12.07.1991,35.1,0,24.6,0,15,0,12.8,0,63,0,19.5,0,10,2,2.9,0,4.6,2124.9,0,0,16.7,1,13.5,0,4.9
3158,13.07.1991,25.6,0,21.4,0,15.2,0,2.3,0,70,0,17.4,0,4.7,2,1.9,0,2.8,1383.5,0,0,8.5,1,2.7,0,3
3158,14.07.1991,21.6,0,18.4,0,16.9,0,16.4,0,90,0,18.8,0,0.1,2,1.6,0,1.6,777.7,0,0,9.6,1,17.2,0,1.5
3158,15.07.1991,22.5,0,19.1,0,12.9,0,0,0,64,0,13.6,0,9.1,2,3.2,0,3.9,2006.7,0,0,9.7,1,0,0,4.1
3158,16.07.1991,22.3,0,19.5,0,15,0,0,0,64,0,14,0,4.9,2,4.5,0,2.8,1414.6,0,0,14,1,0,0,3.7
3158,17.07.1991,22.1,0,18.9,0,12.4,0,0,0,67,0,14.3,0,5,2,2.7,0,2.7,1397.9,0,0,10.8,1,0,0,3.1
3158,18.07.1991,22.4,0,18.8,0,12.3,0,0,0,60,0,12.6,0,10.6,2,3.3,0,4.1,2154.5,0,0,11.1,1,0,0,4.3
3158,19.07.1991,23.5,0,18.5,0,15.2,0,0.6,0,73,0,15.3,0,2.8,2,4.7,0,2.3,1138,0,0,13.6,1,0.8,0,2.9
3158,20.07.1991,20.9,0,17.9,0,14,0,0.5,0,75,0,14.9,0,2.8,2,3.5,0,2.3,1147.9,0,0,11.8,1,0.7,0,2.6
3158,21.07.1991,21.6,0,18.5,0,13.8,0,0,0,64,0,13.1,0,8.4,2,3.8,0,3.7,1914.5,0,0,12.3,1,0,0,4
3158,22.07.1991,19.7,0,17.1,0,9.9,0,0,0,63,0,11.9,0,7.6,2,3.2,0,3.2,1737.5,0,0,11.1,1,0,0,3.5
3158,23.07.1991,24,0,19.7,0,8.5,0,0,0,59,0,12.6,0,12.9,2,2,0,4.6,2474,0,0,7.1,1,0,0,4.5
3158,24.07.1991,30.2,0,22.4,0,11.4,0,1.4,0,55,0,13.6,0,9.3,2,3.2,0,4,1979.1,0,0,14.5,1,1.7,0,4.7
3158,25.07.1991,23.7,0,18.6,0,15.2,0,0,0,74,0,15.6,0,6.1,2,2.5,0,3.1,1564.9,0,0,10.4,1,0,0,3
3158,26.07.1991,22.5,0,19.4,0,13.3,0,0,0,65,0,14.3,0,3,2,2.3,0,2.2,1112.5,0,0,9.4,1,0,0,2.7
3158,27.07.1991,25.1,0,20.7,0,12.3,0,0,0,60,0,13.3,0,7.8,2,3,0,3.4,1713,0,0,10.3,1,0,0,3.9
3158,28.07.1991,27.7,0,23.2,0,10.6,0,0,0,52,0,13.8,0,12.9,2,3,0,4.8,2442.3,0,0,10.4,1,0,0,5.4
3158,29.07.1991,28.2,0,23.8,0,11.4,0,0,0,51,0,14.2,0,12.6,2,3.2,0,4.8,2396.2,0,0,10.7,1,0,0,5.5
3158,30.07.1991,29.2,0,23.5,0,14.6,0,0,0,52,0,14.2,0,12.4,2,4.4,0,4.9,2350,0,0,11.4,1,0,0,5.8
3158,31.07.1991,29,0,24.5,0,14.9,0,0,0,61,0,18.1,0,12,2,4.7,0,4.7,2277.8,0,0,11.7,1,0,0,5.5
3158,01.08.1991,28.8,0,24.3,0,19,0,0,0,67,0,19.6,0,7.9,2,3.1,0,3.7,1724.2,0,0,9.3,1,0,0,4.1
3158,02.08.1991,27.4,0,23.7,0,17.8,0,0.1,0,71,0,19.8,0,0.5,2,2.3,0,1.7,783.3,0,0,7.8,1,0.2,0,2.4
3158,03.08.1991,28.9,0,24.3,0,16,0,0,0,65,0,19,0,7.8,2,3.4,0,3.5,1686,0,0,10.3,1,0,0,4.2
3158,04.08.1991,27.5,0,23.3,0,18,0,0,0,72,0,19.8,0,4.2,2,2.8,0,2.6,1227.3,0,0,8.9,1,0,0,3.1
3158,05.08.1991,28,0,23.7,0,15.9,0,0,0,55,0,14.8,0,10.5,2,1.8,0,4.2,2008.5,0,0,7,1,0,0,4.2
3158,06.08.1991,31.9,0,26.5,0,13.9,0,0,0,43,0,13.6,0,8.4,2,3.2,0,3.7,1743.9,0,0,8.7,1,0,0,5.3
3158,07.08.1991,35.7,0,29.7,0,19.6,0,0,0,42,0,15.9,0,11.8,2,3.3,0,5,2211.8,0,0,10.6,1,0,0,6.4
3158,08.08.1991,31.2,0,23.8,0,19.3,0,14.2,0,70,0,20,0,5.2,2,1.9,0,3,1333.4,0,0,13.5,1,15,0,3
3158,09.08.1991,25.3,0,18.7,0,15.7,0,0,0,75,0,15.9,0,6.2,2,2.3,0,2.9,1416.6,0,0,8.2,1,0,0,2.7
3158,10.08.1991,24.8,0,20.8,0,12.8,0,0.9,0,64,0,14.8,0,5.2,2,3.4,0,2.7,1346.6,0,0,11.8,1,1.2,0,3.4
3158,11.08.1991,25.9,0,21.2,0,18.1,0,3.3,0,77,0,19.5,0,1.2,2,4.3,0,1.8,819.8,0,0,13.5,1,3.7,0,2.4
3158,12.08.1991,23,0,19.6,0,16.2,0,0,0,61,0,13.4,0,6.5,2,4.7,0,3,1498.2,0,0,14.6,1,0,0,3.9
3158,13.08.1991,21.1,0,18.3,0,9.3,0,0,0,58,0,11.7,0,5.6,2,2.5,0,2.5,1365,0,0,8.2,1,0,0,3.1
3158,14.08.1991,22.2,0,18.3,0,8.8,0,0,0,63,0,12.3,0,9.2,2,1.7,0,3.3,1798.6,0,0,6.8,1,0,0,3.2
3158,15.08.1991,24.9,0,20.1,0,9.9,0,0,0,57,0,12.3,0,10.1,2,0.8,0,3.7,1928.3,0,0,5.8,1,0,0,3.2
3158,16.08.1991,29.3,0,22.6,0,11.8,0,0,0,49,0,12.7,0,8.8,2,3.6,0,3.6,1744.4,0,0,11.7,1,0,0,4.7
3158,17.08.1991,23.3,0,14.5,0,10,0,27.5,0,73,0,12.8,0,4,2,2.8,0,2.2,1162.7,0,0,12.1,1,28.5,0,2.2
3158,18.08.1991,19.4,0,15.8,0,10.3,0,2.8,0,77,0,13.9,0,4.4,2,6.3,0,2.2,1193.3,0,0,17.3,1,3.2,0,2.5
3158,19.08.1991,19.2,0,16.1,0,13.1,0,1.6,0,72,0,12.7,0,2.3,2,6.3,0,1.7,889.3,0,0,15.2,1,1.9,0,2.6
3158,20.08.1991,17.3,0,14.6,0,9.8,0,0.6,0,86,0,14.3,0,0.2,2,3.7,0,1.3,673.7,0,0,9.2,1,0.8,0,1.4
3158,21.08.1991,20.2,0,16.8,0,10.5,0,0,0,71,0,13.2,0,8.5,2,2.1,0,3.2,1701.1,0,0,7.4,1,0,0,2.8
3158,22.08.1991,25.2,0,18.7,0,8.4,0,0,0,62,0,12.2,0,11.8,2,2.9,0,3.9,2059.5,0,0,8.9,1,0,0,3.7
3158,23.08.1991,29.8,0,22.1,0,10.5,0,0,0,57,0,14.1,0,11.1,2,3.1,0,4,1963.6,0,0,10.9,1,0,0,4.3
3158,24.08.1991,23.7,0,18.9,0,15.5,0,12.4,0,87,0,18.8,0,2.7,2,2.4,0,2,956.3,0,0,9.2,1,13.1,0,1.8
3158,25.08.1991,19.9,0,16.9,0,11.3,0,0,0,73,0,13.6,0,6.4,2,3,0,2.6,1361.4,0,0,10.5,1,0,0,2.5
3158,26.08.1991,19.7,0,16.6,0,13.8,0,0.8,0,73,0,13.7,0,3.9,2,3.2,0,2.1,1075.6,0,0,10.4,1,1.1,0,2.3
3158,27.08.1991,22.6,0,17.9,0,11.1,0,0,0,75,0,14.7,0,6.2,2,2.8,0,2.6,1344.6,0,0,8.4,1,0,0,2.5
3158,28.08.1991,21.1,0,16.6,0,12.4,0,0.1,0,72,0,13.3,0,2.8,2,2.6,0,1.9,953.3,0,0,8.9,1,0.2,0,2.1
3158,29.08.1991,19.8,0,15.1,0,10.7,0,0.6,0,85,0,14.3,0,1.8,2,1.4,0,1.5,791.4,0,0,9.3,1,0.8,0,1.4
3158,30.08.1991,22.4,0,17.7,0,9.2,0,0,0,72,0,14,0,6.6,2,1.7,0,2.6,1378.1,0,0,7.5,1,0,0,2.4
3158,31.08.1991,23.7,0,17.3,0,7.5,0,0,0,69,0,12.8,0,8.7,2,1,0,3,1605.2,0,0,6.4,1,0,0,2.4
3158,01.09.1991,25.2,0,18.9,0,9.8,0,0,0,67,0,13.7,0,9.3,2,3.3,0,3.2,1642,0,0,10.5,1,0,0,3.2
3158,02.09.1991,27.2,0,20.3,0,10.9,0,0,0,56,0,12.2,0,11.3,2,3.8,0,3.7,1865.5,0,0,9.9,1,0,0,4
3158,03.09.1991,27.4,0,20.4,0,11.9,0,0,0,60,0,13.6,0,10.9,2,1.8,0,3.7,1842.1,0,0,6.5,1,0,0,3.3
3158,04.09.1991,28.8,0,21.3,0,9,0,0,0,53,0,12.2,0,11,2,1.7,0,3.6,1841.8,0,0,8.4,1,0,0,3.4
3158,05.09.1991,22.1,0,16.6,0,9.5,0,0,0,83,0,15.4,0,1.7,2,4.7,0,1.4,734,0,0,13,1,0,0,1.7
3158,06.09.1991,19.7,0,14.7,0,7.7,0,0,0,58,0,9,0,9.8,2,4,0,3,1656.9,0,0,13.8,1,0,0,3.1
3158,07.09.1991,16.6,0,11.7,0,8.7,0,0,0,61,0,8.6,0,9.6,2,4.1,0,2.9,1645.5,0,0,14,1,0,0,2.8
3158,08.09.1991,19.2,0,14.7,0,3.5,0,0,0,58,0,9.8,0,6.8,2,3,0,2.2,1270.4,0,0,9.5,1,0,0,2.6
3158,09.09.1991,17.5,0,15.7,0,10.9,0,0,0,67,0,11.9,0,0.2,2,3.3,0,1.1,548.8,0,0,9.8,1,0,0,2
3158,10.09.1991,25.5,0,18.4,0,10.6,0,0,0,53,0,10.7,0,8.4,2,2.1,0,2.9,1453.1,0,0,9.2,1,0,0,2.9
3158,11.09.1991,18.9,0,15.1,0,10.8,0,0,0,70,0,12.1,0,2.1,2,3.3,0,1.4,738,0,0,11.6,1,0,0,1.9
3158,12.09.1991,18.2,0,12.4,0,4.8,0,0,0,62,0,8.7,0,9.7,2,2.5,0,2.7,1564.2,0,0,9.8,1,0,0,2.3
3158,13.09.1991,20,0,13.5,0,1.4,0,0,0,65,0,9.5,0,10.5,2,1.3,0,2.8,1662.7,0,0,5.5,1,0,0,2.1
3158,14.09.1991,24,0,15.6,0,4.1,0,0,0,55,0,8.5,0,9.6,2,2.2,0,2.9,1595,0,0,8.3,1,0,0,2.7
3158,15.09.1991,26.2,0,17.6,0,8.3,0,0,0,53,0,9.9,0,9.8,2,2.3,0,2.9,1517,0,0,9.3,1,0,0,2.8
3158,16.09.1991,23.7,0,17.2,0,12.7,0,7.6,0,75,0,15.2,0,3.3,2,2.3,0,1.6,788.7,0,0,8.1,1,8.2,0,1.7
3158,17.09.1991,21.8,0,17.1,0,12.8,0,0.6,0,80,0,15.8,0,3.3,2,4.8,0,1.6,824,0,0,14.9,1,0.8,0,1.9
3158,18.09.1991,19.2,0,16.2,0,12.6,0,0,0,76,0,13.6,0,2.3,2,3.5,0,1.4,719.4,0,0,11.4,1,0,0,1.8
3158,19.09.1991,19.6,0,16.1,0,12.2,0,0,0,79,0,14.2,0,1.8,2,2.1,0,1.3,669.3,0,0,6.7,1,0,0,1.4
3158,20.09.1991,18.6,0,13.4,0,10.5,0,0,0,70,0,10.6,0,3.5,2,2,0,1.6,852.3,0,0,6.5,1,0,0,1.6
3158,21.09.1991,20.3,0,13.6,0,4.8,0,0,0,72,0,10.7,0,8.9,2,2.2,0,2.5,1400.2,0,0,6.3,1,0,0,1.9
3158,22.09.1991,27.1,0,20.4,0,9.3,0,0,0,58,0,12.9,0,7.2,2,5,0,2.4,1210.5,0,0,16.4,1,0,0,3.6
3158,23.09.1991,23.2,0,14.4,0,9.3,0,0,0,70,0,10.9,0,4,2,5,0,1.6,826.4,0,0,14.2,1,0,0,2.1
3158,24.09.1991,20.4,0,17.7,0,11.4,0,0,0,68,0,13.4,0,0.7,2,6.6,0,1,509.2,0,0,13.9,1,0,0,2.6
3158,25.09.1991,26.9,0,21.1,0,14.4,0,0,0,59,0,14,0,7.2,2,4.6,0,2.4,1145.7,0,0,10,1,0,0,3.4
3158,26.09.1991,26.3,0,19.7,0,13,0,0,0,55,0,12.2,0,8.8,2,3.8,0,2.6,1276.3,0,0,11.3,1,0,0,3.2
3158,27.09.1991,20,0,14.8,0,13.7,0,4,0,78,0,13.4,0,1,2,4.5,0,1.1,530,0,0,13.3,1,4.5,0,1.6
3158,28.09.1991,17.1,0,12.3,0,8.6,0,0,0,70,0,10,0,6.5,2,2.8,0,1.9,1051.9,0,0,8.6,1,0,0,1.7
3158,29.09.1991,19.4,0,14.8,0,5.4,0,0,0,70,0,11.2,0,2.2,2,3.2,0,1.2,625.3,0,0,8.9,1,0,0,1.7
3158,30.09.1991,18.8,0,15.3,0,12.3,0,0.8,0,77,0,13.3,0,0.8,2,3.3,0,1,480.2,0,0,10,1,1.1,0,1.4
3158,01.10.1991,16.9,0,14.3,0,10.4,0,0.8,0,62,0,9.5,0,6.9,2,6.5,0,1.9,1057.9,0,0,16,1,1,0,2.8
3158,02.10.1991,15.7,0,11.1,0,9.4,0,6.5,0,78,0,10.4,0,3,2,8.3,0,1.2,660.3,0,0,20.8,1,7.1,0,1.6
3158,03.10.1991,16.4,0,12.3,0,6.9,0,0.4,0,70,0,9.6,0,7.9,2,3.8,0,1.9,1111.7,0,0,10,1,0.6,0,1.8
3158,04.10.1991,20,0,14.4,0,9.1,0,0,0,73,0,11.8,0,6.5,2,2.6,0,1.8,947.7,0,0,6.4,1,0,0,1.5
3158,05.10.1991,22.1,0,14.1,0,6.6,0,0,0,64,0,9.6,0,8.7,2,3.4,0,2.2,1200.3,0,0,9.9,1,0,0,2
3158,06.10.1991,20.2,0,13.3,0,6.5,0,0,0,67,0,9.9,0,8.9,2,1.6,0,2.1,1187.1,0,0,7.7,1,0,0,1.4
3158,07.10.1991,20.3,0,15,0,10.8,0,0,0,76,0,12.7,0,6.8,2,3.3,0,1.9,989.1,0,0,8.3,1,0,0,1.6
3158,08.10.1991,23.9,0,16.1,0,9.5,0,0,0,69,0,12,0,8.5,2,3.8,0,2.2,1114.8,0,0,9.3,1,0,0,2
3158,09.10.1991,19.1,0,13.9,0,8.3,0,0,0,77,0,11.8,0,7.5,2,2.8,0,1.8,1002.2,0,0,6.9,1,0,0,1.3
3158,10.10.1991,20.9,0,13.7,0,5.1,0,0,0,79,0,11.8,0,7.5,2,1.7,0,1.8,999.2,0,0,5.4,1,0,0,1.1
3158,11.10.1991,20,0,13.9,0,7.7,0,0,0,76,0,11.7,0,7.8,2,4,0,1.9,1049.4,0,0,10.5,1,0,0,1.6
3158,12.10.1991,19.3,0,13.6,0,8.6,0,0,0,77,0,11.6,0,7.3,2,4.9,0,1.8,983.9,0,0,11.5,1,0,0,1.6
3158,13.10.1991,14.1,0,11.6,0,9.7,0,8.1,0,94,0,12.6,0,0.1,2,3.3,0,0.6,327,0,0,8.9,1,8.7,0,0.5
3158,14.10.1991,16.3,0,12.6,0,11.3,0,0,0,89,0,13.3,0,2.5,2,3.4,0,1.1,554.3,0,0,8.7,1,0,0,0.8
3158,15.10.1991,19.4,0,11.8,0,4.3,0,0,0,83,0,11.2,0,7.7,2,1.4,0,1.8,990,0,0,6.1,1,0,0,0.9
3158,16.10.1991,18.6,0,13.7,0,5.5,0,0,0,79,0,11.7,0,6.5,2,3.3,0,1.5,833.9,0,0,10.7,1,0,0,1.2
3158,17.10.1991,15.4,0,11.2,0,9,0,4.1,0,80,0,11.1,0,2.4,2,6.5,0,0.9,497.2,0,0,17.8,1,4.6,0,1.3
3158,18.10.1991,11.2,0,9.1,0,5,0,0,0,68,0,7.8,0,1.8,2,10,0,0.7,423.7,0,0,22.7,1,0,0,2
3158,19.10.1991,11.3,0,9,0,7.3,0,0.1,0,65,0,7.5,0,4.4,2,7.1,0,1.1,645.6,0,0,17.3,1,0.2,0,1.9
3158,20.10.1991,8.7,0,5.4,0,3.9,0,0.6,0,83,0,7.3,0,0.7,2,4.8,0,0.6,345.8,0,0,12.5,1,0.8,0,0.8
3158,21.10.1991,7.6,0,3.2,0,1,0,0,0,70,0,5.3,0,4.6,2,3,0,1,675,0,0,8.6,1,0,0,0.9
3158,22.10.1991,9.6,0,6.5,0,-1.9,0,0.2,0,73,0,6.8,0,4.4,2,3.8,0,0.9,610.1,0,0,11.8,1,0.3,0,1
3158,23.10.1991,9.4,0,3.7,0,1.3,0,0,0,76,0,6,0,8.2,2,3.4,0,1.4,897.1,0,0,10.8,1,0,0,0.7
3158,24.10.1991,7.2,0,5.8,0,1.3,0,0.6,0,89,0,8.1,0,0.4,2,2,0,0.5,299.5,0,0,6.3,1,0.8,0,0.4
3158,25.10.1991,9.3,0,4.7,0,2.9,0,0,0,71,0,6.1,0,6.5,2,2.3,0,1.2,742.7,0,0,7.2,1,0,0,0.7
