STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50166,09.09.1986,16.1,2,9.6,2,6.7,2,0,2,69,2,8.1730125978055,2,7.5,2,7,2,2.5,1403.2,0,2,,,0,2,1.5
50166,10.09.1986,16.7,2,9.7,2,3.1,2,0,2,71,2,8.4774327749939,2,6.8,2,3.7,2,2.2,1288.9,0,2,,,0,2,1.2
50166,11.09.1986,17.6,2,10.2,2,4.8,2,0,2,74,2,9.04048210353079,2,6.6,2,4,2,2.3,1279.5,0,2,,,0,2,1.3
50166,12.09.1986,14.3,2,10.6,2,4.1,2,11.9,2,87,2,10.6594599439175,2,0.6,2,7.7,2,1.1,592.5,0,2,,,12.6,2,0.9
50166,13.09.1986,13.9,2,11.8,2,9.8,2,3.6,2,92,2,12.0271540455077,2,0.3,2,6.1,2,1.1,552.3,0,2,,,4.1,2,0.8
50166,14.09.1986,21.3,2,16.2,2,10.4,2,0,2,86,2,15.7859790648957,2,2,2,8,2,1.5,728.2,0,2,,,0,2,1.2
50166,15.09.1986,23.1,2,17.6,2,13.4,2,0,2,87,2,17.0659826932878,2,3.3,2,7.3,2,1.8,845.7,0,2,,,0,2,1.2
50166,16.09.1986,18.3,2,11.1,2,8.9,2,7.3,2,90,2,11.8229298025711,2,0,2,7.4,2,1.1,512.4,0,2,,,7.9,2,0.8
50166,17.09.1986,11.1,2,10.2,2,8.2,2,4.2,2,96,2,11.5840082777671,2,0,2,4.9,2,0.9,484.3,0,2,,,4.7,2,0.7
50166,18.09.1986,11.6,2,7.9,2,5.3,2,0,2,84,2,8.99365823235342,2,0.8,2,8.1,2,1,567.6,0,2,,,0,2,0.7
50166,19.09.1986,15.5,2,7.4,2,1.5,2,0,2,76,2,7.78576140786207,2,9.6,2,4.6,2,2.5,1521.9,0,2,,,0,2,1.1
50166,20.09.1986,18.8,2,9.9,2,1.7,2,0,2,71,2,8.6762779729661,2,9.1,2,5,2,2.5,1466.1,0,2,,,0,2,1.3
50166,21.09.1986,21.8,2,14,2,5.5,2,0,2,61,2,9.90870638020624,2,7.4,2,7.3,2,2.4,1279.9,0,2,,,0,2,1.5
50166,22.09.1986,20.5,2,14.6,2,10.4,2,0,2,63,2,10.4816650258594,2,3.6,2,8.9,2,1.7,846.5,0,2,,,0,2,1.5
50166,23.09.1986,18.6,2,13.4,2,11,2,0,2,79,2,12.0184910333769,2,4.2,2,5.8,2,1.7,881.5,0,2,,,0,2,1.1
50166,24.09.1986,16.8,2,10.9,2,8.5,2,0,2,75,2,9.96939727090392,2,3.6,2,8.3,2,1.6,851.7,0,2,,,0,2,1.1
50166,25.09.1986,15.3,2,8.1,2,3.9,2,0,2,74,2,7.81185719137526,2,8.3,2,5.4,2,2.3,1332.4,0,2,,,0,2,1.2
50166,26.09.1986,16.1,2,9.4,2,1.7,2,0,2,72,2,8.51419535428312,2,6.3,2,5.8,2,1.9,1109.7,0,2,,,0,2,1.1
50166,27.09.1986,13.8,2,10.4,2,6.1,2,0.6,2,86,2,10.1200094814484,2,0.4,2,2.8,2,0.9,459.9,0,2,,,0.8,2,0.6
50166,28.09.1986,17.2,2,10.7,2,7.9,2,0,2,83,2,10.118480395334,2,5.3,2,4.1,2,1.8,985.2,0,2,,,0,2,0.9
50166,29.09.1986,20.9,2,13.6,2,5,2,0,2,73,2,10.9285580469535,2,8,2,6.5,2,2.3,1244.5,0,2,,,0,2,1.2
50166,30.09.1986,19,2,12.6,2,8.8,2,0,2,70,2,10.1398476149582,2,8.5,2,9.3,2,2.4,1274.1,0,2,,,0,2,1.3
50166,01.10.1986,18.9,2,10.7,2,3.9,2,0,2,76,2,9.10167588651731,2,8.8,2,6.1,2,2.3,1313.3,0,2,,,0,2,1.2
50166,02.10.1986,22.6,2,13.2,2,4.9,2,0,2,76,2,11.1434168916413,2,8.6,2,7,2,2.4,1260.6,0,2,,,0,2,1.1
50166,03.10.1986,18,2,12.6,2,9.2,2,0,2,75,2,10.823566305565,2,3.2,2,6,2,1.4,716.6,0,2,,,0,2,0.9
50166,04.10.1986,15.5,2,8.2,2,4.8,2,0,2,75,2,7.97347226010596,2,7.3,2,7.9,2,2,1137,0,2,,,0,2,0.9
50166,05.10.1986,15.1,2,7.1,2,0.7,2,0,2,78,2,7.34506453796743,2,8.2,2,3.7,2,2,1204.9,0,2,,,0,2,0.9
50166,06.10.1986,15.1,2,10.8,2,3.4,2,0,2,77,2,10.146812825361,2,2.9,2,6.4,2,1.2,653.6,0,2,,,0,2,0.8
50166,07.10.1986,18.5,2,13.7,2,10.5,2,0.9,2,73,2,11.4816803699598,2,4.4,2,6.8,2,1.6,791.9,0,2,,,1.1,2,1
50166,08.10.1986,14.8,2,12.1,2,10.3,2,0,2,84,2,11.5686543879856,2,1.1,2,9.5,2,1,474.4,0,2,,,0,2,0.7
50166,09.10.1986,16.1,2,10,2,6.9,2,0,2,84,2,9.79418107702684,2,2.1,2,3.7,2,1.1,544.7,0,2,,,0,2,0.5
50166,10.10.1986,17,2,8.4,2,3,2,0,2,84,2,8.92059032849604,2,6.7,2,6,2,1.7,983.9,0,2,,,0,2,0.8
50166,11.10.1986,15.8,2,9.7,2,2.6,2,0,2,86,2,10.2182123335283,2,4.1,2,5.9,2,1.3,738.1,0,2,,,0,2,0.6
50166,12.10.1986,16.6,2,10.5,2,7.5,2,0,2,74,2,9.17765353855426,2,3.1,2,7.9,2,1.2,636.2,0,2,,,0,2,0.9
50166,13.10.1986,18.1,2,9.9,2,4.9,2,0,2,67,2,7.99467762190294,2,8.3,2,15.3,2,2,1100,0,2,,,0,2,0.9
50166,14.10.1986,15.6,2,8.2,2,3,2,0,2,80,2,8.49996389181353,2,7.7,2,13.7,2,1.8,1042.2,0,2,,,0,2,0.8
50166,15.10.1986,14.5,2,6.8,2,2.6,2,0,2,76,2,7.46051328174827,2,7.6,2,12.9,2,1.7,1012.6,0,2,,,0,2,0.7
50166,16.10.1986,14.5,2,5.9,2,1,2,0,2,71,2,7.29495008111922,2,7.9,2,11.7,2,1.7,1037.2,0,2,,,0,2,0.7
50166,17.10.1986,14.7,2,7.9,2,1.4,2,0,2,82,2,8.62558623104707,2,5.3,2,6.4,2,1.3,784.9,0,2,,,0,2,0.5
50166,18.10.1986,10.7,2,6.4,2,3.7,2,0,2,91,2,8.49038211228419,2,1.9,2,11.2,2,0.9,493.1,0,2,,,0,2,0.6
50166,19.10.1986,11.9,2,8.3,2,2.3,2,2.1,2,89,2,9.82020946715911,2,0.1,2,11.1,2,0.6,320.3,0,2,,,2.4,2,0.5
50166,20.10.1986,11.6,2,8.7,2,4.5,2,7.5,2,83,2,9.11309942029011,2,2.3,2,11,2,0.9,523.1,0,2,,,8.1,2,0.8
50166,21.10.1986,10.9,2,7.9,2,5.6,2,14.5,2,69,2,7.02044982691116,2,4.2,2,14.2,2,1.1,636.2,0,2,,,15.3,2,1.1
50166,22.10.1986,16.5,2,11,2,5.6,2,11.2,2,90,2,12.1783002044625,2,1.5,2,11.6,2,0.8,415.8,0,2,,,11.9,2,0.7
50166,23.10.1986,12.9,2,6.4,2,3.4,2,3.2,2,80,2,7.64017741896623,2,3.2,2,9.4,2,1,544.3,0,2,,,3.6,2,0.8
50166,24.10.1986,8.6,2,3,2,0,2,0,2,80,2,6.07064547251196,2,3.9,2,7.8,2,1,611.9,0,2,,,0,2,0.5
50166,25.10.1986,6.1,2,3.9,2,-1.5,2,0,2,87,2,6.77432783273983,2,0.4,2,13.5,2,0.5,323.9,0,2,,,0,2,0.4
50166,26.10.1986,10.8,2,7.6,2,3.2,2,0.7,2,81,2,8.23649640061073,2,0.6,2,6.3,2,0.6,327.1,0,2,,,0.9,2,0.5
50166,27.10.1986,10.4,2,6.5,2,3.2,2,0,2,81,2,7.41398556447103,2,1.5,2,6.3,2,0.7,378.4,0,2,,,0,2,0.4
50166,28.10.1986,8.4,2,3.9,2,-0.8,2,0,2,91,2,7.19312340946147,2,2.2,2,8.5,2,0.7,436.7,0,2,,,0,2,0.4
50166,29.10.1986,8.7,2,6.6,2,2.3,2,7.5,2,93,2,8.58914423960533,2,0.1,2,9.2,2,0.5,280.4,0,2,,,8.1,2,0.3
50166,30.10.1986,9.6,2,4.2,2,0.2,2,0,2,87,2,7.06430048330716,2,5.4,2,5.8,2,1.1,689.8,0,2,,,0,2,0.4
50166,31.10.1986,9.1,2,6.3,2,1.3,2,0,2,86,2,7.9176827617577,2,2.3,2,7.4,2,0.7,433.6,0,2,,,0,2,0.4
50166,01.11.1986,10.8,2,8.1,2,4.1,2,4.3,2,94,2,9.92376080398383,2,0.1,2,8.3,2,0.5,259.3,0,2,,,4.8,2,0.4
50166,02.11.1986,10.9,2,5.7,2,3.5,2,1.9,2,82,2,7.64232495649364,2,0.4,2,11.3,2,0.5,270.2,0,2,,,2.2,2,0.5
50166,03.11.1986,6.8,2,3,2,-0.7,2,0,2,80,2,5.93745419216873,2,1.9,2,5,2,0.6,385.3,0,2,,,0,2,0.3
50166,04.11.1986,7.3,2,4.3,2,1.7,2,0.2,2,83,2,6.70775066520338,2,1,2,5.3,2,0.6,320.6,0,2,,,0.3,2,0.3
50166,05.11.1986,7.4,2,5.6,2,2.6,2,1.4,2,84,2,7.38718515669064,2,0.3,2,9,2,0.5,249.9,0,2,,,1.7,2,0.5
50166,06.11.1986,9.9,2,7.1,2,4.4,2,1,2,77,2,7.40548556681375,2,1.1,2,14,2,0.6,318,0,2,,,1.2,2,0.7
50166,07.11.1986,9.1,2,4.8,2,2.9,2,0,2,82,2,6.55283526859192,2,4.9,2,9.7,2,1,577.3,0,2,,,0,2,0.3
50166,08.11.1986,6.3,2,3.3,2,-1.1,2,0,2,87,2,6.71178593366181,2,4.3,2,7.9,2,0.8,527.2,0,2,,,0,2,0.2
50166,09.11.1986,9.8,2,2.9,2,-0.4,2,0,2,74,2,5.42334338519436,2,6.8,2,8.2,2,1.1,687.5,0,2,,,0,2,0.2
50166,10.11.1986,5.4,2,1.3,2,-2.2,2,0,2,93,2,6.29714317027437,2,2.5,2,10.5,2,0.6,381.9,0,2,,,0,2,0.2
50166,11.11.1986,5,2,1.6,2,-1.3,2,0,2,94,2,6.87630914557054,2,1.4,2,9.8,2,0.5,308.2,0,2,,,0,2,0.2
50166,12.11.1986,4.6,2,2.7,2,0.2,2,0,2,95,2,7.09850722860307,2,1,2,6.7,2,0.5,276.6,0,2,,,0,2,0.2
50166,13.11.1986,5.5,2,3.6,2,1,2,0,2,96,2,7.54823943620079,2,0.3,2,13.7,2,0.4,225.8,0,2,,,0,2,0.2
50166,14.11.1986,5.1,2,4,2,2.7,2,0,2,92,2,7.09376792738935,2,0.1,2,11.8,2,0.4,209.1,0,2,,,0,2,0.2
50166,15.11.1986,4.6,2,3.4,2,2.2,2,1.1,2,95,2,7.35841918404743,2,0.1,2,9.2,2,0.4,199.2,0,2,,,1.4,2,0.2
50166,16.11.1986,6.6,2,4.8,2,2.8,2,0.5,2,94,2,8.26204640791922,2,0.7,2,6.1,2,0.4,228.2,0,2,,,0.7,2,0.1
50166,17.11.1986,8.2,2,5.3,2,3.8,2,0.5,2,97,2,8.46891986873858,2,1,2,9.9,2,0.5,250.2,0,2,,,0.7,2,0.1
50166,18.11.1986,9.8,2,5,2,2.8,2,0,2,87,2,7.641548315996,2,4.5,2,7.4,2,0.8,479.3,0,2,,,0,2,0.2
50166,19.11.1986,9,2,5.7,2,1,2,0.2,2,85,2,8.05393941036827,2,0.1,2,9,2,0.4,205.6,0,2,,,0.3,2,0.4
50166,20.11.1986,11.2,2,7.4,2,4.4,2,0,2,76,2,7.47914796759197,2,0.5,2,11.1,2,0.5,221,0,2,,,0,2,0.4
50166,21.11.1986,7.4,2,2.9,2,-0.9,2,1.4,2,94,2,6.68595515223914,2,0.8,2,9.4,2,0.4,229.9,0,2,,,1.8,2,0.2
50166,22.11.1986,5.7,2,4.2,2,2.5,2,1.3,2,94,2,7.49508336837569,2,0,2,13.5,2,0.4,184.6,0,2,,,1.6,2,0.2
50166,23.11.1986,7.4,2,5,2,3,2,0.5,2,92,2,7.89850752545276,2,0.1,2,8,2,0.4,181.9,0,2,,,0.7,2,0.2
50166,24.11.1986,7.3,2,4.1,2,1.2,2,0,2,84,2,6.82447896055029,2,1.2,2,7.8,2,0.5,244.1,0,2,,,0,2,0.3
50166,25.11.1986,11.2,2,6.8,2,2.6,2,0,2,88,2,8.53365629125554,2,1.5,2,8.6,2,0.5,258.4,0,2,,,0,2,0.3
50166,26.11.1986,6.9,2,2.5,2,0.8,2,0,2,95,2,7.27308819192199,2,0.7,2,9.8,2,0.4,203.2,0,2,,,0,2,0.2
50166,27.11.1986,9.1,2,4.6,2,1.2,2,0,2,71,2,6.12152462995273,2,3.3,2,7.6,2,0.6,354.8,0,2,,,0,2,0.2
50166,28.11.1986,7.2,2,0.1,2,-2.5,2,0,2,88,2,5.37309484980628,2,4.8,2,5,2,0.7,441.2,0,2,,,0,2,0
50166,29.11.1986,-0.5,2,-2.3,2,-4.5,2,0,2,98,2,4.84899807532817,2,0.5,2,6,2,0.3,190.1,0,2,,,0,2,0
50166,30.11.1986,-0.8,2,-2,2,-4.1,2,0,2,98,2,4.94617600663767,2,0.4,2,6,2,0.3,171.1,0,2,,,0,2,0.1
50166,01.12.1986,-0.4,2,-2.4,2,-4.1,2,0,2,94,2,4.60481868253833,2,1.4,2,8.2,2,0.4,235.1,0,2,,,0,2,0.1
50166,02.12.1986,5.1,2,1.6,2,-4.3,2,0.4,2,90,2,6.19974913707804,2,1.7,2,8,2,0.4,249,0,2,,,0.6,2,0.2
50166,03.12.1986,9.7,2,4,2,0,2,0,2,89,2,7.22340916164079,2,3.9,2,9.3,2,0.7,376.2,0,2,,,0,2,0.1
50166,04.12.1986,9.7,2,4.1,2,-1.8,2,0,2,72,2,5.82568899171087,2,5.9,2,9.7,2,0.8,480,0,2,,,0,2,0.1
50166,05.12.1986,9.8,2,2.8,2,-0.7,2,0,2,73,2,5.27170882850191,2,6,2,9,2,0.8,475.9,0,2,,,0,2,0.1
50166,06.12.1986,7,2,3.7,2,-1.3,2,1.3,2,87,2,6.97655495123518,2,0.3,2,8.1,2,0.3,165.8,0,2,,,1.6,2,0.2
50166,07.12.1986,5.9,2,4.1,2,2.3,2,0.4,2,92,2,7.29089867219015,2,0.5,2,8.9,2,0.4,174.8,0,2,,,0.6,2,0.1
50166,08.12.1986,3.7,2,0,2,-1.5,2,0,2,92,2,5.61151459848897,2,0.9,2,15.5,2,0.4,194.2,0,2,,,0,2,0.1
50166,09.12.1986,-0.2,2,-0.8,2,-1.4,2,0,2,85,2,4.93256095393356,2,0.2,2,14.4,2,0.3,151.3,0,2,,,0,2,0.1
50166,10.12.1986,0.2,2,-0.7,2,-1.6,2,0.3,2,93,2,5.51806762433604,2,0.1,2,5.7,2,0.3,150.2,0,2,,,0.5,2,0.1
50166,11.12.1986,4.9,2,0.9,2,-1.7,2,0,2,89,2,5.64511417369833,2,2.4,2,4.4,2,0.5,272.1,0,2,,,0,2,0.1
50166,12.12.1986,0.8,2,-2.1,2,-4.4,2,0,2,94,2,4.79101149710493,2,2,2,4.2,2,0.4,245.1,0,2,,,0,2,0.1
50166,13.12.1986,0.1,2,-1.7,2,-3.4,2,0.5,2,88,2,4.58760493176967,2,0.5,2,9.3,2,0.3,172.8,0,2,,,0.7,2,0.2
50166,14.12.1986,-0.2,2,-0.9,2,-3.3,2,0,2,96,2,5.3871315598752,2,0.2,2,6.3,2,0.3,146.7,1,2,,,0,2,0.1
50166,15.12.1986,0.3,2,-0.3,2,-2,2,2.4,2,95,2,5.56599141832918,2,0.3,2,6,2,0.3,151.2,1,2,,,2.9,2,0.2
50166,16.12.1986,5.2,2,1.8,2,-1.1,2,0.8,2,78,2,5.42601366295546,2,3.8,2,10.5,2,0.5,326.5,2,2,,,1.1,2,0.5
50166,17.12.1986,4.3,2,2.4,2,-0.3,2,1.2,2,78,2,5.74941374184411,2,2.6,2,7.9,2,0.5,260.5,1,2,,,1.5,2,0.3
50166,18.12.1986,6.6,2,4.2,2,1.4,2,8.4,2,89,2,7.20286165385475,2,1,2,10.3,2,0.4,184.9,0,2,,,9,2,0.4
50166,19.12.1986,7.1,2,2.7,2,1.1,2,2.1,2,72,2,5.45278320807337,2,0.6,2,17.9,2,0.4,169.6,0,2,,,2.6,2,0.9
50166,20.12.1986,3,2,1.3,2,-0.3,2,1.8,2,77,2,5.11669721525861,2,0.9,2,13.9,2,0.4,189.4,1,2,,,2.2,2,0.5
50166,21.12.1986,2,2,-1,2,-2.8,2,2.4,2,89,2,5.18361282990677,2,0.1,2,7.4,2,0.3,144.5,4,2,,,3.1,2,0.3
50166,22.12.1986,-1.5,2,-5.1,2,-7.6,2,1.8,2,76,2,3.03505987223286,2,0.7,2,7.7,2,0.3,179.5,5,2,,,2.3,2,0.3
50166,23.12.1986,-3.5,2,-4.3,2,-6.3,2,3.7,2,76,2,3.30409175043984,2,0.3,2,9.2,2,0.2,154.7,6,2,,,4.7,2,0.3
50166,24.12.1986,-2.3,2,-3.5,2,-5.5,2,0.6,2,80,2,3.64024418412898,2,1.3,2,9.1,2,0.3,210.1,6,2,,,0.8,2,0.3
50166,25.12.1986,-2.8,2,-5.9,2,-9.1,2,0,2,81,2,3.0856831420749,2,1.2,2,6.7,2,0.3,200.5,6,2,,,0,2,0.2
50166,26.12.1986,-3.3,2,-5.4,2,-9.3,2,3.7,2,92,2,3.72431560571176,2,0,2,6.7,2,0.2,140.8,5,2,,,4.7,2,0.2
50166,27.12.1986,2.3,2,0.3,2,-4.7,2,3.3,2,86,2,5.21475086266993,2,0.2,2,9.5,2,0.3,156.5,7,2,,,3.9,2,0.3
50166,28.12.1986,3.6,2,2.3,2,-0.6,2,17.4,2,86,2,6.10824095382626,2,0.1,2,11.3,2,0.3,142,5,2,,,18.9,2,0.3
50166,29.12.1986,9.1,2,6.7,2,0.9,2,11.2,2,81,2,7.84323836832592,2,0.5,2,16.2,2,0.4,163,1,2,,,11.9,2,0.6
50166,30.12.1986,7.8,2,2.1,2,0.7,2,11.7,2,94,2,6.57809371517944,2,0,2,9.4,2,0.3,143.5,0,2,,,12.9,2,0.5
50166,31.12.1986,8,2,5.6,2,0.7,2,8.6,2,84,2,7.5207159310722,2,0.4,2,11.8,2,0.3,159.9,0,2,,,9.2,2,0.5
50166,01.01.1987,7.6,2,3.9,2,1.6,2,16.9,2,79,2,6.4635731260509,2,0.2,2,8.4,2,0.3,156.2,1,2,,,17.8,2,0.4
50166,02.01.1987,4.7,2,-1.3,2,-5,2,4.5,2,84,2,4.74041726334591,2,0.5,2,11.8,2,0.3,167.8,5,2,,,5.6,2,0.5
50166,03.01.1987,-2.2,2,-5.3,2,-10.4,2,0.5,2,69,2,2.92235369072179,2,5.6,2,8.1,2,0.5,451.8,5,2,,,0.7,2,0.2
50166,04.01.1987,-0.9,2,-3.2,2,-6.1,2,1.5,2,74,2,3.54382021716763,2,4.1,2,9.1,2,0.5,360.4,5,2,,,2,2,0.3
50166,05.01.1987,4.1,2,1.7,2,-3.8,2,3.8,2,80,2,5.64115526015395,2,1.3,2,11.1,2,0.4,220,6,2,,,4.4,2,0.4
50166,06.01.1987,3.3,2,-0.4,2,-2.4,2,2.8,2,82,2,4.965795041916,2,0.9,2,10.5,2,0.4,200.6,6,2,,,3.3,2,0.4
50166,07.01.1987,-1.4,2,-7.9,2,-9.7,2,0.3,2,70,2,2.45353687787437,2,4,2,10.2,2,0.4,380.6,5,2,,,0.4,2,0.3
50166,08.01.1987,-4.8,2,-6.8,2,-11.1,2,6.5,2,77,2,2.77055237272944,2,2,2,6.8,2,0.3,259.1,7,2,,,8,2,0.2
50166,09.01.1987,-0.8,2,-5.3,2,-9.5,2,2.6,2,83,2,3.49312548132652,2,0.1,2,10.2,2,0.2,163.1,14,2,,,3.3,2,0.3
50166,10.01.1987,-7.1,2,-10.5,2,-12.4,2,1,2,80,2,2.20505298686694,2,0.1,2,8,2,0.2,165,16,2,,,1.3,2,0.2
50166,11.01.1987,-11.1,2,-17.1,2,-19.1,2,0,2,69,2,1.17394336038737,2,0.6,2,11.6,2,0.1,189.4,16,2,,,0,2,0.2
50166,12.01.1987,-13,2,-15.7,2,-19.7,2,1.3,2,75,2,1.34597135619431,2,0.4,2,8.8,2,0.1,191.8,16,2,,,1.7,2,0.2
50166,13.01.1987,-12.5,2,-17.5,2,-20.4,2,0,2,81,2,1.27880997548399,2,2.9,2,7.2,2,0.1,336.6,17,2,,,0,2,0.1
50166,14.01.1987,-14.1,2,-17.3,2,-21.9,2,1.8,2,83,2,1.36144168254969,2,1.4,2,8.7,2,0.1,254.2,17,2,,,2.3,2,0.2
50166,15.01.1987,-8.4,2,-11.1,2,-17,2,8.5,2,88,2,2.28530742096788,2,0.1,2,11.7,2,0.2,176.1,18,2,,,10.4,2,0.3
50166,16.01.1987,-8.1,2,-9.6,2,-12.5,2,0,2,91,2,2.6769705092991,2,0,2,7.5,2,0.2,172.7,20,2,,,0,2,0.2
50166,17.01.1987,-6.6,2,-8.5,2,-11,2,0,2,92,2,2.82990654911238,2,0,2,5.3,2,0.2,181.2,20,2,,,0,2,0.2
50166,18.01.1987,-5.5,2,-8.2,2,-10.4,2,0,2,90,2,2.89522409130651,2,0.1,2,5.5,2,0.2,183.8,20,2,,,0,2,0.2
50166,19.01.1987,-2.3,2,-6.5,2,-9.5,2,0,2,88,2,3.37652175325213,2,0.4,2,4.8,2,0.3,204.8,20,2,,,0,2,0.1
50166,20.01.1987,-5.8,2,-7.5,2,-9.3,2,0,2,94,2,3.22766978379915,2,0.2,2,3.9,2,0.2,189.4,20,2,,,0,2,0.1
50166,21.01.1987,-6.8,2,-9.6,2,-11.2,2,0,2,95,2,2.83856471598043,2,0.2,2,4.3,2,0.2,198.5,19,2,,,0,2,0
50166,22.01.1987,-2,2,-4.6,2,-11.4,2,0,2,94,2,4.27374062058219,2,0.1,2,4.3,2,0.3,195.3,18,2,,,0,2,0.2
50166,23.01.1987,4.1,2,2,2,-3.5,2,3.9,2,87,2,6.09530238969972,2,0,2,7.1,2,0.3,192,17,2,,,4.5,2,0.2
50166,24.01.1987,3.6,2,-0.6,2,-2,2,0,2,86,2,5.04731545997434,2,0.6,2,6.8,2,0.4,233.6,13,2,,,0,2,0.3
50166,25.01.1987,3.1,2,0.5,2,-3.7,2,1.4,2,79,2,5.17420646758458,2,0.4,2,9.9,2,0.4,217.8,13,2,,,1.8,2,0.4
50166,26.01.1987,2.5,2,-1.8,2,-4,2,5.9,2,85,2,4.46310311039233,2,0.1,2,12.6,2,0.3,208.1,12,2,,,7.3,2,0.3
50166,27.01.1987,-0.5,2,-5.8,2,-9.1,2,0,2,75,2,3.03406977709676,2,1.8,2,6.7,2,0.4,331.1,14,2,,,0,2,0.2
50166,28.01.1987,0.4,2,-3.2,2,-11.3,2,3.9,2,84,2,4.06567782422884,2,1.8,2,7.7,2,0.4,329.2,14,2,,,4.9,2,0.3
50166,29.01.1987,-2.6,2,-8.7,2,-12.2,2,0.9,2,73,2,2.47448645341104,2,4.2,2,8.4,2,0.5,490.4,17,2,,,1.2,2,0.3
50166,30.01.1987,-9,2,-15.8,2,-20.4,2,0,2,71,2,1.40785395458824,2,7.3,2,6.6,2,0.4,710.3,16,2,,,0,2,0.1
50166,31.01.1987,-9.3,2,-15.4,2,-20.6,2,0,2,76,2,1.47379953458992,2,4.2,2,11,2,0.3,511.1,15,2,,,0,2,0.1
50166,01.02.1987,-10.4,2,-15.2,2,-19.9,2,0,2,78,2,1.64748463085201,2,4.6,2,5.7,2,0.3,539.3,15,2,,,0,2,0.1
50166,02.02.1987,-9.4,2,-14,2,-18.3,2,0,2,83,2,1.83989438989605,2,1.8,2,12,2,0.2,368.8,14,2,,,0,2,0.2
50166,03.02.1987,-7.1,2,-10.5,2,-16.7,2,0,2,87,2,2.36760380832202,2,0.6,2,12.6,2,0.2,266.3,13,2,,,0,2,0.2
50166,04.02.1987,-6.2,2,-7.4,2,-11.6,2,0,2,93,2,3.3838605577651,2,0,2,5.5,2,0.3,241.5,13,2,,,0,2,0.2
50166,05.02.1987,-4.1,2,-4.9,2,-7.6,2,0,2,95,2,4.14582389973726,2,0,2,6.5,2,0.3,238.2,13,2,,,0,2,0.2
50166,06.02.1987,3.2,2,-0.2,2,-5.5,2,0.2,2,90,2,5.58985493630719,2,0.4,2,10,2,0.4,272,11,2,,,0.3,2,0.4
50166,07.02.1987,5.9,2,2.1,2,-0.5,2,0.6,2,80,2,5.68943813950097,2,1.7,2,12.8,2,0.6,374.4,7,2,,,0.8,2,0.6
50166,08.02.1987,3.6,2,0.6,2,-4.9,2,9.4,2,86,2,5.34900452865005,2,0.9,2,8.5,2,0.5,319.1,5,2,,,10.4,2,0.3
50166,09.02.1987,8.3,2,5,2,1.9,2,0,2,87,2,7.34134085708841,2,1.3,2,7.8,2,0.6,354.9,5,2,,,0,2,0.3
50166,10.02.1987,4.1,2,2.4,2,1.4,2,0.6,2,97,2,7.0060953862403,2,0,2,9.5,2,0.5,259.1,2,2,,,0.8,2,0.3
50166,11.02.1987,2.8,2,1,2,-1.8,2,0,2,97,2,6.19072606705458,2,0.1,2,12.4,2,0.4,271.3,2,2,,,0,2,0.3
50166,12.02.1987,2.7,2,1.2,2,0.2,2,0,2,94,2,6.14488621633072,2,0,2,12.8,2,0.5,267.9,1,2,,,0,2,0.3
50166,13.02.1987,3.5,2,1.6,2,0,2,0,2,96,2,6.33039685230889,2,0,2,7.4,2,0.5,272.3,1,2,,,0,2,0.2
50166,14.02.1987,2.6,2,1.4,2,0.2,2,1.1,2,97,2,6.40681850138196,2,0,2,9.5,2,0.5,276.9,1,2,,,1.4,2,0.3
50166,15.02.1987,2.3,2,1,2,0.1,2,5.4,2,97,2,6.06300684308276,2,0,2,7.4,2,0.5,281.5,1,2,,,6.2,2,0.3
50166,16.02.1987,1.4,2,0,2,-0.9,2,0,2,85,2,5.21250544815111,2,0.1,2,4.8,2,0.5,286.1,2,2,,,0,2,0.3
50166,17.02.1987,1,2,-0.5,2,-1.6,2,0,2,83,2,4.84728794239787,2,0.1,2,4.8,2,0.5,290.8,2,2,,,0,2,0.3
50166,18.02.1987,-0.2,2,-1.5,2,-2.3,2,4.8,2,90,2,4.86731095601873,2,0,2,7,2,0.4,295.6,3,2,,,6,2,0.3
50166,19.02.1987,-0.3,2,-2.3,2,-5.8,2,0,2,86,2,4.46674900499543,2,0.3,2,6,2,0.4,326,6,2,,,0,2,0.4
50166,20.02.1987,0.8,2,-0.3,2,-2.1,2,10.9,2,92,2,5.4422433667237,2,0.1,2,11.4,2,0.5,313.9,8,2,,,12,2,0.5
50166,21.02.1987,3.5,2,1.4,2,-0.2,2,0,2,92,2,6.05798723941725,2,0.2,2,8.5,2,0.5,336.3,10,2,,,0,2,0.4
50166,22.02.1987,3.6,2,1.3,2,-0.4,2,0.4,2,85,2,5.68885857139331,2,0.6,2,7.1,2,0.6,367.9,9,2,,,0.6,2,0.4
50166,23.02.1987,1.8,2,-3.6,2,-5.5,2,0,2,68,2,3.24843944855901,2,6.5,2,13.2,2,1.1,889,8,2,,,0,2,0.6
50166,24.02.1987,-0.2,2,-6.2,2,-11.2,2,0,2,71,2,2.64683194650748,2,8.4,2,4.6,2,1.1,1078.8,8,2,,,0,2,0.4
50166,25.02.1987,0.5,2,-5.1,2,-11.1,2,0,2,71,2,2.87326844680631,2,7.9,2,7,2,1.1,1054.7,7,2,,,0,2,0.5
