STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1544,30.08.1992,22.6,0,18.8,0,12.6,0,0.2,0,65,0,13.1,0,3.1,0,2.9,0,1.9,932.4,0,1,12.5,0,0.4,0,2.5
1544,31.08.1992,20.5,0,13.4,0,12,0,12.6,0,83,0,13,0,3.1,0,1.8,0,1.8,925.2,0,0,6.8,0,13.3,0,1.5
1544,01.09.1992,16.2,0,11.7,0,9.9,0,0,0,72,0,10.3,0,4.4,0,5.4,0,1.9,1070.2,0,0,20.5,0,0,0,2.2
1544,02.09.1992,18.3,0,14.8,0,7.6,0,3.7,0,62,0,10.2,0,4.8,0,5.3,0,2,1108.7,0,0,14,0,4.2,0,2.9
1544,03.09.1992,20,0,15.2,0,12.7,0,0,0,68,0,12.1,0,1.6,0,5.9,0,1.4,729.3,0,0,18.3,0,0,0,2.5
1544,04.09.1992,14.3,0,11,0,9.5,0,0.8,0,75,0,10.2,0,1.8,0,4.3,0,1.3,745.8,0,0,11,0,1.1,0,1.7
1544,05.09.1992,17,0,11.4,0,9.9,0,0.3,0,75,0,10.4,0,2.5,0,6.1,0,1.5,819.5,0,1,16.8,0,0.5,0,1.9
1544,06.09.1992,16.9,0,10.4,0,7.3,0,0,0,72,0,9.4,0,6.6,0,4.3,0,2.2,1280.7,0,1,14.8,0,0,0,2
1544,07.09.1992,18.9,0,13.6,0,3.1,0,0,0,75,0,11.1,0,3.5,0,1.6,0,1.6,918.7,0,0,7.5,0,0,0,1.5
1544,08.09.1992,17.5,0,13.3,0,9.5,0,0,0,71,0,10.8,0,4.8,0,3.5,0,1.9,1057.8,0,0,12.3,0,0,0,2
1544,09.09.1992,18.5,0,11.2,0,7.1,0,0,0,73,0,9.8,0,9,0,2,0,2.7,1521.3,0,0,8.5,0,0,0,1.9
1544,10.09.1992,21.7,0,14.4,0,3.2,0,0,0,64,0,9.7,0,11.1,0,1.7,0,3.1,1744.7,0,0,8.5,0,0,0,2.4
1544,11.09.1992,24.1,0,15,0,10.2,0,0.1,0,71,0,12.5,0,8.6,0,2,0,2.8,1453.9,0,0,8.3,0,0.2,0,2.2
1544,12.09.1992,19,0,12.3,1,7.6,0,0,0,70,1,10.8,1,5.8,0,2.7,0,2.1,1133,0,1,12.8,0,0,0,1.9
1544,13.09.1992,20.3,0,14.2,0,3.7,0,0,0,70,0,10.8,0,8.2,0,2.1,0,2.4,1387.1,0,1,9.8,0,0,0,2.1
1544,14.09.1992,15.9,0,12.7,1,10.1,0,0.5,0,79,1,12.1,1,0.4,0,2.9,0,1,523.9,0,0,8.5,0,0.7,0,1.3
1544,15.09.1992,18.3,0,14.5,0,9.2,0,0,0,70,0,11.6,0,2.5,0,4.2,0,1.4,745.8,0,0,12.8,0,0,0,2
1544,16.09.1992,18.2,0,14.4,0,13.4,0,0,0,68,0,11.5,0,0.4,0,5.8,0,1,511.6,0,0,13.8,0,0,0,2.2
1544,17.09.1992,17.4,0,10.5,0,6.4,0,0,0,70,0,9.5,0,6.8,0,1.5,0,2.1,1191.5,0,0,7.3,0,0,0,1.5
1544,18.09.1992,21.2,0,12.7,1,1.6,0,0,0,61,1,8.8,1,10.3,0,2.2,0,2.7,1553.6,0,1,9.5,0,0,0,2.2
1544,19.09.1992,21,0,14.8,0,7.8,0,0.2,0,57,0,9.2,0,7.2,0,3,0,2.2,1212.5,0,1,10.5,0,0.4,0,2.5
1544,20.09.1992,18.1,0,13.3,0,10.3,0,0,0,75,0,11.4,0,1.7,0,1.1,0,1.2,623.6,0,1,5.8,0,0,0,1.1
1544,21.09.1992,21.4,0,15,0,6.9,0,0,0,70,0,11.5,0,6.6,0,1.8,0,2.1,1127.8,0,0,8.8,0,0,0,1.7
1544,22.09.1992,23.6,0,17.5,0,10.7,0,0,0,56,0,11,0,8.8,0,4.1,0,2.6,1345,0,0,11.5,0,0,0,3.1
1544,23.09.1992,21.1,0,14.1,0,8.9,0,0,0,75,0,12,0,3.6,0,1.8,0,1.5,797.7,0,0,10.5,0,0,0,1.4
1544,24.09.1992,19.7,0,13.6,0,5,0,0,0,74,0,11.3,0,5.8,0,1.3,0,1.8,1013.8,0,0,8,0,0,0,1.4
1544,25.09.1992,21.2,0,13.2,0,7.2,0,0,0,77,0,11.6,0,9.8,0,1.6,0,2.6,1409,0,0,7,0,0,0,1.6
1544,26.09.1992,19.8,1,12.7,1,9.1,1,0,0,88,1,13.9,1,5.4,1,0.4,0,1.7,922.8,0,1,3.8,0,0,0,1
1544,27.09.1992,23.1,0,13.2,1,7.4,0,0,0,85,1,13.5,1,6,0,1.1,0,1.9,1002.8,0,1,5.8,0,0,0,1.2
1544,28.09.1992,23.7,0,15.1,1,5.6,0,0,0,76,1,12.6,1,9.4,0,2.1,0,2.5,1329,0,0,9,0,0,0,1.7
1544,29.09.1992,18.2,0,13.2,0,9.4,0,0,0,61,0,9.1,0,7.1,0,2.7,0,2,1089.7,0,1,8.5,0,0,0,1.9
1544,30.09.1992,16.9,0,11.5,0,9.6,0,0,0,68,0,9.5,0,7.1,0,1.7,0,2,1078.2,0,0,7,0,0,0,1.4
1544,01.10.1992,17.9,0,9,0,3.1,0,0,0,71,0,8.5,0,7.6,0,1.2,0,1.9,1115,0,0,7.3,0,0,0,1.1
1544,02.10.1992,16.5,0,11.4,0,3.8,0,0,0,66,0,8.7,0,0.7,0,1.2,0,0.8,441.9,0,0,7.8,0,0,0,1
1544,03.10.1992,16.8,0,11.8,0,6.8,0,0,0,60,0,8.2,0,8.6,0,4.6,0,2.1,1186,0,1,13.3,0,0,0,2.3
1544,04.10.1992,16.2,0,11,0,7.2,0,1,0,58,0,7.7,0,7.6,0,6.5,0,1.9,1078.9,0,1,15.3,0,1.2,0,2.6
1544,05.10.1992,10.2,0,7.6,0,5.6,0,14.6,0,83,0,8.4,0,0,0,4,0,0.6,357.7,0,0,11.5,0,15.4,0,0.8
1544,06.10.1992,11.2,1,10.8,1,8,1,9.3,0,95,1,12.3,1,0,0,2.8,0,0.6,352.1,0,0,9,0,10,0,0.5
1544,07.10.1992,12.6,1,9.1,0,7.7,1,0.2,0,91,0,11.1,0,0,1,1.9,0,0.6,346.4,0,0,6.5,0,0.3,0,0.5
1544,08.10.1992,12.2,0,9.9,1,6.1,0,0,0,81.8,1,9.7,1,0.5,0,3.6,0,0.7,386.2,0,1,12,0,0,0,0.9
1544,09.10.1992,11.6,0,8.4,1,7.5,0,0.7,0,84,1,9.7,1,0.1,0,4.1,0,0.6,344.2,0,1,12.8,0,0.9,0,0.8
1544,10.10.1992,14,0,4.2,0,0,0,0,0,82,0,7.1,0,8.1,0,0.8,0,1.6,1050.5,0,1,6.8,0,0,0,0.7
1544,11.10.1992,10.3,0,7,0,1,0,0,0,94,0,9.4,0,0,0,2.5,0,0.5,324.2,0,1,9.5,0,0,0,0.4
1544,12.10.1992,10,0,1.2,0,-2.2,0,0,0,78,0,5.2,0,8.4,0,1.3,0,1.5,1051.3,0,0,7.5,0,0,0,0.6
1544,13.10.1992,10.2,0,0.8,0,-5.5,0,0,0,75,0,4.7,0,9.4,0,0.5,0,1.5,1124.6,0,0,4.5,0,0,0,0.5
1544,14.10.1992,9.9,0,5.9,1,-3.6,0,0.5,0,67,1,5.8,1,4.7,0,3.1,0,1,709.3,0,0,11,0,0.7,0,1.1
1544,15.10.1992,9.9,0,6.8,0,5,0,0,0,71,0,7.4,0,3,0,5.7,0,0.9,556.1,0,0,14.3,0,0,0,1.4
1544,16.10.1992,7.4,0,5,0,3.6,0,0,0,76,0,6.8,0,0.2,0,4.2,0,0.5,314,0,0,13,0,0,0,0.9
1544,17.10.1992,8,0,1.4,0,-1.6,0,0,0,82,0,5.8,0,3.7,0,2.4,0,0.9,597.9,0,1,8,0,0,0,0.5
1544,18.10.1992,9.4,0,2.8,0,-1.5,0,0.7,0,81,0,6.2,0,4,0,2.5,0,0.9,613.8,0,1,9.3,0,1,0,0.6
1544,19.10.1992,13.1,0,7.4,0,0.8,0,0.1,0,70,0,7.1,0,6.7,0,3.6,0,1.3,823.1,0,0,11.5,0,0.2,0,1.1
1544,20.10.1992,13.1,0,3,0,-1.7,0,0,0,76,0,5.8,0,8.9,0,1,0,1.5,987.5,0,0,6,0,0,0,0.5
1544,21.10.1992,8.5,0,5.1,0,0.2,0,5.1,0,90,0,8.1,0,0.1,0,2.1,0,0.5,279.3,0,0,8.3,0,5.6,0,0.4
1544,22.10.1992,6.1,0,2.9,0,0.5,0,2,0,91,0,7.2,0,0.1,0,4.4,0,0.4,274.2,0,0,15.8,0,2.4,0,0.4
1544,23.10.1992,8.1,0,5.7,0,0.1,0,3.6,1,93,0,8.5,0,0,0,2.1,0,0.4,261.4,0,0,6.3,0,4,1,0.3
1544,24.10.1992,7.4,1,4.8,1,3.2,1,1.5,0,88,1,7.6,1,0.2,0,3.6,0,0.5,271.8,0,1,12.5,0,1.8,0,0.5
1544,25.10.1992,7.3,0,4.5,0,2.7,0,16.1,0,86,0,7.4,0,0,0,3.5,0,0.4,251.7,0,1,11.8,0,17,0,0.5
1544,26.10.1992,6,0,3.5,1,3.2,0,3.5,0,92,1,7.4,1,0,0,2.8,0,0.4,246.9,0,0,9,0,3.9,0,0.3
1544,27.10.1992,8,0,4.4,0,2.2,0,7.1,0,87,0,7.3,0,3,0,2.9,0,0.7,462.1,0,0,8.8,0,7.7,0,0.4
1544,28.10.1992,8.7,0,6,0,4.1,0,1,0,89,0,8.5,0,0.8,0,3.1,0,0.5,295.4,0,0,10,0,1.2,0,0.4
1544,29.10.1992,7.3,0,5.8,0,2.8,0,8.2,0,91,0,8.3,0,0,0,4.1,0,0.4,232.9,0,0,10,0,8.8,0,0.4
1544,30.10.1992,7.5,0,2.2,0,-1.9,0,0,0,82,0,6.3,0,1.9,0,2.2,0,0.5,362.2,0,0,9.3,0,0,0,0.4
1544,31.10.1992,7,0,0.6,0,-5.1,0,0,0,83,0,5.3,0,1.9,0,0.9,0,0.5,356,0,1,3.8,0,0,0,0.3
1544,01.11.1992,7.4,0,1.6,0,-1.9,0,0,0,86,0,6,0,7.3,0,2.2,0,1,720.2,0,1,7.5,0,0,0,0.3
1544,02.11.1992,9.2,0,5.3,0,-1.1,0,4.1,0,78,0,6.9,0,5.7,0,4.3,0,0.9,600.8,0,0,14.3,0,4.6,0,0.7
1544,03.11.1992,10.5,0,7.3,1,5.1,0,1,0,81,1,8.6,1,1.8,0,5.6,0,0.6,330.9,0,0,16,0,1.2,0,0.8
1544,04.11.1992,9.2,0,6.6,0,4,0,2.2,0,83,0,8.2,0,0.6,0,5.1,0,0.4,246.1,0,0,13.3,0,2.5,0,0.7
1544,05.11.1992,12.1,0,10.4,0,5.3,0,1,0,94,0,11.4,0,0,0,4.6,0,0.4,202.5,0,0,11.3,0,1.2,0,0.4
1544,06.11.1992,12.4,1,11.7,0,9.9,1,0,0,81,0,11.1,0,0.2,1,6.6,0,0.4,204.8,0,0,14.5,0,0,0,1.1
1544,07.11.1992,12.8,0,10.1,0,9.1,0,0.6,0,84,0,10.7,0,0,0,7.4,0,0.4,194.4,0,1,17,0,0.8,0,0.9
1544,08.11.1992,9.1,0,2,0,-2.9,0,0,0,78,0,6,0,4.4,0,2.3,0,0.7,463.9,0,1,6.5,0,0,0,0.4
1544,09.11.1992,6.6,1,1.9,1,-2.7,1,0,0,76,1,5.4,1,6.7,0,3.9,0,0.8,596.9,0,0,11,0,0,0,0.5
1544,10.11.1992,11.6,1,6.7,0,0.9,1,0.5,0,83,0,8.5,0,0.7,0,3.7,0,0.4,225.1,0,0,15.5,0,0.7,0,0.6
1544,11.11.1992,12,0,7,0,4.1,0,6.4,0,84,0,8.3,0,0.9,0,7.8,0,0.4,232.7,0,0,31.3,0,7,0,0.8
1544,12.11.1992,7.8,0,4.4,0,3.5,0,1.6,0,86,0,7.2,0,1.4,0,8.8,0,0.4,257.6,0,0,22.3,0,1.9,0,0.6
1544,13.11.1992,4.8,0,3.7,0,1.1,0,1,0,84,0,6.7,0,0.3,0,5.2,0,0.3,189.4,0,1,16.3,0,1.2,0,0.6
1544,14.11.1992,4.6,0,2.2,0,-0.7,0,1,0,89,0,6.5,0,0.1,0,5.4,0,0.3,174.3,0,1,16,0,1.3,0,0.4
1544,15.11.1992,3.7,0,1.6,0,-2.1,0,3.4,0,89,0,6.1,0,0,0,1.8,0,0.3,165.3,0,1,8,0,4,0,0.2
1544,16.11.1992,8.9,0,5.9,0,1.7,0,4.8,0,91,0,8.5,0,0.1,0,3,0,0.3,167.5,0,0,9.3,0,5.3,0,0.3
1544,17.11.1992,8.2,1,5.3,1,3.5,1,2.1,1,79,1,7.2,1,0.5,0,3.9,0,0.3,186,0,0,9.5,0,2.4,1,0.7
1544,18.11.1992,7.1,1,4.9,1,3.1,1,4.9,0,81,1,7.2,1,0.2,0,6.3,0,0.3,166.4,0,1,16.8,0,5.4,0,0.8
1544,19.11.1992,7.1,0,5.1,0,3.3,0,5.3,0,84,0,7.3,0,0.4,0,7.6,0,0.3,173.8,0,0,21.3,0,5.8,0,0.7
1544,20.11.1992,6.3,1,4.4,0,3,1,2.8,0,76,0,6.4,0,3.3,0,8.9,0,0.5,321.5,0,0,20,0,3.2,0,1
1544,21.11.1992,6.3,0,3.7,0,2.4,0,3.8,0,86,0,7.1,0,3.6,0,5.4,0,0.5,331.5,0,1,17,0,4.2,0,0.4
1544,22.11.1992,4.2,0,1.9,1,0.9,0,3,1,92,1,6.8,1,0.2,0,1.6,0,0.3,154.3,0,1,5.8,0,3.6,1,0.2
1544,23.11.1992,9.4,0,6.4,0,2.5,0,4.4,0,96,0,9,0,0,0,1.9,0,0.3,141.5,0,1,7.5,0,4.9,0,0.1
1544,24.11.1992,9.1,0,7,0,2.1,0,0.4,1,95,0,9.4,0,0,0,2,0,0.3,138.9,0,0,6.8,0,0.6,1,0.2
1544,25.11.1992,11.9,0,8.3,0,6.1,0,6.1,1,76,0,8.7,0,1,0,5,0,0.4,184.9,0,1,18.3,0,6.7,1,0.9
1544,26.11.1992,12.3,1,7.7,0,4.9,1,5.2,1,73,0,7.9,0,2,1,9.1,0,0.4,229.6,0,1,34.5,0,5.7,1,1.4
1544,27.11.1992,7.1,0,4.6,1,2.8,0,6.3,0,77,1,6.8,1,4.8,0,5.9,0,0.6,358,0,1,16.5,0,6.9,0,0.7
1544,28.11.1992,8.3,0,5.3,1,3.5,0,0.7,0,85,1,7.9,1,0.7,0,5.6,0,0.3,162.1,0,1,15.8,0,0.9,0,0.5
1544,29.11.1992,5.7,0,1.5,0,-0.2,0,0,0,93,0,6.6,0,3.7,0,1.6,0,0.5,297.3,0,1,5.8,0,0,0,0
1544,30.11.1992,7.4,0,4.8,1,-0.6,0,0,1,89.7,1,7.7,1,3.7,0,2.8,0,0.5,293.2,0,0,9.8,0,0,1,0.1
1544,01.12.1992,9.7,1,6.3,1,3.7,1,0,0,77,1,8,1,0.7,0,4.6,0,0.3,154.9,0,1,13,0,0,0,0.8
1544,02.12.1992,10.4,1,7.4,0,2.4,1,2.8,0,86,0,8.8,0,2.6,0,6.5,0,0.4,236.8,0,0,19,0,3.2,0,0.5
1544,03.12.1992,12.6,1,6.6,1,4.2,1,0.2,0,70,1,6.9,1,2.5,0,6,0,0.4,229.4,0,0,20.3,0,0.3,0,1.1
1544,04.12.1992,7,0,2.9,0,0.5,0,9.5,0,80,0,6.3,0,2.1,0,5,0,0.4,209.3,0,0,13.8,0,10.6,0,0.5
1544,05.12.1992,5.4,0,2.7,0,-0.1,0,0,0,84,0,6.5,0,2.5,0,3.2,0,0.4,223.9,0,1,10,0,0,0,0.3
1544,06.12.1992,5.2,0,1,0,-1.1,0,0,0,87,0,5.8,0,2,0,2.6,0,0.3,200.2,0,1,9.3,0,0,0,0.2
1544,07.12.1992,2.5,0,1.4,0,-1.7,0,2.3,0,83,0,5.6,0,0,0,4.6,0,0.2,114.1,0,0,13,0,2.8,0,0.5
1544,08.12.1992,2.5,0,1.9,0,0.8,0,0,0,90,0,6.3,0,0,0,2.5,0,0.2,112.8,0,0,7.3,0,0,0,0.2
1544,09.12.1992,3.3,0,2.9,0,1.9,0,0,0,91,1,6.8,1,0,0,1.5,0,0.2,111.7,0,0,6,0,0,0,0.1
1544,10.12.1992,3.6,1,2.7,0,2.1,1,0,0,91,0,6.8,0,0,0,1.6,0,0.2,110.6,0,0,6,0,0,0,0.1
1544,11.12.1992,3.7,0,3.1,0,2.3,0,13.3,0,89,0,6.8,0,0,0,3.1,0,0.2,109.7,0,0,10.8,0,14.1,0,0.3
1544,12.12.1992,5.9,0,4.7,0,2.9,0,0.3,0,86,0,7.4,0,0.6,0,6.7,0,0.3,133.2,0,1,15.8,0,0.4,0,0.5
1544,13.12.1992,4.9,0,4.2,0,3.2,0,2.7,0,85,0,7,0,0.3,0,6.3,0,0.2,120.2,0,1,13.8,0,3.1,0,0.5
1544,14.12.1992,9.3,0,8.5,0,4,0,0,0,84,0,9.3,0,0,0,6.1,0,0.2,107.5,0,0,13.3,0,0,0,0.7
1544,15.12.1992,8.5,0,2.9,0,-1.1,0,0,0,84,0,7,0,5.3,0,1.9,0,0.5,318.4,0,0,9.3,0,0,0,0
1544,16.12.1992,6.3,0,0.8,0,-2.7,0,0,0,90,0,5.9,0,5.2,0,0.9,0,0.5,313.2,0,0,5.5,0,0,0,0
1544,17.12.1992,6.6,0,3.8,0,-1.7,0,0,0,89,0,7.1,0,3.6,0,1,0,0.4,248.9,0,0,5,0,0,0,0
1544,18.12.1992,5,0,1.5,0,-0.1,0,1,0,84,0,5.8,0,4.8,0,2.8,0,0.5,296,0,0,10.3,0,1.3,0,0.1
1544,19.12.1992,5.9,0,5,0,1,0,10,0,92,0,8,0,0,0,2.6,0,0.2,105.8,0,1,10.8,0,10.7,0,0.2
1544,20.12.1992,5.4,0,2.4,0,1.3,0,9.4,0,93,0,6.9,0,0,0,2.8,0,0.2,105.8,0,1,9,0,10.4,0,0.2
1544,21.12.1992,1.9,0,1.4,0,0.7,0,0.4,0,91,0,6.1,0,0,0,3.1,0,0.2,105.9,0,0,9.3,0,0.6,0,0.2
1544,22.12.1992,1.6,0,0.2,0,-0.3,0,1,0,91,0,5.7,0,0,0,2.9,0,0.2,106.1,0,0,7.8,0,1.3,0,0.2
1544,23.12.1992,0.8,0,-1.5,0,-3,0,0,0,87,0,5,0,0,0,2.7,0,0.2,106.3,0,0,6.8,0,0,0,0.2
1544,24.12.1992,-1.6,0,-2.1,0,-4.4,0,0,0,84,0,4.3,0,0,0,1.1,0,0.2,106.7,0,1,5.3,0,0,0,0.1
1544,25.12.1992,-1,0,-5.8,0,-7.6,0,0,0,82,0,3.4,0,4.7,0,1.4,0,0.3,294.9,0,1,5,0,0,0,0
1544,26.12.1992,-4.5,0,-6.6,0,-11.2,0,0,0,86,0,3.2,0,2.5,0,0.6,0,0.2,208.1,0,1,4.8,0,0,0,0
1544,27.12.1992,-0.2,1,-1.4,1,-6.5,1,0,0,92,1,5.1,1,0,0,1.1,0,0.2,108.4,0,1,6.5,0,0,0,0.1
1544,28.12.1992,-1,0,-3,0,-4.8,0,0,0,89,0,4.5,0,0,0,1.2,0,0.2,109.2,0,0,7.8,0,0,0,0.1
1544,29.12.1992,-2.9,0,-4,0,-6.1,0,0,0,91,0,4,0,0,0,1.8,0,0.2,110.1,0,0,4.8,0,0,0,0.1
1544,30.12.1992,-0.2,0,-1,0,-3.1,0,0,0,86,0,4.9,0,0,0,1,0,0.2,111.1,0,0,3.8,0,0,0,0.1
1544,31.12.1992,1.5,0,-1.4,0,-3.1,0,0,1,84,0,4.8,0,0,0,2.3,0,0.2,112.1,0,1,8.5,0,0,1,0.2
1544,01.01.1993,-1.9,0,-5.5,0,-8,0,0,0,84,0,3.7,0,0.1,0,2.4,0,0.2,116.6,0,1,7.8,0,0,0,0.2
1544,02.01.1993,-6.7,0,-10,0,-12.6,0,0,0,77,0,2.3,0,5.3,0,1.8,0,0.3,335.8,0,1,8.3,0,0,0,0
1544,03.01.1993,-8.3,0,-12.3,0,-14.8,0,0,0,77,0,1.9,0,4.4,0,2.1,0,0.2,301.1,1,1,8.3,0,0,0,0.1
1544,04.01.1993,-3.9,0,-8.5,0,-15.6,0,0,0,66,0,2.1,0,5.2,0,2.4,0,0.3,338.5,0,0,10.3,0,0,0,0.2
1544,05.01.1993,2.7,0,-2.2,1,-10.7,0,0.9,0,69,1,3.3,1,3,0,3.3,0,0.3,247.4,0,0,9.8,0,1.2,0,0.4
1544,06.01.1993,7.3,0,6.2,0,1,0,5.7,0,92,0,8.5,0,0,0,4.1,0,0.2,119.5,0,1,11.3,0,6.2,0,0.3
1544,07.01.1993,7.8,0,3.6,0,1.4,0,0.8,0,90,0,7.4,0,0,0,3.2,0,0.2,121.2,0,0,9.5,0,1,0,0.3
1544,08.01.1993,8.2,0,4.5,0,0.8,0,0.2,0,83,0,7.4,0,1.1,0,5.1,0,0.3,172.1,0,0,14.5,0,0.3,0,0.5
1544,09.01.1993,9.4,0,5.4,0,-0.8,0,1,0,85,0,7.1,0,0.2,0,4.3,0,0.3,133.9,0,1,7.7,0,1.2,0,0.5
1544,10.01.1993,10.9,0,9.8,0,6.7,0,0.4,0,81,0,9.6,0,0,0,5.9,0,0.3,126.9,0,1,9.8,0,0.6,0,0.9
1544,11.01.1993,11.9,0,9.9,0,9.2,0,3.6,0,78,0,9.6,0,0,0,8,0,0.3,129,0,0,9.8,0,4,0,1.2
1544,12.01.1993,9.2,0,5,0,2.7,0,7.4,0,77,0,6.7,0,0.7,0,7.1,0,0.3,164,0,0,12.3,0,8,0,0.9
1544,13.01.1993,8,0,6.5,0,2.3,0,0.3,0,75,0,7,0,2,0,6.8,0,0.4,228.6,0,0,12.9,0,0.4,0,1
1544,14.01.1993,14.5,0,5.4,0,4.2,0,0,1,72,0,6.7,0,1.4,0,10.5,0,0.4,203.3,0,0,18.5,0,0,1,1.4
1544,15.01.1993,11,0,7.6,0,0.5,0,0,0,70,0,6.9,0,0.3,0,5.6,0,0.3,152.9,0,1,15.5,0,0,0,1.2
1544,16.01.1993,13.4,0,12.1,0,9.5,0,0,0,69,0,9.7,0,2.4,0,8.2,0,0.5,259.9,0,1,19.5,0,0,0,1.8
1544,17.01.1993,13.6,0,9,0,4.9,0,0.2,0,73,0,8.1,0,5.2,0,4.8,0,0.7,405.2,0,1,14.8,0,0.3,0,0.8
1544,18.01.1993,9.4,0,4.8,0,3.2,0,0,0,72,0,6.4,0,2.9,0,5.5,0,0.5,294.2,0,0,16.8,0,0,0,0.9
1544,19.01.1993,6.4,0,4.3,0,0.5,0,0.3,0,80,0,6.5,0,0.1,0,5.8,0,0.3,154.1,0,0,17.3,0,0.4,0,0.7
1544,20.01.1993,9.1,0,8.6,0,4.7,0,2,0,91,0,10.1,0,0,0,5.7,0,0.3,151.9,0,0,16.3,0,2.3,0,0.5
1544,21.01.1993,10.9,1,9.4,1,7,1,0.1,0,67.2,1,7.8,1,2.7,1,9,0,0.5,293.6,0,0,21.3,0,0.2,0,1.8
1544,22.01.1993,12.7,1,7.4,1,3.7,1,4,1,73,1,8.4,1,0,1,11.1,0,0.3,157.9,0,0,16.5,0,4.5,1,1.6
1544,23.01.1993,6.1,1,5.2,1,3.5,1,1.7,1,69,1,6.2,1,1.3,1,9.2,0,0.4,232.6,0,1,15.4,0,2,1,1.4
1544,24.01.1993,11.9,0,7.8,1,4.3,0,5.4,1,68,1,7.6,1,0.5,1,13.5,0,0.4,186.7,0,1,17,0,5.9,1,2
1544,25.01.1993,5.2,0,1.6,1,0.8,0,2.6,1,78,1,5.5,1,1.1,1,9.8,0,0.4,230,0,1,13.4,0,3.1,1,0.9
1544,26.01.1993,3.1,0,2,1,0.3,0,5.1,0,79,1,5.6,1,0.1,1,11.8,0,0.3,182.6,0,1,15.9,0,5.8,0,0.9
1544,27.01.1993,2.9,0,0.4,1,-1.9,0,0.2,0,84,1,5.2,1,4,1,4.3,0,0.6,413.8,0,0,12.8,0,0.3,0,0.4
1544,28.01.1993,1.9,0,-0.2,1,-1.1,0,0,0,88.8,1,5.4,1,0.1,1,2.2,0,0.3,178.2,0,0,7.8,0,0,0,0.2
1544,29.01.1993,0.4,0,-3,0,-4.3,0,0,0,84,0,4.2,0,4.5,0,3.3,0,0.6,452.3,0,0,9.5,0,0,0,0.3
1544,30.01.1993,-0.6,0,-4.3,0,-7,0,0,0,75,0,3.4,0,7,0,3.1,0,0.7,612.5,0,1,10.3,0,0,0,0.3
1544,31.01.1993,1.2,0,-6.6,0,-11.4,0,0,1,75,0,2.8,0,7,0,0.6,0,0.6,622.6,0,1,7,0,0,1,0
1544,01.02.1993,3.4,0,-3.2,0,-10.2,0,0,0,76,0,3.6,0,6.4,0,1,0,0.7,595.2,0,0,6.3,0,0,0,0.1
1544,02.02.1993,2.6,0,-1.9,0,-11.4,0,0,0,79,0,4.2,0,6.3,0,1.8,0,0.6,598.6,0,0,8.8,0,0,0,0.2
1544,03.02.1993,1.3,0,-1.6,0,-3.2,0,0,0,93,0,5.3,0,0.8,0,2.8,0,0.4,253,0,0,6.5,0,0,0,0.2
1544,04.02.1993,2.2,0,-1.2,0,-5.2,0,0,0,93,0,5.2,0,4.8,0,2.7,0,0.6,520,0,0,7.3,0,0,0,0.2
1544,05.02.1993,1.5,0,0.3,0,-2.3,0,0.2,0,93,0,5.7,0,0,0,6.3,0,0.3,209.6,0,0,13.3,0,0.3,0,0.3
1544,06.02.1993,3.8,0,2.8,0,1.3,0,0,0,93,0,6.9,0,0,0,6.7,0,0.4,213.9,0,1,15.5,0,0,0,0.3
1544,07.02.1993,3.8,0,2,0,0.9,0,0,0,90,0,6.4,0,0.5,0,1.4,0,0.4,252.4,0,1,6.5,0,0,0,0.3
1544,08.02.1993,4.4,0,3,0,1.1,0,0.2,0,92,0,7,0,0,0,1.8,0,0.4,222.6,0,0,6.3,0,0.3,0,0.3
1544,09.02.1993,3.5,1,2.4,0,2,1,0.3,1,96,0,7.1,0,0,0,0.8,0,0.4,227.1,0,0,4,0,0.5,1,0.2
1544,10.02.1993,2.1,0,0.4,1,0.4,0,0,0,95,1,6.2,1,0,0,2.5,0,0.4,231.6,0,1,7.3,0,0,0,0.2
1544,11.02.1993,1.9,0,0.5,0,-0.6,0,0,0,92,0,5.8,0,0,0,2,0,0.4,236.2,0,0,7.3,0,0,0,0.3
1544,12.02.1993,0.8,0,-0.6,0,-1.3,0,0,0,94,0,5.5,0,0,0,1.6,0,0.4,240.8,0,0,7,0,0,0,0.2
1544,13.02.1993,-0.8,0,-1.4,0,-1.5,0,0,0,95,0,5.3,0,0,0,1,0,0.3,245.6,0,1,4.8,0,0,0,0.2
1544,14.02.1993,0.5,0,-1,0,-2.2,0,0,0,92,0,5.1,0,0,0,2,0,0.4,250.3,0,1,6.5,0,0,0,0.3
1544,15.02.1993,-0.2,0,-1,0,-1.8,0,0.3,0,89,0,5.1,0,0,0,3,0,0.4,255.2,0,0,9.8,0,0.4,0,0.3
1544,16.02.1993,2.1,0,1,0,-1.5,0,3.5,0,92,0,6,0,0,0,3.6,0,0.4,260.1,0,0,11,0,4.1,0,0.3
1544,17.02.1993,7.2,0,4.6,0,1.5,0,0,0,87,0,7.7,0,0,0,6.2,0,0.4,265,0,0,18,0,0,0,0.6
1544,18.02.1993,5.4,0,4.1,0,-0.4,0,3.1,0,82,0,6.6,0,0,0,4,0,0.4,270,0,0,13.5,0,3.5,0,0.7
1544,19.02.1993,5.5,0,3,0,1.7,0,2,0,84,0,6.4,0,0.6,0,7.9,0,0.5,322.8,0,0,19.8,0,2.4,0,0.7
