STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3884,17.07.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3884,18.07.1994,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3884,19.07.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3884,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.07.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3884,27.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.07.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,30.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.08.1994,,,,,,,41.2,0,,,,,,,,,,,0,0,,,42.4,0,
3884,02.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.08.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,06.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.08.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,08.08.1994,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3884,09.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.08.1994,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3884,11.08.1994,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3884,12.08.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3884,13.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,14.08.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3884,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.08.1994,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3884,18.08.1994,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3884,19.08.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3884,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.08.1994,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3884,23.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.08.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3884,25.08.1994,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
3884,26.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,27.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.08.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3884,29.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,31.08.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3884,01.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.09.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3884,03.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.09.1994,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3884,06.09.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3884,07.09.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3884,08.09.1994,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3884,09.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.09.1994,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3884,11.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.09.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,13.09.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3884,14.09.1994,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3884,15.09.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,16.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.09.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3884,19.09.1994,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3884,20.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,27.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.10.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3884,02.10.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3884,03.10.1994,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
3884,04.10.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3884,05.10.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3884,06.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.10.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3884,08.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.10.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3884,10.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,14.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.10.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3884,17.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.10.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3884,24.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.10.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3884,26.10.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3884,27.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.10.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,29.10.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3884,30.10.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3884,31.10.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3884,01.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.11.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3884,08.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.11.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3884,11.11.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,12.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.11.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,14.11.1994,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3884,15.11.1994,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3884,16.11.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,17.11.1994,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
3884,18.11.1994,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3884,19.11.1994,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3884,20.11.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,21.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.11.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,25.11.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3884,26.11.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3884,27.11.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3884,28.11.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3884,29.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.11.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,01.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.12.1994,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3884,05.12.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,06.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.12.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3884,09.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.12.1994,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3884,11.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.12.1994,,,,,,,29.8,0,,,,,,,,,,,0,0,,,30.9,0,
3884,14.12.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3884,15.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.12.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,17.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.12.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,21.12.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,22.12.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3884,23.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.12.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3884,27.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.12.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,29.12.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3884,30.12.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3884,31.12.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3884,01.01.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3884,02.01.1995,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
3884,03.01.1995,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.3,0,
3884,04.01.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3884,05.01.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3884,06.01.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3884,07.01.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3884,08.01.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3884,09.01.1995,,,,,,,4,0,,,,,,,,,,,7,0,,,5,0,
3884,10.01.1995,,,,,,,5.6,0,,,,,,,,,,,10,0,,,6.4,0,
3884,11.01.1995,,,,,,,5.5,0,,,,,,,,,,,15,0,,,6.8,0,
3884,12.01.1995,,,,,,,4.3,0,,,,,,,,,,,18,0,,,5.4,0,
3884,13.01.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3884,14.01.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3884,15.01.1995,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.2,0,
3884,16.01.1995,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3884,17.01.1995,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3884,18.01.1995,,,,,,,2,0,,,,,,,,,,,15,0,,,2.6,0,
3884,19.01.1995,,,,,,,1.5,0,,,,,,,,,,,17,0,,,2,0,
3884,20.01.1995,,,,,,,0.5,0,,,,,,,,,,,19,0,,,0.7,0,
3884,21.01.1995,,,,,,,4.2,0,,,,,,,,,,,21,0,,,4.9,0,
3884,22.01.1995,,,,,,,7.5,0,,,,,,,,,,,12,0,,,8.1,0,
3884,23.01.1995,,,,,,,3.2,0,,,,,,,,,,,5,0,,,3.6,0,
3884,24.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.01.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3884,26.01.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3884,27.01.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
3884,28.01.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3884,29.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.01.1995,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3884,31.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.02.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3884,03.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.02.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3884,05.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.02.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,07.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.02.1995,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.6,0,
3884,09.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.02.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,11.02.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,12.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.02.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,14.02.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,15.02.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3884,16.02.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,17.02.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3884,18.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.02.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3884,21.02.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3884,22.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.02.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3884,25.02.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3884,26.02.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3884,27.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.03.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3884,03.03.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,04.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.03.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,06.03.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3884,07.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.03.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,14.03.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,15.03.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3884,16.03.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3884,17.03.1995,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3884,18.03.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3884,19.03.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3884,20.03.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3884,21.03.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3884,22.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.03.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3884,26.03.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3884,27.03.1995,,,,,,,12.8,0,,,,,,,,,,,0,0,,,14,0,
3884,28.03.1995,,,,,,,2.7,0,,,,,,,,,,,9,0,,,3.4,0,
3884,29.03.1995,,,,,,,6.6,0,,,,,,,,,,,11,0,,,8.2,0,
3884,30.03.1995,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3884,31.03.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3884,01.04.1995,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3884,02.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.04.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3884,06.04.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3884,07.04.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3884,08.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.04.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3884,10.04.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3884,11.04.1995,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3884,12.04.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3884,13.04.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,14.04.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3884,15.04.1995,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3884,16.04.1995,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3884,17.04.1995,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
3884,18.04.1995,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3884,19.04.1995,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
3884,20.04.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,21.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.04.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3884,25.04.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,26.04.1995,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3884,27.04.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3884,28.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.04.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3884,30.04.1995,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3884,01.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.05.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,09.05.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3884,10.05.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3884,11.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.05.1995,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3884,13.05.1995,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
3884,14.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.05.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3884,17.05.1995,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3884,18.05.1995,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3884,19.05.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,20.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.05.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,27.05.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,28.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.05.1995,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3884,30.05.1995,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3884,31.05.1995,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
3884,01.06.1995,,,,,,,27.9,0,,,,,,,,,,,0,0,,,28.9,0,
3884,02.06.1995,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3884,03.06.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
