STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5442,24.01.1996,-5,0,-7.8,0,-9.2,0,0,0,71,0,2.5,0,,,,,,,0,0,,,0,0,
5442,25.01.1996,-8.6,0,-11,0,-13.7,0,0,0,66,0,1.7,0,,,,,,,0,0,,,0,0,
5442,26.01.1996,-8,0,-9.4,0,-11.4,0,0.7,0,68,0,2,0,,,,,,,0,0,,,0.9,0,
5442,27.01.1996,-8.1,0,-9,0,-10.4,0,0,0,84,0,2.6,0,,,,,,,1,0,,,0,0,
5442,28.01.1996,-5.1,0,-7,0,-9.8,0,0,0,81,0,2.8,0,,,,,,,0,0,,,0,0,
5442,29.01.1996,-3.1,0,-5.3,0,-7.6,0,0,0,84,0,3.4,0,,,,,,,0,0,,,0,0,
5442,30.01.1996,-0.4,0,-5.3,0,-10.3,0,0,0,80,0,3.3,0,,,,,,,0,0,,,0,0,
5442,31.01.1996,-2.8,0,-7.2,0,-9.8,0,0,0,89,0,3.2,0,,,,,,,0,0,,,0,0,
5442,01.02.1996,-3,0,-9.2,0,-13.2,0,0,0,83,0,2.6,0,,,,,,,0,0,,,0,0,
5442,02.02.1996,1.6,0,-3.4,0,-11.2,0,2.4,0,72,0,3.2,0,,,,,,,0,0,,,3.1,0,
5442,03.02.1996,-1.3,0,-2.9,0,-3.7,0,0.9,0,90,0,4.5,0,,,,,,,4,0,,,1.2,0,
5442,04.02.1996,-2.1,0,-4,0,-5.4,0,1,0,89,0,4.1,0,,,,,,,6,0,,,1.3,0,
5442,05.02.1996,-1.3,0,-6.4,0,-9.3,0,0,0,91,0,3.8,0,,,,,,,6,0,,,0,0,
5442,06.02.1996,-4.2,0,-8.6,0,-11.6,0,0,0,78,0,2.6,0,,,,,,,5,0,,,0,0,
5442,07.02.1996,-6.6,0,-11.4,0,-16.5,0,0,0,71,0,1.8,0,,,,,,,4,0,,,0,0,
5442,08.02.1996,-9.1,0,-12.3,0,-15.1,0,0.1,0,82,0,2.1,0,,,,,,,4,0,,,0.1,0,
5442,09.02.1996,-6.1,0,-12.6,0,-19.2,0,0,0,81,0,1.9,0,,,,,,,4,0,,,0,0,
5442,10.02.1996,-0.4,0,-3.6,0,-13.8,0,0,0,76,0,3.4,0,,,,,,,4,0,,,0,0,
5442,11.02.1996,5.7,0,2.6,0,-0.8,0,0,0,80,0,5.9,0,,,,,,,4,0,,,0,0,
5442,12.02.1996,6.5,0,4,0,0.3,0,0.4,0,75,0,6,0,,,,,,,2,0,,,0.6,0,
5442,13.02.1996,7.9,0,2.1,0,0.6,0,2.7,0,88,0,6.5,0,,,,,,,0,0,,,3.2,0,
5442,14.02.1996,0.8,0,-0.8,0,-1.9,0,0.9,0,86,0,5,0,,,,,,,2,0,,,1.2,0,
5442,15.02.1996,0.9,0,-0.6,0,-1.6,0,3.1,0,78,0,4.5,0,,,,,,,3,0,,,3.7,0,
5442,16.02.1996,5.4,0,3.6,0,-1.4,0,1.3,0,86,0,6.8,0,,,,,,,7,0,,,1.6,0,
5442,17.02.1996,4.5,0,3,0,2,0,1,0,78,0,6,0,,,,,,,0,0,,,1.3,0,
5442,18.02.1996,4.6,0,2.9,0,1.6,0,3.4,0,86,0,6.5,0,,,,,,,0,0,,,4,0,
5442,19.02.1996,7.4,0,1.9,0,-0.4,0,0,0,77,0,5.6,0,,,,,,,0,0,,,0,0,
5442,20.02.1996,1,0,-0.8,0,-1.8,0,2.7,0,90,0,5.4,0,,,,,,,0,0,,,3.4,0,
5442,21.02.1996,-1.8,0,-5.3,0,-6,0,1.2,0,84,0,3.4,0,,,,,,,2,0,,,1.6,0,
5442,22.02.1996,-4,0,-5.6,0,-7.3,0,1.1,0,88,0,3.5,0,,,,,,,4,0,,,1.5,0,
5442,23.02.1996,-1,0,-4,0,-9.9,0,0,0,80,0,3.6,0,,,,,,,5,0,,,0,0,
5442,24.02.1996,1,0,-2.7,0,-9.6,0,0,0,68,0,3.2,0,,,,,,,4,0,,,0,0,
5442,25.02.1996,9.1,0,4.1,0,-1.7,0,0,0,66,0,5.4,0,,,,,,,3,0,,,0,0,
5442,26.02.1996,13.4,0,5.7,0,1.6,0,0,0,61,0,5.7,0,,,,,,,0,0,,,0,0,
5442,27.02.1996,11.3,0,2.7,0,-1.1,0,0,0,79,0,5.9,0,,,,,,,0,0,,,0,0,
5442,28.02.1996,1.2,0,-0.1,0,-1.2,0,0,0,95,0,5.7,0,,,,,,,0,0,,,0,0,
5442,29.02.1996,2.4,0,1.3,0,-1.1,0,0,0,87,0,5.7,0,,,,,,,0,0,,,0,0,
5442,01.03.1996,3.5,0,1,0,0,0,0.4,0,63,0,4.3,0,,,,,,,0,0,,,0.6,0,
5442,02.03.1996,2.5,0,0.3,0,-1.5,0,0,0,73,0,4.6,0,,,,,,,0,0,,,0,0,
5442,03.03.1996,0.1,0,-1.8,0,-3.5,0,0,0,80,0,4.3,0,,,,,,,0,0,,,0,0,
5442,04.03.1996,0.8,0,-1.4,0,-3.7,0,0,0,71,0,3.9,0,,,,,,,0,0,,,0,0,
5442,05.03.1996,2.6,0,1.5,0,-2.4,0,0,0,76,0,5.2,0,,,,,,,0,0,,,0,0,
5442,06.03.1996,3.8,0,2,0,0.1,0,4.5,0,82,0,5.7,0,,,,,,,0,0,,,5.2,0,
5442,07.03.1996,5.1,0,1.5,0,0.4,0,0,0,79,0,5.5,0,,,,,,,1,0,,,0,0,
5442,08.03.1996,3.9,0,0,0,-2.4,0,0,0,71,0,4.4,0,,,,,,,0,0,,,0,0,
5442,09.03.1996,3.4,0,-0.6,0,-3.6,0,0,0,73,0,4.3,0,,,,,,,0,0,,,0,0,
5442,10.03.1996,3.3,0,-1.3,0,-4.7,0,0.2,0,65,0,3.5,0,,,,,,,0,0,,,0.3,0,
5442,11.03.1996,-1.8,0,-3.8,0,-4.5,0,1.2,0,86,0,4,0,,,,,,,0,0,,,1.6,0,
5442,12.03.1996,-2,0,-3.7,0,-6.3,0,0.4,0,77,0,3.5,0,,,,,,,1,0,,,0.6,0,
5442,13.03.1996,-0.9,0,-2.1,0,-4.9,0,0,0,84,0,4.3,0,,,,,,,1,0,,,0,0,
5442,14.03.1996,1.5,0,-0.3,0,-1.7,0,0,0,83,0,5,0,,,,,,,1,0,,,0,0,
5442,15.03.1996,1.7,0,0.7,0,-2.6,0,0,0,87,0,5.5,0,,,,,,,0,0,,,0,0,
5442,16.03.1996,3.8,0,1.4,0,-0.2,0,0,0,86,0,5.8,0,,,,,,,0,0,,,0,0,
5442,17.03.1996,5,0,2.6,0,0.9,0,0,0,82,0,6,0,,,,,,,0,0,,,0,0,
5442,18.03.1996,2.2,0,0.8,0,0.3,0,0,0,93,0,6,0,,,,,,,0,0,,,0,0,
5442,19.03.1996,5.2,0,1.4,0,0.3,0,0,0,87,0,6,0,,,,,,,0,0,,,0,0,
5442,20.03.1996,1.2,0,-0.9,0,-2.5,0,0,0,97,0,5.5,0,,,,,,,0,0,,,0,0,
5442,21.03.1996,7.5,0,2.3,0,-1.5,0,0,0,87,0,6.2,0,,,,,,,0,0,,,0,0,
5442,22.03.1996,9.3,0,5.6,0,0.6,0,0,0,86,0,8,0,,,,,,,0,0,,,0,0,
5442,23.03.1996,13.9,0,8,0,0.3,0,5,0,77,0,8.1,0,,,,,,,0,0,,,5.5,0,
5442,24.03.1996,9.7,0,7,0,5.3,0,1.3,0,89,0,9.3,0,,,,,,,0,0,,,1.6,0,
5442,25.03.1996,8.2,0,4.2,0,2.7,0,0,0,80,0,6.8,0,,,,,,,0,0,,,0,0,
5442,26.03.1996,5.8,0,2.3,0,-0.3,0,2.5,0,90,0,6.7,0,,,,,,,0,0,,,3,0,
5442,27.03.1996,6.3,0,1.2,0,-1.4,0,0,0,53,0,3.4,0,,,,,,,0,0,,,0,0,
5442,28.03.1996,7.4,0,3.1,0,-3.9,0,0.1,0,53,0,3.7,0,,,,,,,0,0,,,0.2,0,
5442,29.03.1996,7,0,2.4,0,0.6,0,0,0,79,0,5.7,0,,,,,,,0,0,,,0,0,
5442,30.03.1996,4.8,0,1.2,0,0,0,0.5,0,69,0,4.6,0,,,,,,,0,0,,,0.7,0,
5442,31.03.1996,3.3,0,-0.5,0,-1.5,0,1,0,84,0,5,0,,,,,,,1,0,,,1.3,0,
5442,01.04.1996,4.1,0,0,0,-1.7,0,0.2,0,82,0,5,0,,,,,,,1,0,,,0.3,0,
5442,02.04.1996,3.9,0,1.2,0,-2.4,0,0.3,0,72,0,4.7,0,,,,,,,0,0,,,0.5,0,
5442,03.04.1996,1.9,0,0.4,0,-2.5,0,5.9,0,93,0,5.8,0,,,,,,,0,0,,,6.7,0,
5442,04.04.1996,5.2,0,3.4,0,0.4,0,0,0,81,0,6.2,0,,,,,,,0,0,,,0,0,
5442,05.04.1996,5.2,0,3.8,0,1.6,0,0,0,90,0,7.1,0,,,,,,,0,0,,,0,0,
5442,06.04.1996,7.4,0,3.7,0,2.4,0,0,0,85,0,6.9,0,,,,,,,0,0,,,0,0,
5442,07.04.1996,11.8,0,6.4,0,1,0,0,0,91,0,8.7,0,,,,,,,0,0,,,0,0,
5442,08.04.1996,16.8,0,9.8,0,1.3,0,0,0,72,0,8.3,0,,,,,,,0,0,,,0,0,
5442,09.04.1996,10.4,0,7.2,0,3.1,0,0,0,82,0,8.2,0,,,,,,,0,0,,,0,0,
5442,10.04.1996,12.8,0,9.4,0,6.2,0,0,0,74,0,8.6,0,,,,,,,0,0,,,0,0,
5442,11.04.1996,10.8,0,3.6,0,0.3,0,10.1,0,94,0,8.1,0,,,,,,,0,0,,,10.8,0,
5442,12.04.1996,2.8,0,0.6,0,-2.8,0,0.5,0,65,0,4,0,,,,,,,0,0,,,0.7,0,
5442,13.04.1996,4.2,0,3,0,0.4,0,0,0,84,0,6.1,0,,,,,,,0,0,,,0,0,
5442,14.04.1996,11.1,0,5.4,0,1,0,0,0,62,0,5.5,0,,,,,,,0,0,,,0,0,
5442,15.04.1996,13.8,0,6.9,0,-0.9,0,0,0,55,0,5.1,0,,,,,,,0,0,,,0,0,
5442,16.04.1996,16.3,0,9,0,1.3,0,0,0,51,0,5.4,0,,,,,,,0,0,,,0,0,
5442,17.04.1996,18.2,0,10.4,0,0.6,0,0,0,57,0,6.8,0,,,,,,,0,0,,,0,0,
5442,18.04.1996,21.1,0,13,0,3.9,0,0,0,46,0,6.3,0,,,,,,,0,0,,,0,0,
5442,19.04.1996,21.8,0,14.3,0,5.4,0,0,0,53,0,8.1,0,,,,,,,0,0,,,0,0,
5442,20.04.1996,25.5,0,17.6,0,8.2,0,0,0,43,0,7.9,0,,,,,,,0,0,,,0,0,
5442,21.04.1996,26.8,0,18.4,0,10.1,0,0,0,44,0,8.7,0,,,,,,,0,0,,,0,0,
5442,22.04.1996,28.3,0,21,0,10.3,0,0,0,39,0,8.5,0,,,,,,,0,0,,,0,0,
5442,23.04.1996,27.2,0,20.1,0,11.3,0,1.9,0,43,0,9.6,0,,,,,,,0,0,,,2.3,0,
5442,24.04.1996,19.1,0,12.8,0,11.5,0,0.9,0,73,0,10.7,0,,,,,,,0,0,,,1.2,0,
5442,25.04.1996,17.3,0,12.4,0,7.4,0,0,0,56,0,7.9,0,,,,,,,0,0,,,0,0,
5442,26.04.1996,18.6,0,13.3,0,5.3,0,0,0,58,0,8.4,0,,,,,,,0,0,,,0,0,
5442,27.04.1996,18.4,0,13.3,0,10.8,0,0,0,61,0,9.5,0,,,,,,,0,0,,,0,0,
5442,28.04.1996,21.3,0,14,0,6.4,0,0.3,0,63,0,9.4,0,,,,,,,0,0,,,0.5,0,
5442,29.04.1996,14.2,0,10,0,7.9,0,0,0,64,0,7.9,0,,,,,,,0,0,,,0,0,
5442,30.04.1996,16.2,0,11.3,0,6.9,0,0,0,67,0,8.9,0,,,,,,,0,0,,,0,0,
5442,01.05.1996,18.2,0,12.9,0,8.4,0,0,0,71,0,10.3,0,,,,,,,0,0,,,0,0,
5442,02.05.1996,18.2,0,11.7,0,7.3,0,6.8,0,86,0,12.1,0,,,,,,,0,0,,,7.4,0,
5442,03.05.1996,16.3,0,12.4,0,7.3,0,0,0,70,0,10.2,0,,,,,,,0,0,,,0,0,
5442,04.05.1996,13.3,0,9.2,0,7.5,0,2.7,0,76,0,9.2,0,,,,,,,0,0,,,3.1,0,
5442,05.05.1996,11.6,0,8,0,5.4,0,0,0,57,0,6.1,0,,,,,,,0,0,,,0,0,
5442,06.05.1996,14.4,0,10.6,0,2.4,0,1.1,0,54,0,6.7,0,,,,,,,0,0,,,1.4,0,
5442,07.05.1996,11.1,0,7.8,0,6.9,0,2.5,0,84,0,8.9,0,,,,,,,0,0,,,2.9,0,
5442,08.05.1996,8.4,0,7.7,0,7.4,0,1.7,0,92,0,9.7,0,,,,,,,0,0,,,2,0,
5442,09.05.1996,7.6,0,4.6,0,4.2,0,6.8,0,96,0,8.2,0,,,,,,,0,0,,,7.4,0,
5442,10.05.1996,6.8,0,5.6,0,4.1,0,0.2,0,91,0,8.3,0,,,,,,,0,0,,,0.4,0,
5442,11.05.1996,10.3,0,8.2,0,5.5,0,0.4,0,86,0,9.3,0,,,,,,,0,0,,,0.6,0,
5442,12.05.1996,13,0,10.3,0,8.3,0,1,0,89,0,11.1,0,,,,,,,0,0,,,1.3,0,
5442,13.05.1996,12.4,0,11.2,0,9.9,0,0,0,93,0,12.3,0,,,,,,,0,0,,,0,0,
5442,14.05.1996,14.7,0,11.6,0,9.2,0,0,0,84,0,11.5,0,,,,,,,0,0,,,0,0,
5442,15.05.1996,11.4,0,9,0,8.9,0,6.3,0,88,0,10.2,0,,,,,,,0,0,,,6.9,0,
5442,16.05.1996,9.5,0,7.9,0,5.7,0,0.4,0,88,0,9.2,0,,,,,,,0,0,,,0.6,0,
5442,17.05.1996,20.7,0,15.2,0,8.4,0,3.4,0,76,0,12.7,0,,,,,,,0,0,,,3.8,0,
5442,18.05.1996,21.3,0,15.7,0,9.6,0,4.6,0,79,0,14.4,0,,,,,,,0,0,,,5.1,0,
5442,19.05.1996,23,0,16.7,0,13,0,8.9,0,72,0,14,0,,,,,,,0,0,,,9.5,0,
5442,20.05.1996,17.1,0,13.2,0,11.2,0,0,0,68,0,10.3,0,,,,,,,0,0,,,0,0,
5442,21.05.1996,18.7,0,11.4,0,6.4,0,0.2,0,80,0,11,0,,,,,,,0,0,,,0.4,0,
5442,22.05.1996,14.8,0,9.9,0,6.4,0,1.9,0,79,0,9.9,0,,,,,,,0,0,,,2.3,0,
5442,23.05.1996,15.7,0,13,0,8,0,0.1,0,78,0,11.6,0,,,,,,,0,0,,,0.2,0,
5442,24.05.1996,22.4,0,17.2,0,10.7,0,0,0,65,0,12.5,0,,,,,,,0,0,,,0,0,
5442,25.05.1996,20.2,0,15.9,0,13.5,0,0.2,0,71,0,13.2,0,,,,,,,0,0,,,0.4,0,
5442,26.05.1996,17.1,0,14.2,0,10,0,1.4,0,66,0,10.6,0,,,,,,,0,0,,,1.7,0,
5442,27.05.1996,17.6,0,13.7,0,12,0,3.9,0,82,0,13,0,,,,,,,0,0,,,4.4,0,
5442,28.05.1996,12.9,0,8.5,0,6.3,0,0,0,66,0,7.4,0,,,,,,,0,0,,,0,0,
5442,29.05.1996,20.7,0,15.2,0,3.4,0,0,0,60,0,9.7,0,,,,,,,0,0,,,0,0,
5442,30.05.1996,25.4,0,19.3,0,12.6,0,0,0,63,0,14,0,,,,,,,0,0,,,0,0,
5442,31.05.1996,30.5,0,22.8,0,14.3,0,0,0,55,0,15.2,0,,,,,,,0,0,,,0,0,
5442,01.06.1996,21.1,0,15.7,0,14.5,0,0,0,79,0,14.4,0,,,,,,,0,0,,,0,0,
5442,02.06.1996,14.7,0,12.4,0,11.5,0,4.2,0,90,0,12.9,0,,,,,,,0,0,,,4.7,0,
5442,03.06.1996,14,0,12.8,0,10.6,0,0.1,0,83,0,12.1,0,,,,,,,0,0,,,0.2,0,
5442,04.06.1996,21.3,0,15.4,0,9.3,0,0,0,71,0,11.8,0,,,,,,,0,0,,,0,0,
5442,05.06.1996,24.2,0,17.8,0,9.5,0,0,0,61,0,12.4,0,,,,,,,0,0,,,0,0,
5442,06.06.1996,28.5,0,21.7,0,10.6,0,0,0,59,0,15,0,,,,,,,0,0,,,0,0,
5442,07.06.1996,31.9,0,24.2,0,15.4,0,0,0,60,0,17.7,0,,,,,,,0,0,,,0,0,
5442,08.06.1996,31.4,0,22.8,0,16.9,0,0.6,0,65,0,18.1,0,,,,,,,0,0,,,0.8,0,
5442,09.06.1996,25.8,0,20.5,0,17.1,0,4.1,0,80,0,19.7,0,,,,,,,0,0,,,4.6,0,
5442,10.06.1996,26.8,0,21.8,0,15.1,0,0,0,75,0,19.7,0,,,,,,,0,0,,,0,0,
5442,11.06.1996,30,0,24,0,16.9,0,0,0,67,0,19.2,0,,,,,,,0,0,,,0,0,
5442,12.06.1996,27.7,0,21.4,0,18.4,0,1,0,63,0,16.9,0,,,,,,,0,0,,,1.3,0,
5442,13.06.1996,18.6,0,13.5,0,9.4,0,0,0,60,0,9.3,0,,,,,,,0,0,,,0,0,
5442,14.06.1996,17.8,0,13,0,7.6,0,0,0,63,0,9.6,0,,,,,,,0,0,,,0,0,
5442,15.06.1996,19.3,0,14.4,0,7.3,0,0,0,61,0,9.7,0,,,,,,,0,0,,,0,0,
5442,16.06.1996,18.9,0,14.2,0,10,0,0,0,69,0,11.3,0,,,,,,,0,0,,,0,0,
5442,17.06.1996,24.6,0,18,0,8,0,0,0,55,0,10.3,0,,,,,,,0,0,,,0,0,
5442,18.06.1996,25.3,0,16.2,0,11.8,0,0,0,63,0,12.3,0,,,,,,,0,0,,,0,0,
5442,19.06.1996,14.8,0,13,0,9.8,0,0.2,0,65,0,9.8,0,,,,,,,0,0,,,0.4,0,
5442,20.06.1996,12.9,0,11.1,0,10.4,0,1.4,0,92,0,12.1,0,,,,,,,0,0,,,1.7,0,
5442,21.06.1996,16.7,0,11.8,0,9.5,0,0,0,68,0,9.5,0,,,,,,,0,0,,,0,0,
5442,22.06.1996,15.6,0,12.3,0,9.8,0,3.9,0,70,0,9.9,0,,,,,,,0,0,,,4.4,0,
5442,23.06.1996,14.2,0,12.5,0,10.3,0,0,0,72,0,10.4,0,,,,,,,0,0,,,0,0,
5442,24.06.1996,15.8,0,12.8,0,10,0,0,0,62,0,9.2,0,,,,,,,0,0,,,0,0,
5442,25.06.1996,18.7,0,13.2,0,8.5,0,0,0,67,0,10.1,0,,,,,,,0,0,,,0,0,
5442,26.06.1996,21.2,0,16,0,8.3,0,0,0,62,0,11,0,,,,,,,0,0,,,0,0,
5442,27.06.1996,22.3,0,16.1,0,9.8,0,0,0,70,0,13,0,,,,,,,0,0,,,0,0,
5442,28.06.1996,21.4,0,17.2,0,10.8,0,1,0,62,0,11.7,0,,,,,,,0,0,,,1.3,0,
5442,29.06.1996,21.3,0,14.8,0,13.4,0,11.4,0,82,0,14.4,0,,,,,,,0,0,,,12.1,0,
5442,30.06.1996,15.6,0,13.4,0,10.9,0,2,0,82,0,12.7,0,,,,,,,0,0,,,2.4,0,
5442,01.07.1996,18.6,0,15,0,13.3,0,0.6,0,71,0,12.3,0,,,,,,,0,0,,,0.8,0,
5442,02.07.1996,18.8,0,14.2,0,10.9,0,0.2,0,66,0,10.9,0,,,,,,,0,0,,,0.4,0,
5442,03.07.1996,21.6,0,17.9,0,10.8,0,0,0,54,0,10.8,0,,,,,,,0,0,,,0,0,
5442,04.07.1996,24.2,0,19.7,0,14.2,0,0,0,68,0,15.7,0,,,,,,,0,0,,,0,0,
5442,05.07.1996,25.1,0,19.2,0,15.5,0,9.7,0,76,0,17.4,0,,,,,,,0,0,,,10.4,0,
5442,06.07.1996,17,0,13,0,11.2,0,5.4,0,86,0,13.2,0,,,,,,,0,0,,,5.9,0,
5442,07.07.1996,19.3,0,15.5,0,10,0,8.6,0,69,0,12,0,,,,,,,0,0,,,9.2,0,
5442,08.07.1996,15.6,0,12,0,11.2,0,30.8,0,96,0,13.3,0,,,,,,,0,0,,,31.8,0,
5442,09.07.1996,16.5,0,12.9,0,10.4,0,0.2,0,76,0,11.2,0,,,,,,,0,0,,,0.4,0,
5442,10.07.1996,20.1,0,15.6,0,11.3,0,0,0,67,0,11.7,0,,,,,,,0,0,,,0,0,
5442,11.07.1996,18.9,0,15.9,0,9.7,0,12.8,0,82,0,14.9,0,,,,,,,0,0,,,13.5,0,
5442,12.07.1996,22.2,0,17.5,0,15.2,0,11.4,0,80,0,16.4,0,,,,,,,0,0,,,12.1,0,
5442,13.07.1996,25.4,0,20.8,0,14.3,0,0,0,73,0,17.4,0,,,,,,,0,0,,,0,0,
5442,14.07.1996,26.4,0,21.2,0,14.4,0,0,0,70,0,17.4,0,,,,,,,0,0,,,0,0,
5442,15.07.1996,20.1,0,16,0,14.7,0,0,0,74,0,13.7,0,,,,,,,0,0,,,0,0,
5442,16.07.1996,18,0,13.7,0,10,0,0,0,66,0,10.3,0,,,,,,,0,0,,,0,0,
5442,17.07.1996,20.3,0,14.6,0,8.7,0,0,0,68,0,11.3,0,,,,,,,0,0,,,0,0,
5442,18.07.1996,14.9,0,12,0,11.1,0,0,0,79,0,11.2,0,,,,,,,0,0,,,0,0,
5442,19.07.1996,19.3,0,13.9,0,8.4,0,0,0,70,0,11.1,0,,,,,,,0,0,,,0,0,
5442,20.07.1996,20,0,13.8,0,7.8,0,0,0,65,0,10.1,0,,,,,,,0,0,,,0,0,
5442,21.07.1996,22.2,0,15.4,0,7,0,0,0,61,0,10.3,0,,,,,,,0,0,,,0,0,
5442,22.07.1996,24.9,0,18.4,0,8.4,0,0,0,56,0,11.3,0,,,,,,,0,0,,,0,0,
5442,23.07.1996,28.3,0,21.4,0,10.4,0,5.2,0,54,0,13,0,,,,,,,0,0,,,5.7,0,
5442,24.07.1996,24.3,0,18,0,14.5,0,2.1,0,72,0,14.9,0,,,,,,,0,0,,,2.5,0,
5442,25.07.1996,19,0,15.5,0,14,0,3.7,0,82,0,14.6,0,,,,,,,0,0,,,4.2,0,
5442,26.07.1996,18.3,0,14.8,0,13.9,0,0,0,85,0,14.4,0,,,,,,,0,0,,,0,0,
5442,27.07.1996,25.9,0,19.1,0,9.1,0,0,0,71,0,14.7,0,,,,,,,0,0,,,0,0,
5442,28.07.1996,23.6,0,18.6,0,13.8,0,4.5,0,77,0,16.8,0,,,,,,,0,0,,,5,0,
5442,29.07.1996,25,0,20.4,0,15.8,0,0,0,73,0,17.3,0,,,,,,,0,0,,,0,0,
5442,30.07.1996,22.8,0,18.4,0,17,0,3.8,0,78,0,16.8,0,,,,,,,0,0,,,4.3,0,
5442,31.07.1996,24.4,0,19.5,0,14.3,0,0,0,74,0,16.4,0,,,,,,,0,0,,,0,0,
5442,01.08.1996,27.8,0,21.7,0,15.1,0,0,0,66,0,16.6,0,,,,,,,0,0,,,0,0,
5442,02.08.1996,23.6,0,18.9,0,14.9,0,0,0,68,0,14.9,0,,,,,,,0,0,,,0,0,
5442,03.08.1996,20.5,0,16.2,0,14,0,0,0,68,0,12.7,0,,,,,,,0,0,,,0,0,
5442,04.08.1996,20.7,0,14.9,0,10.2,0,0,0,69,0,11.3,0,,,,,,,0,0,,,0,0,
5442,05.08.1996,22.8,0,16.1,0,9.3,0,0,0,65,0,11.6,0,,,,,,,0,0,,,0,0,
5442,06.08.1996,22.2,0,16.2,0,9.4,0,0,0,68,0,12.7,0,,,,,,,0,0,,,0,0,
5442,07.08.1996,24,0,18.7,0,11.8,0,10.4,0,74,0,16.2,0,,,,,,,0,0,,,11.1,0,
5442,08.08.1996,23.2,0,17.9,0,15.1,0,0,0,76,0,15.6,0,,,,,,,0,0,,,0,0,
5442,09.08.1996,27,0,20.2,0,11.3,0,0,0,68,0,15,0,,,,,,,0,0,,,0,0,
5442,10.08.1996,28,0,21.4,0,14,0,0,0,57,0,14.5,0,,,,,,,0,0,,,0,0,
5442,11.08.1996,22,0,17.6,0,13.4,0,9.4,0,89,0,18.2,0,,,,,,,0,0,,,10.1,0,
5442,12.08.1996,20,0,15.8,0,13.9,0,5.3,0,94,0,17.3,0,,,,,,,0,0,,,5.8,0,
5442,13.08.1996,19.5,0,16.7,0,14,0,1,0,78,0,14.9,0,,,,,,,0,0,,,1.3,0,
5442,14.08.1996,20.8,0,17,0,14.5,0,0,0,78,0,15.3,0,,,,,,,0,0,,,0,0,
5442,15.08.1996,22.3,0,17.5,0,14.8,0,19.4,0,83,0,16.6,0,,,,,,,0,0,,,20.3,0,
5442,16.08.1996,20.6,0,17.7,0,16,0,0,0,82,0,16.5,0,,,,,,,0,0,,,0,0,
5442,17.08.1996,21.3,0,16.7,0,13.6,0,0,0,80,0,15.3,0,,,,,,,0,0,,,0,0,
5442,18.08.1996,24.9,0,18.2,0,11.9,0,0,0,78,0,16,0,,,,,,,0,0,,,0,0,
5442,19.08.1996,28,0,19.4,0,13,0,0,0,69,0,14.8,0,,,,,,,0,0,,,0,0,
5442,20.08.1996,29.1,0,20.4,0,12.3,0,0,0,56,0,12.5,0,,,,,,,0,0,,,0,0,
5442,21.08.1996,29.7,0,21.4,0,11.6,0,0,0,58,0,14.2,0,,,,,,,0,0,,,0,0,
5442,22.08.1996,27.2,0,21,0,17,0,2.2,0,74,0,17.9,0,,,,,,,0,0,,,2.6,0,
5442,23.08.1996,28.2,0,21.5,0,16.1,0,3.1,0,67,0,17,0,,,,,,,0,0,,,3.5,0,
5442,24.08.1996,21.8,0,18,0,14.5,0,4.6,0,80,0,17.1,0,,,,,,,0,0,,,5.1,0,
5442,25.08.1996,23.7,0,17.9,0,14.7,0,0.5,0,71,0,14.5,0,,,,,,,0,0,,,0.7,0,
5442,26.08.1996,23.7,0,17.7,0,12.1,0,0,0,63,0,12.4,0,,,,,,,0,0,,,0,0,
5442,27.08.1996,23.5,0,18.1,0,13.5,0,0,0,74,0,15.3,0,,,,,,,0,0,,,0,0,
5442,28.08.1996,17.7,0,15.1,0,14.5,0,6.5,0,91,0,15.9,0,,,,,,,0,0,,,7.1,0,
5442,29.08.1996,21.8,0,16.4,0,10.9,0,0,0,61,0,11.3,0,,,,,,,0,0,,,0,0,
5442,30.08.1996,19.5,0,16.2,0,12.8,0,0,0,62,0,11.6,0,,,,,,,0,0,,,0,0,
5442,31.08.1996,18.4,0,14.7,0,13.2,0,1.2,0,77,0,13.2,0,,,,,,,0,0,,,1.5,0,
5442,01.09.1996,17.4,0,13.9,0,11.9,0,0,0,71,0,11.2,0,,,,,,,0,0,,,0,0,
5442,02.09.1996,19.3,0,14.5,0,8.1,0,0,0,68,0,10.8,0,,,,,,,0,0,,,0,0,
5442,03.09.1996,21.9,0,16.2,0,13.2,0,0,0,66,0,12.1,0,,,,,,,0,0,,,0,0,
5442,04.09.1996,21.2,0,16.4,0,9.8,0,0,0,72,0,13.1,0,,,,,,,0,0,,,0,0,
5442,05.09.1996,16.6,0,12.9,0,11.1,0,4.8,0,76,0,11.8,0,,,,,,,0,0,,,5.3,0,
5442,06.09.1996,15.5,0,8.7,0,6.3,0,7.7,0,87,0,10,0,,,,,,,0,0,,,8.3,0,
5442,07.09.1996,17.4,0,12.8,0,8,0,0,0,67,0,9.6,0,,,,,,,0,0,,,0,0,
5442,08.09.1996,15.7,0,12.2,0,10.6,0,0,0,67,0,9.6,0,,,,,,,0,0,,,0,0,
5442,09.09.1996,15.8,0,10.8,0,7.3,0,0.8,0,83,0,10.7,0,,,,,,,0,0,,,1.1,0,
5442,10.09.1996,16.3,0,13,0,9,0,0,0,76,0,11.1,0,,,,,,,0,0,,,0,0,
