STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
407,13.12.1987,-3.1,2,-4.7,2,-6.6,2,0,2,95,2,4,2,0,2,,,0.2,106.7,0,2,,,0,2,
407,14.12.1987,-3,2,-4,2,-5.6,2,0,2,91,2,4.1,2,0,2,,,0.2,105.9,0,2,,,0,2,
407,15.12.1987,-2.3,2,-3.9,2,-4.7,2,0,2,81,2,3.8,2,0,2,,,0.2,105.3,0,2,,,0,2,
407,16.12.1987,1.4,2,0.3,2,-5.2,2,4.8,2,94,2,5.7,2,0,2,,,0.2,104.7,0,2,,,5.5,2,
407,17.12.1987,1.8,2,2,2,0.7,2,2.6,2,98,2,6.6,2,0,2,,,0.2,104.3,0,2,,,3.1,2,
407,18.12.1987,12.9,2,9.9,2,1.4,2,5.5,2,92,2,11,2,0,2,,,0.2,104,0,2,,,6,2,
407,19.12.1987,11,2,8,2,7.4,2,3.1,2,90,2,9.7,2,0,2,,,0.3,103.7,0,2,,,3.5,2,
407,20.12.1987,9.2,2,8.1,2,5.8,2,11.3,2,93,2,9.8,2,0,2,,,0.2,103.6,0,2,,,12,2,
407,21.12.1987,9.7,2,8.3,2,7.3,2,4.1,2,86,2,9.7,2,1.4,2,,,0.3,150.2,0,2,,,4.6,2,
407,22.12.1987,8.7,2,6.8,2,5.3,2,1.3,2,87,2,8.8,2,0.4,2,,,0.3,123.1,0,2,,,1.6,2,
407,23.12.1987,6.2,2,3.6,2,1.1,2,0,2,90,2,7.2,2,1,2,,,0.3,142.7,0,2,,,0,2,
407,24.12.1987,2.9,2,1.4,2,0.2,2,0,2,91,2,6.3,2,0,2,,,0.2,104.1,0,2,,,0,2,
407,25.12.1987,2.2,2,1.6,2,-1.6,2,0.7,2,87,2,5.7,2,2.3,2,,,0.3,202.2,0,2,,,1,2,
407,26.12.1987,7.5,2,6.1,2,1.8,2,0.9,2,87,2,8.2,2,0.5,2,,,0.3,124.6,0,2,,,1.1,2,
407,27.12.1987,8.6,2,8,2,6,2,2.3,2,91,2,9.7,2,0,2,,,0.2,105.5,0,2,,,2.7,2,
407,28.12.1987,11.3,2,10.3,2,7.4,2,5,2,87,2,10.9,2,0.1,2,,,0.3,110.2,0,2,,,5.5,2,
407,29.12.1987,11.7,2,11.3,2,9.8,2,7.9,2,75,2,10.1,2,0.2,2,,,0.3,115,0,2,,,8.5,2,
407,30.12.1987,12.3,2,8.7,2,6.9,2,1.8,2,82,2,9.7,2,3.9,2,,,0.5,268.4,0,2,,,2.1,2,
407,31.12.1987,7.5,2,5.3,2,2.2,2,0.3,2,87,2,7.7,2,0.7,2,,,0.3,141.2,0,2,,,0.4,2,
407,01.01.1988,8.1,2,6.5,2,4.4,2,7.3,2,80,2,8.1,2,0.7,2,,,0.3,134.8,0,2,,,7.9,2,
407,02.01.1988,11.8,2,10,2,5,2,0.8,2,80,2,10.3,2,0,2,,,0.3,115.6,0,2,,,1,2,
407,03.01.1988,11.6,2,7.5,2,5.9,2,0.7,2,69,2,7.6,2,2.3,2,,,0.4,208.5,0,2,,,0.9,2,
407,04.01.1988,7.6,2,6.4,2,5.3,2,2.5,2,74,2,7.5,2,0.5,2,,,0.3,139.4,0,2,,,2.9,2,
407,05.01.1988,9.6,2,8.4,2,5.2,2,1.7,2,79,2,8.8,2,1.2,2,,,0.3,162.4,0,2,,,2,2,
407,06.01.1988,11.7,2,8.9,2,7.1,2,0,2,66,2,8.4,2,0.7,2,,,0.3,151.7,0,2,,,0,2,
407,07.01.1988,9.2,2,5.9,2,4.2,2,2.3,2,68,2,7,2,3.6,2,,,0.5,275.4,0,2,,,2.7,2,
407,08.01.1988,4.9,2,2.6,2,2,2,0,2,86,2,6.6,2,0.1,2,,,0.2,125.2,0,2,,,0,2,
407,09.01.1988,4.3,2,1.4,2,-1.6,2,0,2,85,2,5.8,2,3.5,2,,,0.4,283,0,2,,,0,2,
407,10.01.1988,5.1,2,2.6,2,0,2,0,2,71,2,5.1,2,0.3,2,,,0.3,142.8,0,2,,,0,2,
407,11.01.1988,4.3,2,1.7,2,0.4,2,6.8,2,83,2,5.9,2,0.2,2,,,0.2,131.4,0,2,,,7.7,2,
407,12.01.1988,4.4,2,0.8,2,-0.7,2,0,2,84,2,5.9,2,3.9,2,,,0.5,305,0,2,,,0,2,
407,13.01.1988,2.5,2,-0.6,2,-2.9,2,0,2,79,2,4.7,2,4.9,2,,,0.5,361.3,0,2,,,0,2,
407,14.01.1988,2.5,2,-0.3,2,-3.9,2,0,2,82,2,4.9,2,4.2,2,,,0.4,324.1,0,2,,,0,2,
407,15.01.1988,-0.1,2,-1.1,2,-3.2,2,3.6,2,90,2,5.1,2,0,2,,,0.2,136.1,0,2,,,4.5,2,
407,16.01.1988,0.7,2,0,2,-1.9,2,1.7,2,95,2,5.7,2,0.1,2,,,0.2,138.7,2,2,,,2.1,2,
407,17.01.1988,3,2,2.1,2,0.2,2,3.6,2,98,2,6.8,2,0,2,,,0.2,141.3,1,2,,,4.2,2,
407,18.01.1988,3.3,2,1.5,2,0.6,2,0.6,2,96,2,6.9,2,0,2,,,0.3,144,0,2,,,0.8,2,
407,19.01.1988,2.5,2,0.4,2,-1.1,2,0,2,91,2,5.9,2,2.8,2,,,0.4,290.3,0,2,,,0,2,
407,20.01.1988,2.7,2,0.6,2,-1,2,0,2,89,2,5.7,2,2.6,2,,,0.4,290.1,0,2,,,0,2,
407,21.01.1988,4.3,2,0.7,2,-1.9,2,0,2,87,2,5.8,2,2.1,2,,,0.4,263.6,0,2,,,0,2,
407,22.01.1988,2.5,2,1.1,2,-1.5,2,0,2,90,2,6,2,2.1,2,,,0.4,279.1,0,2,,,0,2,
407,23.01.1988,2,2,1,2,-0.1,2,1.4,2,95,2,6.3,2,0,2,,,0.3,164.5,0,2,,,1.8,2,
407,24.01.1988,2.1,2,1.1,2,-1.1,2,4.2,2,90,2,6,2,0,2,,,0.3,162.3,0,2,,,4.9,2,
407,25.01.1988,6.6,2,4.7,2,0.8,2,4.5,2,94,2,7.9,2,0.1,2,,,0.3,171.3,0,2,,,5,2,
407,26.01.1988,8.8,2,6.1,2,3.1,2,2.4,2,78,2,7.8,2,2.4,2,,,0.5,305.7,0,2,,,2.8,2,
407,27.01.1988,6.5,2,3.8,2,3,2,0.5,2,90,2,7.6,2,0.1,2,,,0.3,178.4,0,2,,,0.7,2,
407,28.01.1988,4.7,2,3.3,2,-0.6,2,3.3,2,88,2,6.7,2,0,2,,,0.3,176.2,0,2,,,3.7,2,
407,29.01.1988,8.5,2,6,2,3.5,2,0.3,2,89,2,8.6,2,2.3,2,,,0.6,340.7,0,2,,,0.4,2,
407,30.01.1988,6.4,2,4.1,2,3,2,0.4,2,86,2,7.4,2,0.1,2,,,0.3,189.7,0,2,,,0.6,2,
407,31.01.1988,5.6,2,3.8,2,1.9,2,0.3,2,86,2,7.2,2,0.3,2,,,0.4,212,0,2,,,0.4,2,
407,01.02.1988,5.4,2,3.3,2,1.1,2,10.7,2,78,2,6,2,1.1,2,,,0.4,247.4,0,2,,,11.4,2,
407,02.02.1988,9,2,6.5,2,2.4,2,0.7,2,74,2,7.3,2,1.5,2,,,0.5,283.8,0,2,,,0.9,2,
407,03.02.1988,7.5,2,5.5,2,3.2,2,2.7,2,74,2,6.7,2,2.3,2,,,0.6,346.9,0,2,,,3.1,2,
407,04.02.1988,11,2,7.9,2,4.6,2,0.3,2,65,2,7,2,2.1,2,,,0.6,333.6,0,2,,,0.4,2,
407,05.02.1988,8.3,2,5.4,2,3.8,2,1.1,2,75,2,6.9,2,4.4,2,,,0.8,484.9,0,2,,,1.4,2,
407,06.02.1988,10.3,2,4.4,2,2.1,2,0,2,75,2,6.5,2,0.6,2,,,0.4,252.2,0,2,,,0,2,
407,07.02.1988,6.8,2,3.1,2,-1.8,2,0,2,76,2,5.7,2,5.6,2,,,0.8,589.6,0,2,,,0,2,
407,08.02.1988,4.4,2,2.3,2,0.3,2,7,2,78,2,5.7,2,0.9,2,,,0.4,282.7,0,2,,,7.9,2,
407,09.02.1988,5.4,2,4.1,2,0.6,2,2.4,2,77,2,6.3,2,2.2,2,,,0.6,371.7,0,2,,,2.8,2,
407,10.02.1988,6.3,2,3.7,2,2.2,2,1.7,2,73,2,5.9,2,3.9,2,,,0.8,498.5,0,2,,,2,2,
407,11.02.1988,5.6,2,2.3,2,1,2,2,2,87,2,6.2,2,0.7,2,,,0.5,291.7,0,2,,,2.4,2,
407,12.02.1988,5.1,2,2.3,2,-1.6,2,1,2,83,2,5.9,2,3.1,2,,,0.7,478.7,0,2,,,1.3,2,
407,13.02.1988,4.3,2,1,2,-0.5,2,0,2,86,2,5.8,2,1.1,2,,,0.5,324.7,0,2,,,0,2,
407,14.02.1988,6.8,2,1.9,2,-2.9,2,0,2,73,2,5.1,2,6.5,2,,,1,732.9,0,2,,,0,2,
407,15.02.1988,7,2,2.5,2,-1.3,2,0,2,76,2,5.5,2,6.7,2,,,1.1,751.5,0,2,,,0,2,
407,16.02.1988,7.3,2,4.2,2,-1.2,2,0,2,75,2,5.9,2,6.2,2,,,1.1,747.3,0,2,,,0,2,
407,17.02.1988,5.5,2,2.8,2,0.5,2,7,2,82,2,6.3,2,0.1,2,,,0.4,271,0,2,,,7.9,2,
407,18.02.1988,3.7,2,2.9,2,0.8,2,8.8,2,91,2,6.7,2,0,2,,,0.4,268.3,0,2,,,9.8,2,
407,19.02.1988,4.3,2,1.5,2,0.6,2,3.3,2,93,2,6.4,2,0.2,2,,,0.4,289.2,0,2,,,3.9,2,
407,20.02.1988,1.5,2,-0.5,2,-1.6,2,0.3,2,80,2,4.7,2,3.9,2,,,0.8,591.2,0,2,,,0.5,2,
407,21.02.1988,4.8,2,2.1,2,-2.6,2,1,2,89,2,6,2,1.7,2,,,0.6,429.7,0,2,,,1.3,2,
407,22.02.1988,6.6,2,4.5,2,2.7,2,7.1,2,80,2,6.8,2,1.7,2,,,0.7,420.2,0,2,,,7.7,2,
407,23.02.1988,5.1,2,2.5,2,1.3,2,8.1,2,86,2,6.4,2,2.5,2,,,0.7,476.7,0,2,,,9.1,2,
407,24.02.1988,2.3,2,0.9,2,0.1,2,4.9,2,97,2,6.3,2,0.1,2,,,0.4,299.5,1,2,,,5.6,2,
407,25.02.1988,1.2,2,-0.2,2,-0.8,2,10.2,2,95,2,5.7,2,0.1,2,,,0.4,313.3,2,2,,,11.3,2,
407,26.02.1988,0.9,2,0.4,2,-1.2,2,0.7,2,97,2,5.9,2,0,2,,,0.4,318.8,7,2,,,1,2,
407,27.02.1988,1.9,2,1.1,2,-0.4,2,2.1,2,91,2,5.9,2,0,2,,,0.5,315.7,4,2,,,2.6,2,
407,28.02.1988,3.6,2,0.7,2,-1.4,2,4.1,2,87,2,5.6,2,2.1,2,,,0.7,504.9,3,2,,,4.8,2,
407,29.02.1988,2.1,2,0.5,2,-0.4,2,7.2,2,92,2,5.8,2,0.3,2,,,0.5,344.3,4,2,,,8.1,2,
407,01.03.1988,1.3,2,-1.2,2,-2.3,2,1,2,89,2,5.1,2,1,2,,,0.6,421.5,6,2,,,1.3,2,
407,02.03.1988,-0.1,2,-1.5,2,-3.5,2,0.9,2,87,2,4.6,2,1.9,2,,,0.6,518.1,5,2,,,1.2,2,
407,03.03.1988,4.1,2,1.4,2,-3.3,2,1.2,2,76,2,5.1,2,2.2,2,,,0.8,561.9,4,2,,,1.5,2,
407,04.03.1988,5.9,2,2,2,0.3,2,3.5,2,84,2,6,2,2.5,2,,,0.8,569.6,2,2,,,4.1,2,
407,05.03.1988,4.8,2,1.5,2,-0.4,2,1.5,2,82,2,5.6,2,6.3,2,,,1.3,939.1,1,2,,,1.9,2,
407,06.03.1988,2,2,0.7,2,-0.4,2,5.1,2,93,2,5.9,2,0.6,2,,,0.6,426,1,2,,,5.8,2,
407,07.03.1988,3.7,2,1,2,-0.1,2,3.7,2,95,2,6.2,2,0.1,2,,,0.6,385,2,2,,,4.3,2,
407,08.03.1988,1.2,2,-0.2,2,-1,2,1.2,2,82,2,4.9,2,0.6,2,,,0.6,429.1,3,2,,,1.5,2,
407,09.03.1988,1.8,2,-0.9,2,-2.3,2,0,2,75,2,4.3,2,2.4,2,,,0.8,598.7,2,2,,,0,2,
407,10.03.1988,1.7,2,0.2,2,-3.4,2,5.2,2,91,2,5.4,2,1.3,2,,,0.7,509.5,1,2,,,6,2,
407,11.03.1988,6,2,3.5,2,0.3,2,11.1,2,81,2,6.3,2,6.1,2,,,1.4,1014.7,1,2,,,11.8,2,
407,12.03.1988,3.9,2,0.9,2,-1.1,2,2.9,2,72,2,4.7,2,6.6,2,,,1.4,1055.2,1,2,,,3.4,2,
407,13.03.1988,2.6,2,-0.2,2,-3.6,2,1.3,2,87,2,5.2,2,0.6,2,,,0.6,450.6,2,2,,,1.7,2,
407,14.03.1988,4.4,2,0.3,2,-3.7,2,1.4,2,76,2,4.7,2,7.5,2,,,1.5,1147.6,1,2,,,1.8,2,
407,15.03.1988,4.7,2,2.5,2,-3.8,2,11.1,2,93,2,6.2,2,0,2,,,0.6,412.7,1,2,,,12.2,2,
407,16.03.1988,9.9,2,6.6,2,2.7,2,2.9,2,75,2,7.5,2,3.4,2,,,1.2,743.8,0,2,,,3.3,2,
407,17.03.1988,6.2,2,1.3,2,-0.8,2,0.5,2,79,2,5.5,2,5,2,,,1.3,946.7,0,2,,,0.7,2,
407,18.03.1988,3.5,2,0,2,-1.9,2,0,2,69,2,4.2,2,7.6,2,,,1.5,1203.9,0,2,,,0,2,
407,19.03.1988,7.1,2,2.5,2,-5.2,2,0.2,2,64,2,4.3,2,9.1,2,,,1.7,1350.4,0,2,,,0.3,2,
407,20.03.1988,6.2,2,4.4,2,1.8,2,4.3,2,86,2,7.1,2,0.3,2,,,0.7,473.6,0,2,,,4.8,2,
407,21.03.1988,4.9,2,2.4,2,0.9,2,0,2,84,2,6.3,2,0.6,2,,,0.7,500.8,0,2,,,0,2,
407,22.03.1988,6,2,1.8,2,-1.5,2,0,2,76,2,5.4,2,2.4,2,,,1,719.1,0,2,,,0,2,
407,23.03.1988,6.7,2,4.4,2,-0.5,2,1.2,2,92,2,7.5,2,0.3,2,,,0.7,491.9,0,2,,,1.5,2,
407,24.03.1988,9.2,2,6.3,2,3.8,2,5.9,2,86,2,8.3,2,1.1,2,,,1,594.7,0,2,,,6.4,2,
407,25.03.1988,9.8,2,6.1,2,3.5,2,0,2,77,2,7.3,2,4.4,2,,,1.5,947.4,0,2,,,0,2,
407,26.03.1988,10.2,2,4.7,2,3.6,2,1.1,2,83,2,7.4,2,4.1,2,,,1.5,934.5,0,2,,,1.4,2,
407,27.03.1988,7.1,2,4.5,2,0.4,2,2.7,2,87,2,7.4,2,2.7,2,,,1.1,789.9,0,2,,,3.1,2,
407,28.03.1988,7.4,2,4.8,2,2.2,2,1.7,2,90,2,7.6,2,0.2,2,,,0.8,500.3,0,2,,,2,2,
407,29.03.1988,9.8,2,6.4,2,1,2,0,2,74,2,7.1,2,4,2,,,1.4,927.1,0,2,,,0,2,
407,30.03.1988,13.1,2,8.8,2,3.5,2,0,2,59,2,6.8,2,6.6,2,,,2,1225.1,0,2,,,0,2,
407,31.03.1988,12.8,2,8.7,2,3.2,2,2.6,2,74,2,8.3,2,0.3,2,,,0.9,540.5,0,2,,,3,2,
407,01.04.1988,10.3,2,6,2,4.8,2,0,2,94,2,8.8,2,0.7,2,,,1,602.8,0,2,,,0,2,
407,02.04.1988,10.7,2,5.9,2,3.6,2,0,2,71,2,6.6,2,6.3,2,,,1.9,1209.3,0,2,,,0,2,
407,03.04.1988,10.4,2,5.7,2,0.1,2,0,2,78,2,7.1,2,4.8,2,,,1.6,1070.7,0,2,,,0,2,
407,04.04.1988,8.4,2,6.5,2,3.9,2,0,2,82,2,7.9,2,0.3,2,,,0.9,564.3,0,2,,,0,2,
407,05.04.1988,11.5,2,6.6,2,2.3,2,0,2,78,2,7.6,2,5.8,2,,,1.9,1202.8,0,2,,,0,2,
407,06.04.1988,15.3,2,9.4,2,3.2,2,0,2,73,2,8,2,7.8,2,,,2.4,1443,0,2,,,0,2,
407,07.04.1988,18,2,11.5,2,3.2,2,0,2,57,2,7.4,2,10.1,2,,,2.9,1697,0,2,,,0,2,
407,08.04.1988,16.1,2,9.6,2,5.3,2,0,2,63,2,7.6,2,3.6,2,,,1.7,972.8,0,2,,,0,2,
407,09.04.1988,7.9,2,2.9,2,1,2,0.3,2,62,2,4.7,2,3,2,,,1.3,898.3,0,2,,,0.5,2,
407,10.04.1988,8.5,2,5.3,2,-2.2,2,0,2,58,2,4.9,2,9.6,2,,,2.3,1682.9,0,2,,,0,2,
407,11.04.1988,12.4,2,8.4,2,5.3,2,0,2,63,2,7.3,2,1.6,2,,,1.2,735,0,2,,,0,2,
407,12.04.1988,14.4,2,9.2,2,3.3,2,0,2,65,2,7.1,2,7.3,2,,,2.3,1394.8,0,2,,,0,2,
407,13.04.1988,9.8,2,4.6,2,2,2,0,2,62,2,5.3,2,7.1,2,,,2.1,1415.8,0,2,,,0,2,
407,14.04.1988,10.8,2,4.7,2,-2.9,2,0,2,48,2,3.9,2,12.2,2,,,2.9,2047.9,0,2,,,0,2,
407,15.04.1988,15.2,2,8.4,2,-1.3,2,0,2,38,2,4.1,2,12.6,2,,,3.2,2107.4,0,2,,,0,2,
407,16.04.1988,19.1,2,11.8,2,2.4,2,0,2,36,2,4.6,2,11.3,2,,,3.3,1985.9,0,2,,,0,2,
407,17.04.1988,22.5,2,14.6,2,5,2,0.3,2,43,2,7.2,2,10.9,2,,,3.4,1911.7,0,2,,,0.5,2,
407,18.04.1988,18.8,2,13.5,2,11,2,0,2,79,2,12.3,2,5,2,,,2.3,1215.8,0,2,,,0,2,
407,19.04.1988,22.4,2,15.8,2,6.4,2,0,2,62,2,11.1,2,11.1,2,,,3.5,1944.4,0,2,,,0,2,
407,20.04.1988,24.8,2,15.5,2,9.6,2,0.9,2,58,2,9.9,2,10.9,2,,,3.7,1942.1,0,2,,,1.2,2,
407,21.04.1988,17.4,2,12,2,7.3,2,0,2,69,2,9.7,2,6.6,2,,,2.5,1447.3,0,2,,,0,2,
407,22.04.1988,10.8,2,5.9,2,3.8,2,0,2,59,2,5.7,2,7.7,2,,,2.4,1578.7,0,2,,,0,2,
407,23.04.1988,6.2,2,1.5,2,-0.6,2,0.2,2,66,2,4.3,2,7.4,2,,,2.1,1525,0,2,,,0.3,2,
407,24.04.1988,7.8,2,2.8,2,-4.9,2,0,2,52,2,3.8,2,9.6,2,,,2.4,1831.4,0,2,,,0,2,
407,25.04.1988,8.7,2,4.5,2,-1.5,2,0,2,59,2,4.9,2,7.4,2,,,2.2,1565.7,0,2,,,0,2,
407,26.04.1988,10.1,2,5,2,-3.3,2,0,2,48,2,4.3,2,9.3,2,,,2.5,1811.3,0,2,,,0,2,
407,27.04.1988,12.6,2,7.6,2,-2.1,2,0,2,40,2,4.3,2,12.2,2,,,3.2,2208.9,0,2,,,0,2,
407,28.04.1988,13.4,2,9.6,2,1.9,2,0,2,45,2,5.3,2,6.3,2,,,2.2,1424.9,0,2,,,0,2,
407,29.04.1988,16.6,2,12.5,2,6.6,2,0,2,53,2,7.7,2,2.3,2,,,1.7,964.5,0,2,,,0,2,
407,30.04.1988,21.8,2,15.4,2,8,2,0,2,42,2,7.8,2,9.2,2,,,3.4,1869.4,0,2,,,0,2,
407,01.05.1988,23.4,2,16.8,2,8.1,2,0,2,50,2,9.8,2,11.7,2,,,4,2156.8,0,2,,,0,2,
407,02.05.1988,21.7,2,16.1,2,10.2,2,1.1,2,64,2,12,2,4,2,,,2.2,1171.7,0,2,,,1.4,2,
407,03.05.1988,20.6,2,13.7,2,7.8,2,1.4,2,79,2,12.4,2,5.4,2,,,2.5,1369,0,2,,,1.7,2,
407,04.05.1988,19.6,2,14.8,2,7.2,2,0,2,55,2,9.6,2,9.9,2,,,3.4,1925.8,0,2,,,0,2,
407,05.05.1988,20.6,2,13.8,2,5.1,2,0,2,59,2,9.3,2,11.2,2,,,3.7,2125.8,0,2,,,0,2,
407,06.05.1988,13.6,2,10.3,2,6.6,2,0,2,75,2,9.3,2,3,2,,,1.8,1078.1,0,2,,,0,2,
407,07.05.1988,18.6,2,13.4,2,4.6,2,0,2,58,2,8.7,2,10.6,2,,,3.5,2063.7,0,2,,,0,2,
407,08.05.1988,19.8,2,15.3,2,7.7,2,0,2,49,2,8.5,2,9.4,2,,,3.5,1941.6,0,2,,,0,2,
407,09.05.1988,21.3,2,15.8,2,8.1,2,0,2,38,2,7.4,2,13,2,,,4.3,2350.2,0,2,,,0,2,
407,10.05.1988,17.8,2,11.7,2,5.9,2,0,2,46,2,6.5,2,12.8,2,,,4.1,2383.7,0,2,,,0,2,
407,11.05.1988,15.7,2,11.3,2,4,2,0,2,67,2,8.8,2,7.4,2,,,2.7,1649.1,0,2,,,0,2,
407,12.05.1988,22.9,2,17.3,2,8.5,2,0,2,54,2,10.1,2,12.2,2,,,4.3,2307,0,2,,,0,2,
407,13.05.1988,22.9,2,17.5,2,10.2,2,0,2,38,2,8,2,13.1,2,,,4.6,2444.6,0,2,,,0,2,
407,14.05.1988,24.6,2,18.8,2,10.8,2,0,2,38,2,8.8,2,13.4,2,,,4.8,2490.8,0,2,,,0,2,
407,15.05.1988,25.3,2,18.5,2,10.9,2,0,2,40,2,8.8,2,13.7,2,,,4.9,2523.9,0,2,,,0,2,
407,16.05.1988,25,2,18.1,2,9.5,2,0,2,40,2,9,2,11.5,2,,,4.3,2228.3,0,2,,,0,2,
407,17.05.1988,24,2,18.1,2,10.3,2,0,2,51,2,10.9,2,9.4,2,,,3.8,2010.4,0,2,,,0,2,
407,18.05.1988,18.2,2,13.6,2,8.5,2,0,2,55,2,8.8,2,10,2,,,3.6,2029,0,2,,,0,2,
407,19.05.1988,17.3,2,13.6,2,9.4,2,0,2,60,2,9.7,2,3.8,2,,,2.3,1254.6,0,2,,,0,2,
407,20.05.1988,13.8,2,9.3,2,6.7,2,0.1,2,82,2,9.9,2,0.1,2,,,1.4,782,0,2,,,0.2,2,
407,21.05.1988,14.6,2,9.8,2,2.9,2,0,2,64,2,7.6,2,8.9,2,,,3.1,1938.4,0,2,,,0,2,
407,22.05.1988,15.6,2,11.2,2,2,2,0,2,65,2,8.2,2,7.7,2,,,2.8,1744,0,2,,,0,2,
407,23.05.1988,17.6,2,13.4,2,6,2,0,2,55,2,8.2,2,8.7,2,,,3.3,1907.7,0,2,,,0,2,
407,24.05.1988,23.1,2,17.1,2,6.1,2,0,2,51,2,9.9,2,13,2,,,4.5,2458,0,2,,,0,2,
407,25.05.1988,25.9,2,19.7,2,10.9,2,0,2,51,2,11.8,2,11.8,2,,,4.6,2356.2,0,2,,,0,2,
407,26.05.1988,27.2,2,21.9,2,11.9,2,0,2,55,2,14.4,2,13.2,2,,,5,2507.6,0,2,,,0,2,
407,27.05.1988,28.1,2,22.5,2,15.6,2,1.3,2,50,2,14,2,11.5,2,,,4.7,2298.4,0,2,,,1.6,2,
407,28.05.1988,27.7,2,21.1,2,15.5,2,0,2,59,2,15,2,9.3,2,,,4.2,2021.5,0,2,,,0,2,
407,29.05.1988,25.5,2,18.8,2,13.9,2,3.8,2,76,2,16,2,8.2,2,,,3.7,1837.6,0,2,,,4.3,2,
407,30.05.1988,19.9,2,14.4,2,11.4,2,1.7,2,77,2,13,2,6.5,2,,,3.1,1639.7,0,2,,,2,2,
407,31.05.1988,17.8,2,13.4,2,10.6,2,3.4,2,70,2,11.2,2,8.7,2,,,3.5,1951.4,0,2,,,3.8,2,
407,01.06.1988,18.6,2,13,2,9.1,2,3.2,2,72,2,11.1,2,8.2,2,,,3.4,1900.8,0,2,,,3.6,2,
407,02.06.1988,18.5,2,13.7,2,10.3,2,0.4,2,75,2,11.8,2,3.1,2,,,2.1,1150.4,0,2,,,0.6,2,
407,03.06.1988,20.9,2,17.1,2,10,2,2.1,2,71,2,13.6,2,3.1,2,,,2.2,1179.5,0,2,,,2.5,2,
407,04.06.1988,20.5,2,17,2,12.8,2,13.2,2,75,2,14.6,2,3.5,2,,,2.4,1221.9,0,2,,,13.9,2,
407,05.06.1988,19,2,15.3,2,11.2,2,0.2,2,68,2,11.7,2,8.4,2,,,3.5,1898,0,2,,,0.4,2,
407,06.06.1988,15.6,2,13.3,2,11,2,13.9,2,92,2,13.8,2,0.2,2,,,1.5,807.3,0,2,,,14.7,2,
407,07.06.1988,17.1,2,15.5,2,12.9,2,6.7,2,95,2,16.2,2,0.3,2,,,1.6,822.2,0,2,,,7.3,2,
407,08.06.1988,17.3,2,15.8,2,13.7,2,1.5,2,95,2,17.1,2,0.1,2,,,1.5,796.5,0,2,,,1.8,2,
407,09.06.1988,17.5,2,15.3,2,14.6,2,11.2,2,98,2,17,2,0.1,2,,,1.6,797.6,0,2,,,11.9,2,
407,10.06.1988,18.7,2,16,2,13.7,2,0.4,2,94,2,16.9,2,1.3,2,,,1.9,961,0,2,,,0.6,2,
407,11.06.1988,17.4,2,13.7,2,11.4,2,0.7,2,84,2,13.6,2,1.8,2,,,1.8,975.6,0,2,,,0.9,2,
407,12.06.1988,19.4,2,14.5,2,6.6,2,0,2,52,2,8.8,2,13.6,2,,,4.6,2628.1,0,2,,,0,2,
407,13.06.1988,23.5,2,16.9,2,4.6,2,0,2,53,2,10.3,2,13.7,2,,,4.7,2643.1,0,2,,,0,2,
407,14.06.1988,20.6,2,15.3,2,8.2,2,0,2,77,2,13.6,2,9.3,2,,,3.7,2034.8,0,2,,,0,2,
407,15.06.1988,22.8,2,17.9,2,10.2,2,0,2,61,2,12.5,2,11.1,2,,,4.3,2279.6,0,2,,,0,2,
407,16.06.1988,22.6,2,17.4,2,9.6,2,0,2,50,2,10.2,2,12.4,2,,,4.6,2456.6,0,2,,,0,2,
407,17.06.1988,23.2,2,17.5,2,8.6,2,0,2,52,2,10.1,2,12.8,2,,,4.7,2538.6,0,2,,,0,2,
407,18.06.1988,24.1,2,18.3,2,5.9,2,0,2,58,2,12.3,2,11.2,2,,,4.3,2349.3,0,2,,,0,2,
407,19.06.1988,19,2,13.6,2,12.2,2,0,2,71,2,11.3,2,3,2,,,2.2,1183.5,0,2,,,0,2,
407,20.06.1988,22.6,2,17,2,10.6,2,0,2,67,2,13.1,2,9.8,2,,,4.1,2159.9,0,2,,,0,2,
407,21.06.1988,20.2,2,15.9,2,9.3,2,0,2,62,2,11.2,2,11.3,2,,,4.2,2322.5,0,2,,,0,2,
407,22.06.1988,20.7,2,14.5,2,10,2,2.9,2,81,2,13.9,2,6.1,2,,,3,1630.8,0,2,,,3.3,2,
407,23.06.1988,15.2,2,12.5,2,9.3,2,0.9,2,83,2,11.9,2,0.7,2,,,1.6,884.9,0,2,,,1.2,2,
407,24.06.1988,16.3,2,14.6,2,11.9,2,4.5,2,92,2,14.9,2,0.1,2,,,1.5,816.8,0,2,,,5,2,
407,25.06.1988,19.1,2,15.9,2,12.5,2,4.1,2,91,2,16.3,2,0.9,2,,,1.8,911.2,0,2,,,4.6,2,
407,26.06.1988,21.2,2,17.5,2,14.4,2,5.8,2,87,2,17.6,2,1.5,2,,,2,978.3,0,2,,,6.3,2,
407,27.06.1988,20,2,16,2,14.1,2,6.2,2,89,2,16.1,2,3,2,,,2.3,1207.9,0,2,,,6.8,2,
407,28.06.1988,26.4,2,20.5,2,11.9,2,0,2,70,2,16.9,2,11.2,2,,,4.5,2276.5,0,2,,,0,2,
407,29.06.1988,25.9,2,19,2,15,2,21.9,2,87,2,19.5,2,5.1,2,,,3,1490.2,0,2,,,22.8,2,
