STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50228,07.05.1987,14.9,0,10.5,0,5.5,0,0.4,0,73,0,9.28002912446044,0,3.5,2,2.7,0,2,1144.2,0,0,12.5,2,0.6,0,1.4
50228,08.05.1987,16.5,0,10.6,0,2.8,0,0,0,69,0,8.83031308033486,0,10.7,2,2,0,3.5,2138.3,0,0,12.6,2,0,0,2.8
50228,09.05.1987,21.9,0,12.9,0,8.6,0,0,0,62,0,9.2381054986593,0,11,2,1.8,0,4,2158.6,0,0,9.2,2,0,0,3.3
50228,10.05.1987,23.7,0,14.1,0,5.5,0,3.7,0,72,0,11.6012851843523,0,7.2,2,2.8,0,3.1,1662.1,0,0,16.2,2,4.2,0,2.8
50228,11.05.1987,13.5,0,9.7,0,5.9,0,0,0,70,0,8.4340200608938,0,5.9,2,2.1,0,2.6,1508.5,0,0,11.6,2,0,0,2.2
50228,12.05.1987,18.4,0,12.6,0,4.6,0,0.6,0,78,0,11.3956367325758,0,1.5,2,3.5,0,1.7,915.1,0,0,13.8,2,0.8,0,1.9
50228,13.05.1987,12.7,0,9.6,0,8.5,0,0,0,82,0,9.81360238455893,0,0.4,2,2,0,1.3,732.4,0,0,9,2,0,0,1.1
50228,14.05.1987,14.2,0,9.2,0,4.6,0,0,0,72,0,8.38755058929179,0,8,2,1.9,0,3,1791,0,0,11.5,2,0,0,2.2
50228,15.05.1987,17.8,0,11,0,4,0,1,0,76,0,9.98893231857025,0,0.6,2,2,0,1.5,819.6,0,0,12.3,2,1.3,0,1.6
50228,16.05.1987,11.2,0,9.4,0,7.5,0,2.2,0,88,0,10.3907312285021,0,0.1,2,2,0,1.3,742.7,0,0,7.4,2,2.6,0,1.5
50228,17.05.1987,16.5,0,10.2,0,3,0,0,0,73,0,9.09564496891835,0,9.2,2,1.3,0,3.3,1954.4,0,0,8.8,2,0,0,2.5
50228,18.05.1987,19,0,14.4,0,7.5,0,0,0,81,0,13.3076985351427,0,2.1,2,1.1,0,2,1045,0,0,7.3,2,0,0,1.9
50228,19.05.1987,20.7,0,14.5,0,10.3,0,0,0,64,0,10.5829844447695,0,5.5,2,1.3,0,2.9,1533.6,0,0,8.2,2,0,0,1.7
50228,20.05.1987,14.4,0,9.4,0,7.8,0,0.1,0,74,0,8.73766035124044,0,1.1,2,1.9,0,1.6,890.2,0,0,10.2,2,0.2,0,1.3
50228,21.05.1987,13,0,8.1,0,6.6,0,6.7,0,84,0,9.08185728528295,0,1.4,2,2.3,0,1.6,933.9,0,0,9.2,2,7.3,0,1.2
50228,22.05.1987,8.3,0,7.6,0,6,0,11.8,0,94,0,9.82189259567179,0,0,2,1.4,0,1.3,747.5,0,0,10.6,2,12.5,0,0.9
50228,23.05.1987,18,0,12.9,0,8.3,0,0,0,82,0,12.2181395304849,0,6.6,2,1.5,0,3.1,1685.5,0,0,9.6,2,0,0,1.7
50228,24.05.1987,19.8,0,14.4,0,8.5,0,0,0,67,0,11.0076024920316,0,7.3,2,1.1,0,3.2,1743.8,0,0,8.6,2,0,0,2.3
50228,25.05.1987,21.8,0,14,0,11.3,0,0,0,67,0,10.7257852182663,0,7.5,2,0.8,0,3.4,1747.6,0,0,8.5,2,0,0,2.5
50228,26.05.1987,22.3,0,16.7,0,6,0,0,0,68,0,12.9477932451603,0,12.9,2,0.6,0,4.6,2540.7,0,0,5.4,2,0,0,3.4
50228,27.05.1987,22.5,0,16.2,0,7.2,0,7,0,78,0,14.3864471263056,0,6,2,1.6,0,3,1577.9,0,0,10.4,2,7.6,0,2.4
50228,28.05.1987,17.5,0,14.1,0,11.5,0,0.4,0,80,0,12.8903168715025,0,3.1,2,2.3,0,2.3,1185.5,0,0,9.4,2,0.6,0,2.4
50228,29.05.1987,18,0,12.4,0,7.1,0,3.2,0,78,0,11.2467977578205,0,4,2,1.7,0,2.4,1297.5,0,0,9,2,3.6,0,1.7
50228,30.05.1987,15.9,0,12.3,0,9.6,0,0.7,0,78,0,11.1730194661393,0,3.1,2,1.4,0,2.2,1177.2,0,0,8.3,2,0.9,0,1.4
50228,31.05.1987,13.8,0,10.9,0,9.3,0,1,0,92,0,12.011637915359,0,0.2,2,0.9,0,1.5,782.7,0,0,3.5,2,1.3,0,1.3
50228,01.06.1987,18.2,0,12.2,0,11.3,0,0.4,0,87,0,12.3803965283636,0,1.3,2,1.2,0,1.9,962.8,0,0,7,2,0.6,0,1.7
50228,02.06.1987,18.4,0,15.5,0,11.4,0,6.6,0,85,0,14.9908336146317,0,2.3,2,1.9,0,2.1,1074.5,0,0,9.1,2,7.2,0,1.4
50228,03.06.1987,16.8,0,12.8,0,11.3,0,5.7,0,90,0,13.3225379669232,0,0.3,2,1.7,0,1.6,815.8,0,0,8,2,6.2,0,1.3
50228,04.06.1987,18.5,0,14.7,0,11.3,0,3.7,0,88,0,14.740919622211,0,1.3,2,1.9,0,1.9,968.6,0,0,7.2,2,4.2,0,1.8
50228,05.06.1987,20.5,0,15.1,0,12.5,0,0,0,78,0,13.4071642144705,0,3.3,2,2,0,2.4,1204,0,0,10,2,0,0,2.1
50228,06.06.1987,22.7,0,18.1,0,10.7,0,0.2,0,74,0,15.3937722250591,0,5.5,2,1.8,0,3.1,1577.3,0,0,10.5,2,0.4,0,2.5
50228,07.06.1987,20.2,0,17.3,0,15.1,0,1.5,0,87,0,17.2078647120552,0,0.8,2,2,0,1.9,904.7,0,0,10.4,2,1.8,0,1.5
50228,08.06.1987,17.8,0,13.3,0,12.2,0,5.2,0,90,0,13.7656845965479,0,0.1,2,2.1,0,1.6,795.9,0,0,12,2,5.7,0,1.5
50228,09.06.1987,16.3,0,12.9,0,8,0,2.3,0,86,0,12.81414633685,0,2.4,2,1.3,0,2.1,1127.9,0,0,7.8,2,2.7,0,1.6
50228,10.06.1987,16,0,12.5,0,8,0,3.8,0,94,0,13.643259802605,0,3.2,2,1.1,0,2.2,1239.5,0,0,7.8,2,4.3,0,2.1
50228,11.06.1987,25.2,0,17.6,0,9,0,0,0,74,0,14.9166179226601,0,10.2,2,1.2,0,4.3,2220.4,0,0,10,2,0,0,3.4
50228,12.06.1987,26.4,0,19.9,0,13.2,0,2.9,0,80,0,18.6202954320335,0,3.2,2,1,0,2.6,1214.3,0,0,10.5,2,3.3,0,2.4
50228,13.06.1987,26,0,18.4,0,13.5,0,0.5,0,75,0,15.898400251383,0,5.8,2,1.2,0,3.3,1588.1,0,0,11.1,2,0.7,0,3.1
50228,14.06.1987,25,0,19.7,0,15,0,7.2,0,79,0,18.160904386845,0,5.2,2,1.4,0,3.1,1506.3,0,0,9.7,2,7.8,0,2
50228,15.06.1987,22.2,0,16.5,0,14,0,7.2,0,90,0,16.9201736292369,0,0.8,2,2.3,0,1.9,899.1,0,0,13.6,2,7.8,0,1.5
50228,16.06.1987,15.3,0,12.2,0,9.6,0,1.1,0,80,0,11.3842726697597,0,0.8,2,2.8,0,1.7,913.5,0,0,13,2,1.4,0,1.6
50228,17.06.1987,18.5,0,14,0,9.5,0,2.4,0,68,0,10.8858715648076,0,7.5,2,2.4,0,3.4,1854.1,0,0,11.2,2,2.8,0,2.5
50228,18.06.1987,15.3,0,12.1,0,9.2,0,0.3,0,81,0,11.4508400259514,0,0.8,2,2.8,0,1.7,900.5,0,0,11.8,2,0.5,0,1.7
50228,19.06.1987,20.1,0,15.8,0,10.2,0,0,0,73,0,13.1244063871136,0,6.9,2,1.6,0,3.3,1758.2,0,0,8.4,2,0,0,2.5
50228,20.06.1987,22.2,0,16.3,0,11.5,0,2.6,0,81,0,15.0353646355482,0,4,2,0.8,0,2.7,1371.2,0,0,9.4,2,3,0,1.7
50228,21.06.1987,16,0,14.4,0,13.6,0,0.4,0,91,0,14.9506242802221,0,0,2,1.1,0,1.6,790.4,0,0,8,2,0.6,0,1.4
50228,22.06.1987,21.5,0,16.9,0,13,0,0,0,71,0,13.6918120120288,0,5.4,2,1,0,3.1,1551,0,0,6.8,2,0,0,2.8
50228,23.06.1987,19.5,0,15.8,0,12.2,0,1.4,0,84,0,15.1020566646238,0,1.8,2,1.9,0,2.1,1053,0,0,8.3,2,1.7,0,2.1
50228,24.06.1987,18.4,0,14.4,0,11.3,0,16.1,0,93,0,15.2792094292379,0,1.5,2,1.9,0,1.9,969.8,0,0,7.8,2,16.9,0,1.3
50228,25.06.1987,19.2,0,15.1,0,11.8,0,0.2,0,80,0,13.7509376558671,0,2.2,2,1.7,0,2.1,1066.2,0,0,9,2,0.4,0,1.8
50228,26.06.1987,23.7,0,18.7,0,9.5,0,0.3,0,81,0,17.4959126752337,0,3.2,2,1.3,0,2.4,1217.8,0,0,8,2,0.5,0,1.9
50228,27.06.1987,23.2,0,20,0,16,0,0,0,81,0,18.9701829957334,0,5.8,2,1.5,0,3.2,1576.5,0,0,5.6,2,0,0,2.8
50228,28.06.1987,24.5,0,20.7,0,13,0,0,0,84,0,20.5416882525171,0,3.4,2,1.5,0,2.6,1257.9,0,0,6.3,2,0,0,2.4
50228,29.06.1987,29.3,0,23.4,0,16,0,0,0,77,0,22.1968730958327,0,11.8,2,0.9,0,5.1,2389.5,0,0,4.5,2,0,0,4.6
50228,30.06.1987,31.5,0,24.9,0,17.3,0,0,0,77,0,24.2850823472806,0,11.7,2,0.6,0,5.2,2401.9,0,0,7.1,2,0,0,4.7
50228,01.07.1987,30.2,0,20.8,0,17.3,0,20.4,0,92,0,22.6369410549272,0,5.7,2,1.1,0,3.5,1572.3,0,0,10.6,2,21.3,0,2.9
50228,02.07.1987,25,0,21.4,0,17.4,0,0,0,80,0,20.4227565453742,0,3.3,2,1.1,0,2.7,1267.5,0,0,7.7,2,0,0,2.8
50228,03.07.1987,27.7,0,21.3,0,15,0,0.3,0,75,0,19.0294006713247,0,9.9,2,1.4,0,4.5,2162.2,0,0,5.8,2,0.5,0,4
50228,04.07.1987,23.2,0,19.2,0,16.5,0,0.2,0,85,0,18.9420337544127,0,3.9,2,1.3,0,2.7,1278.4,0,0,6,2,0.4,0,2.5
50228,05.07.1987,24.8,0,18.7,0,12,0,0,0,72,0,15.5519223779855,0,13.5,2,1.4,0,5.2,2640,0,0,8.4,2,0,0,4.4
50228,06.07.1987,27.4,0,19.9,0,10.9,0,0,0,73,0,16.9910195817306,0,13.8,2,1.7,0,5.3,2664.8,0,0,8.7,2,0,0,4.8
50228,07.07.1987,28.5,0,21.8,0,13.5,0,0,0,75,0,19.6203592063828,0,12.8,2,1,0,5.3,2579.5,0,0,9,2,0,0,4.6
50228,08.07.1987,22.3,0,18.5,0,16.4,0,4.2,0,92,0,19.6246513571621,0,0,2,1.1,0,1.7,804.2,0,0,8.6,2,4.7,0,1.5
50228,09.07.1987,22,0,17.5,0,15.5,0,0,0,72,0,14.4221392407482,0,4.8,2,1.5,0,2.9,1434,0,0,9.6,2,0,0,2.8
50228,10.07.1987,21.9,0,16.9,0,11.5,0,0,0,73,0,14.0774968574381,0,10.3,2,1.7,0,4.3,2213.5,0,0,8.6,2,0,0,4
50228,11.07.1987,27.5,0,21.7,0,12,0,0,0,73,0,18.9808796153447,0,9.4,2,1.3,0,4.2,2045.9,0,0,9.1,2,0,0,4.4
50228,12.07.1987,28.6,0,21.7,0,15.6,0,3.2,0,84,0,21.8410121601226,0,8.2,2,2.1,0,4,1892.2,0,0,12,2,3.6,0,3.8
50228,13.07.1987,22.3,0,17.9,0,14.7,0,0,0,75,0,15.4067570251793,0,9.5,2,1.3,0,4.1,2066.8,0,0,8.5,2,0,0,3.2
50228,14.07.1987,25.2,0,19,0,11.8,0,0,0,74,0,16.2863358634735,0,12.6,2,1.3,0,4.9,2500.5,0,0,5.8,2,0,0,4.3
50228,15.07.1987,27.7,0,21.9,0,13.6,0,0,0,69,0,18.1612161013681,0,11.9,2,1,0,5,2414.5,0,0,7.1,2,0,0,3.6
50228,16.07.1987,29.8,0,24.5,0,17.2,0,0,0,77,0,23.7121600852549,0,4.8,2,0.9,0,3.2,1428.9,0,0,9.5,2,0,0,2.4
50228,17.07.1987,28.7,0,24.4,0,21.8,0,1.8,0,81,0,24.7952381658036,0,5.6,2,1.4,0,3.4,1521,0,0,10.9,2,2.2,0,3.5
50228,18.07.1987,23.2,0,17.8,0,17.3,0,15.5,0,88,0,17.9637791348791,0,0.9,2,1.2,0,1.9,864.9,0,0,9.4,2,16.3,0,1.4
50228,19.07.1987,24.2,0,17.9,0,14.7,0,15.2,0,85,0,17.4609912952032,0,4.1,2,1.2,0,2.8,1351.1,0,0,7,2,16,0,2
50228,20.07.1987,25.5,0,19.3,0,15.2,0,16.4,0,81,0,18.1634147969009,0,9.3,2,1.2,0,4.1,2012.1,0,0,9.2,2,17.2,0,3.2
50228,21.07.1987,23.4,0,18.2,0,14,0,1.1,0,88,0,18.4214768491913,0,2.7,2,1.2,0,2.3,1113.8,0,0,7.1,2,1.4,0,1.8
50228,22.07.1987,26.5,0,20.5,0,14,0,5.3,0,77,0,18.5992377497039,0,8.4,2,0.7,0,3.9,1867.7,0,0,5.4,2,5.8,0,2.9
50228,23.07.1987,27.3,0,21.9,0,15.2,0,0,0,75,0,19.7404522840958,0,6.2,2,0.9,0,3.3,1539.1,0,0,5.9,2,0,0,3.2
50228,24.07.1987,27.5,0,21.6,0,14.6,0,0,0,74,0,19.1236551811951,0,8,2,1.2,0,3.8,1831.4,0,0,7.1,2,0,0,2.9
50228,25.07.1987,22,0,15.9,0,14.8,0,0,0,83,0,15.01805764118,0,2.2,2,1.8,0,2.1,1019.1,0,0,9.4,2,0,0,1.8
50228,26.07.1987,18.7,0,13.4,0,11.8,0,0.6,0,76,0,11.7004934839325,0,5.9,2,2.3,0,2.9,1512.6,0,0,11.4,2,0.8,0,2.2
50228,27.07.1987,18.5,0,13.7,0,9.8,0,4.6,0,88,0,13.8154608885195,0,2.4,2,3.1,0,2,1065.5,0,0,12.4,2,5.1,0,1.3
50228,28.07.1987,16.3,0,14,0,11.6,0,0,0,79,0,12.6468213767617,0,0.8,2,2.9,0,1.6,820.6,0,0,12.5,2,0,0,1.6
50228,29.07.1987,20.7,0,16.5,0,12,0,0,0,84,0,15.7921620539545,0,1.3,2,1.2,0,1.8,883.9,0,0,6.3,2,0,0,1.6
50228,30.07.1987,25.5,0,19.9,0,13.2,0,1.3,0,82,0,19.0858028178343,0,4.2,2,1.7,0,2.7,1293.5,0,0,8.3,2,1.6,0,2
50228,31.07.1987,19.5,0,15.8,0,12.6,0,0.4,0,81,0,14.5626974980301,0,1.4,2,2,0,1.8,902.9,0,0,10.1,2,0.6,0,1.9
50228,01.08.1987,20.2,0,16.5,0,12.9,0,8.1,0,90,0,16.9201736292369,0,1.1,2,3,0,1.8,859.1,0,0,10.1,2,8.7,0,1.4
50228,02.08.1987,16.5,0,15.3,0,12.4,0,2.4,0,89,0,15.495980956131,0,0.6,2,2.4,0,1.6,788.8,0,0,8.9,2,2.8,0,1.4
50228,03.08.1987,21.8,0,17.4,0,11.5,0,0.8,0,81,0,16.1227295489559,0,3.2,2,2.3,0,2.2,1115.6,0,0,8.7,2,1.1,0,1.9
50228,04.08.1987,19.2,0,15.5,0,12.2,0,0,0,79,0,13.9326571241871,0,7.6,2,2.3,0,3.3,1718,0,0,10.5,2,0,0,2.7
50228,05.08.1987,15.8,0,12.9,0,9.8,0,0.9,0,81,0,12.0691378288936,0,3.7,2,2.4,0,2.2,1171.9,0,0,10.8,2,1.2,0,1.9
50228,06.08.1987,15.2,0,11.3,0,8.9,0,1,0,86,0,11.5308949827999,0,4.2,2,2.2,0,2.2,1219.4,0,0,10.7,2,1.3,0,2
50228,07.08.1987,20.1,0,13.3,0,5.6,0,0,0,75,0,11.4714038304566,0,5.8,2,1,0,2.6,1410.7,0,0,8.6,2,0,0,1.8
50228,08.08.1987,21.6,0,14.5,0,8.5,0,0.3,0,82,0,13.5594488198609,0,4,2,1.6,0,2.3,1195.7,0,0,7.8,2,0.5,0,2.2
50228,09.08.1987,21.5,0,14.9,0,10,0,10.9,0,86,0,14.5930161826593,0,2.2,2,1.1,0,1.9,968.5,0,0,8.1,2,11.6,0,1.6
50228,10.08.1987,18.7,0,14.8,0,12.8,0,0.2,0,79,0,13.319026292676,0,2.8,2,2.2,0,2,1028.6,0,0,10.8,2,0.4,0,1.7
50228,11.08.1987,19.4,0,15,0,12.4,0,0,0,73,0,12.4671863899598,0,8.5,2,1.1,0,3.4,1775.8,0,0,8.1,2,0,0,2.4
50228,12.08.1987,20.1,0,13.6,0,7.8,0,10.5,0,84,0,13.1018785776513,0,2.4,2,0.5,0,1.9,966.4,0,0,5.8,2,11.2,0,1.4
50228,13.08.1987,21.4,0,15.7,0,12.2,0,1.3,0,79,0,14.1124628400663,0,7.2,2,0.8,0,3.1,1593.3,0,0,5.9,2,1.6,0,2.4
50228,14.08.1987,22.7,0,18.2,0,13.6,0,9.4,0,90,0,18.840146777582,0,2.4,2,1.7,0,2,981.5,0,0,7.5,2,10.1,0,2
50228,15.08.1987,20,0,17,0,15.8,0,0,0,76,0,14.7492774475107,0,4.2,2,2.3,0,2.5,1207,0,0,13.7,2,0,0,2.1
50228,16.08.1987,18.2,0,16.2,0,14.7,0,0.1,0,79,0,14.57088875613,0,0.8,2,1.5,0,1.5,740.3,0,0,8.8,2,0.2,0,1.7
50228,17.08.1987,25.9,0,20,0,14.3,0,0,0,86,0,20.1411819460874,0,2.5,2,1.1,0,2,952.2,0,0,4.9,2,0,0,3
50228,18.08.1987,24.5,0,20.5,0,17,0,15.7,0,89,0,21.4978202561513,0,0.4,2,1.1,0,1.6,705,0,0,9,2,16.5,0,1.3
50228,19.08.1987,23.5,0,19.2,0,17,0,1.9,0,86,0,19.164881210347,0,1.7,2,1.6,0,1.9,852.1,0,0,9.1,2,2.3,0,1.6
50228,20.08.1987,24.5,0,18.8,0,16.8,0,0,0,81,0,17.6056518197816,0,5.5,2,0.5,0,2.9,1351.8,0,0,6.1,2,0,0,2
50228,21.08.1987,25.8,0,18.5,0,12.9,0,0,0,77,0,16.4249799402335,0,9.4,2,0.7,0,3.7,1822.8,0,0,5.7,2,0,0,3
50228,22.08.1987,27.3,0,20.4,0,12,0,0,0,69,0,16.5643403034497,0,11.3,2,1.3,0,4.1,2027.1,0,0,9.6,2,0,0,3.3
50228,23.08.1987,27.2,0,20.2,0,14,0,0,0,78,0,18.4950113299435,0,9.3,2,1.1,0,3.7,1792.3,0,0,9.3,2,0,0,2.6
50228,24.08.1987,26.5,0,22.6,0,14.8,0,1.6,0,72,0,19.7752301995754,0,5.9,2,1.5,0,2.8,1334.7,0,0,10.2,2,1.9,0,2.6
50228,25.08.1987,27.3,0,21,0,17.7,0,10.5,0,81,0,20.1769155266693,0,3.1,2,2,0,2.2,979.6,0,0,11,2,11.2,0,1.5
50228,26.08.1987,19.8,0,15.2,0,14,0,0,0,81,0,14.012700371137,0,5.6,2,2.6,0,2.5,1282.2,0,0,11.8,2,0,0,1.9
50228,27.08.1987,24.6,0,17.8,0,11.3,0,1.9,0,82,0,16.7389760120464,0,5.4,2,1.8,0,2.6,1274.5,0,0,8.1,2,2.3,0,1.8
50228,28.08.1987,18.5,0,15.7,0,13.4,0,0,0,81,0,14.4697403803211,0,0.4,2,2.7,0,1.3,641,0,0,9.7,2,0,0,1.3
50228,29.08.1987,17.5,0,16.4,0,14.3,0,2.1,0,89,0,16.6259602095086,0,0.4,2,2.2,0,1.3,623.4,0,0,7.8,2,2.5,0,1
50228,30.08.1987,23.7,0,17.9,0,14.4,0,0,0,75,0,15.4067570251793,0,7.8,2,1.3,0,3.1,1518.7,0,0,8,2,0,0,2.5
50228,31.08.1987,18.3,0,14.1,0,11.9,0,0,0,78,0,12.5680589497149,0,4.7,2,1.1,0,2.2,1133.8,0,0,8.7,2,0,0,2.3
50228,01.09.1987,22.2,0,13.9,0,8,0,0,0,79,0,12.5649220498323,0,8.5,2,1.1,0,3,1609,0,0,7.5,2,0,0,2.6
50228,02.09.1987,18.3,0,16.1,0,11,0,0.7,0,89,0,16.3108558427424,0,0.4,2,0.6,0,1.2,589.7,0,0,5.8,2,0.9,0,1.1
50228,03.09.1987,23.7,0,18.9,0,15.9,0,0,0,85,0,18.5908555262341,0,2.6,2,0.4,0,1.9,883.4,0,0,4.5,2,0,0,1.7
50228,04.09.1987,25.7,0,18.9,0,13.5,0,0,0,80,0,17.4972757893968,0,4.7,2,0.5,0,2.3,1102.9,0,0,4.3,2,0,0,2.1
50228,05.09.1987,20.5,0,16.6,0,12.8,0,3.3,0,91,0,17.2173801404652,0,0.2,2,0.8,0,1.2,573.2,0,0,6.1,2,3.7,0,1.1
50228,06.09.1987,19.3,0,15.8,0,14.5,0,0.3,0,85,0,15.2818430534884,0,0.4,2,1.8,0,1.2,579.5,0,0,6.4,2,0.5,0,1.4
50228,07.09.1987,21.2,0,16.2,0,10.2,0,9.8,0,82,0,15.1242136456033,0,2,2,2.6,0,1.6,773.5,0,0,12,2,10.5,0,1.2
50228,08.09.1987,19.7,0,13.7,0,11.6,0,0,0,79,0,12.4025160249209,0,3.7,2,1.2,0,1.9,965.6,0,0,7.8,2,0,0,1.6
50228,09.09.1987,20.9,0,14.9,0,8.2,0,0,0,80,0,13.5748987745668,0,6.9,2,0.9,0,2.5,1318.6,0,0,6.1,2,0,0,1.6
50228,10.09.1987,22,0,16.5,0,8.1,0,0.6,0,83,0,15.6041601247407,0,3.9,2,1.8,0,1.9,961.9,0,0,8.4,2,0.8,0,1.7
50228,11.09.1987,18.5,0,14.3,0,12.8,0,1.4,0,82,0,13.3850277816267,0,1.1,2,2,0,1.3,643.2,0,0,9.9,2,1.7,0,1.1
50228,12.09.1987,24.8,0,17.7,0,8.6,0,0,0,82,0,16.6338116618854,0,4.6,2,2.9,0,2.1,1049.3,0,0,11.9,2,0,0,2.3
50228,13.09.1987,26.2,0,20.8,0,17.2,0,0.3,0,79,0,19.4382428623831,0,3.6,2,2.7,0,2,915.6,0,0,10.3,2,0.5,0,2.2
50228,14.09.1987,26.2,0,20.1,0,17.6,0,4,0,84,0,19.7949127986637,0,3.2,2,2.9,0,1.9,839.8,0,0,12.6,2,4.5,0,2.2
50228,15.09.1987,22.4,0,16.6,0,12.1,0,0,0,71,0,13.4333405491542,0,6.4,2,1.9,0,2.4,1215.4,0,0,9.4,2,0,0,1.6
50228,16.09.1987,20.7,0,15.6,0,10.5,0,0,0,80,0,14.1998053421207,0,3.9,2,0.5,0,1.9,948.1,0,0,4.8,2,0,0,1.7
50228,17.09.1987,23.2,0,18.5,0,12.9,0,0,0,82,0,17.4915370792097,0,4.7,2,1,0,2.1,995.5,0,0,5.4,2,0,0,1.8
50228,18.09.1987,24.9,0,19.6,0,15.9,0,2.6,0,85,0,19.4192754931225,0,1.7,2,1.5,0,1.5,654.7,0,0,11.4,2,3,0,1.4
50228,19.09.1987,19.4,0,16.3,0,13.8,0,0,0,88,0,16.3347171349165,0,1,2,0.5,0,1.2,581.9,0,0,5.9,2,0,0,0.9
50228,20.09.1987,23.8,0,17.1,0,13.5,0,0,0,85,0,16.6007786973187,0,2.7,2,1.8,0,1.7,772.6,0,0,12,2,0,0,1.5
50228,21.09.1987,23.8,0,18.1,0,12,0,0,0,86,0,17.8900596129066,0,3.9,2,0.6,0,1.8,863,0,0,4.3,2,0,0,1.7
50228,22.09.1987,23.4,0,18.8,0,13.9,0,0,0,87,0,18.9097741768025,0,4.6,2,1.1,0,2,962.9,0,0,7,2,0,0,1.7
50228,23.09.1987,26.8,0,19.7,0,16.5,0,21,0,86,0,19.7700984464388,0,4,2,1.3,0,2,878.9,0,0,11.8,2,21.9,0,1.6
50228,24.09.1987,20.2,0,15.1,0,12.8,0,2.8,0,85,0,14.6103712593588,0,3.5,2,2.5,0,1.7,806.4,0,0,13,2,3.2,0,1.4
50228,25.09.1987,18.7,0,11.9,0,9.4,0,0,0,79,0,11.0216468566975,0,5.5,2,1.9,0,1.9,989.2,0,0,9.7,2,0,0,1.2
50228,26.09.1987,11.2,0,9.9,0,7,0,1.3,0,94,0,11.4789252758998,0,0,2,0.8,0,0.8,432.5,0,0,6.4,2,1.6,0,0.6
50228,27.09.1987,13.4,0,10,0,8.7,0,0,0,81,0,9.95802474644481,0,1.1,2,1.5,0,1,541.9,0,0,10.4,2,0,0,0.8
50228,28.09.1987,12.8,0,9.4,0,6.7,0,0.5,0,78,0,9.20996631617236,0,1.1,2,1.1,0,1,525.2,0,0,8.7,2,0.7,0,0.9
50228,29.09.1987,12.8,0,8.5,0,6.9,0,0,0,82,0,9.11019542732316,0,2.7,2,1,0,1.3,694.1,0,0,8.2,2,0,0,0.7
50228,30.09.1987,14.8,0,9.6,0,4.6,0,0,0,81,0,9.69392430669845,0,3,2,1.2,0,1.3,707,0,0,7.1,2,0,0,0.9
50228,01.10.1987,14.2,0,8.6,0,4,0,0,0,82,0,9.17225714599166,0,4.2,2,1.5,0,1.4,811,0,0,7,2,0,0,1.1
50228,02.10.1987,15.3,0,8.7,0,3.6,0,0,0,72,0,8.10850831131548,0,7.2,2,2.3,0,1.9,1125,0,0,9.7,2,0,0,1.2
50228,03.10.1987,16.8,0,9.9,0,3.1,0,0,0,71,0,8.67025207009453,0,7.2,2,2.7,0,1.9,1104,0,0,13.6,2,0,0,1.2
50228,04.10.1987,16.7,0,11.2,0,7.1,0,0,0,62,0,8.25794992885045,0,7.7,2,2.1,0,2.1,1142.6,0,0,12.7,2,0,0,1.2
50228,05.10.1987,16.8,0,12.7,0,9.6,0,0,0,70,0,10.2942193973151,0,5.6,2,2.1,0,1.8,934.3,0,0,11.8,2,0,0,1.3
50228,06.10.1987,19.4,0,13.5,0,8.4,0,0.5,0,84,0,13.0167590239966,0,2.9,2,1.4,0,1.3,641.1,0,0,10.3,2,0.7,0,1.1
50228,07.10.1987,19.6,0,12.4,0,10,0,0,0,77,0,11.1026080429767,0,6.2,2,2.7,0,1.9,972.8,0,0,11.5,2,0,0,1.4
50228,08.10.1987,14.3,0,12.4,0,8.4,0,0.1,0,85,0,12.2561257617275,0,0.2,2,2.8,0,0.8,376.2,0,0,12.9,2,0.2,0,0.7
50228,09.10.1987,16,0,9,0,6,0,0.4,0,72,0,8.27493763250357,0,6.6,2,2.8,0,1.8,990.2,0,0,11.6,2,0.6,0,1.4
50228,10.10.1987,21.2,0,13.4,0,3.5,0,0,0,77,0,11.8544473455632,0,7.3,2,2.8,0,1.9,1036.3,0,0,13.4,2,0,0,1.5
50228,11.10.1987,20.5,0,15.8,0,9.9,0,0,0,83,0,14.9222702757593,0,1.6,2,1.9,0,1.1,519.2,0,0,11,2,0,0,1
50228,12.10.1987,20,0,13.9,0,9.9,0,0.1,0,76,0,12.0877731112311,0,0.5,2,3.1,0,0.8,382.5,0,0,14.6,2,0.2,0,0.7
50228,13.10.1987,14.8,0,11.4,0,6.6,0,0,0,75,0,10.1229592836435,0,5.1,2,1.5,0,1.5,809.5,0,0,7.7,2,0,0,0.9
50228,14.10.1987,12.4,0,8.9,0,5.5,0,0,0,89,0,10.1597589760783,0,0.7,2,0.9,0,0.8,398.8,0,0,6.3,2,0,0,0.6
50228,15.10.1987,12.8,0,11,0,5.6,0,0.2,0,87,0,11.4346988383633,0,0.1,2,1.7,0,0.7,329.8,0,0,9.9,2,0.3,0,0.7
50228,16.10.1987,19.7,0,14.7,0,9.8,0,0,0,85,0,14.2383882714538,0,2.8,2,1.6,0,1.2,575.4,0,0,10.2,2,0,0,0.9
50228,17.10.1987,14.2,0,13.1,0,12.1,0,11.7,0,84,0,12.6811064565462,0,0.1,2,1.3,0,0.7,328.5,0,0,8.5,2,12.4,0,0.5
